6203,Peters1,mHGB,C57L/J,m,16.1,0668M02,62,000668,37,-0.16
6203,Peters1,mHGB,C57L/J,m,16.4,0668M01,62,000668,37,0.20
6203,Peters1,mHGB,C58/J,f,15.4,0669F05,62,000669,28,1.00
6203,Peters1,mHGB,C58/J,f,14.5,0669F04,62,000669,28,-0.05
6203,Peters1,mHGB,C58/J,f,14.6,0669F03,62,000669,28,0.06
6203,Peters1,mHGB,C58/J,f,14.7,0669F02,62,000669,28,0.18
6203,Peters1,mHGB,C58/J,f,12.3,0669F01,62,000669,28,-2.63
6203,Peters1,mHGB,C58/J,f,14.6,0669F11,62,000669,28,0.06
6203,Peters1,mHGB,C58/J,f,14.8,0669F10,62,000669,28,0.30
6203,Peters1,mHGB,C58/J,f,14.2,0669F09,62,000669,28,-0.41
6203,Peters1,mHGB,C58/J,f,15.1,0669F08,62,000669,28,0.65
6203,Peters1,mHGB,C58/J,f,15.5,0669F07,62,000669,28,1.12
6203,Peters1,mHGB,C58/J,f,14.3,0669F06,62,000669,28,-0.29
6203,Peters1,mHGB,C58/J,m,14,0669M07,62,000669,28,-1.26
6203,Peters1,mHGB,C58/J,m,14.5,0669M05,62,000669,28,-0.10
6203,Peters1,mHGB,C58/J,m,14.8,0669M04,62,000669,28,0.59
6203,Peters1,mHGB,C58/J,m,14.4,0669M03,62,000669,28,-0.34
6203,Peters1,mHGB,C58/J,m,14.7,0669M02,62,000669,28,0.36
6203,Peters1,mHGB,C58/J,m,14,0669M08,62,000669,28,-1.26
6203,Peters1,mHGB,C58/J,m,14.4,0669M09,62,000669,28,-0.34
6203,Peters1,mHGB,C58/J,m,14.7,0669M10,62,000669,28,0.36
6203,Peters1,mHGB,C58/J,m,15.4,0669M11,62,000669,28,1.99
6203,Peters1,mHGB,CAST/EiJ,f,13.8,0928F01,62,000928,2,-0.53
6203,Peters1,mHGB,CAST/EiJ,f,13.8,0928F02,62,000928,2,-0.53
6203,Peters1,mHGB,CAST/EiJ,f,14.5,0928F20,62,000928,2,0.78
6203,Peters1,mHGB,CAST/EiJ,f,13.9,0928F21,62,000928,2,-0.34
6203,Peters1,mHGB,CAST/EiJ,f,14,0928F22,62,000928,2,-0.16
6203,Peters1,mHGB,CAST/EiJ,f,13.1,0928F23,62,000928,2,-1.85
6203,Peters1,mHGB,CAST/EiJ,f,14.4,0928F24,62,000928,2,0.59
6203,Peters1,mHGB,CAST/EiJ,f,14.9,0928F25,62,000928,2,1.53
6203,Peters1,mHGB,CAST/EiJ,f,14.3,0928F26,62,000928,2,0.41
6203,Peters1,mHGB,CAST/EiJ,f,14.5,0928F27,62,000928,2,0.78
6203,Peters1,mHGB,CAST/EiJ,f,14.5,0928F28,62,000928,2,0.78
6203,Peters1,mHGB,CAST/EiJ,f,13.3,0928F29,62,000928,2,-1.47
6203,Peters1,mHGB,CAST/EiJ,m,13,0928M36,62,000928,2,-1.20
6203,Peters1,mHGB,CAST/EiJ,m,14.7,0928M01,62,000928,2,0.75
6203,Peters1,mHGB,CAST/EiJ,m,15.6,0928M02,62,000928,2,1.79
6203,Peters1,mHGB,CAST/EiJ,m,15.1,0928M03,62,000928,2,1.21
6203,Peters1,mHGB,CAST/EiJ,m,14,0928M30,62,000928,2,-0.05
6203,Peters1,mHGB,CAST/EiJ,m,13.1,0928M31,62,000928,2,-1.09
6203,Peters1,mHGB,CAST/EiJ,m,13.3,0928M32,62,000928,2,-0.86
6203,Peters1,mHGB,CAST/EiJ,m,14.6,0928M33,62,000928,2,0.64
6203,Peters1,mHGB,CAST/EiJ,m,14.2,0928M34,62,000928,2,0.18
6203,Peters1,mHGB,CAST/EiJ,m,13.5,0928M35,62,000928,2,-0.63
6203,Peters1,mHGB,CAST/EiJ,m,13.4,0928M37,62,000928,2,-0.74
6203,Peters1,mHGB,CBA/J,f,14.6,0656F08,62,000656,16,1.30
6203,Peters1,mHGB,CBA/J,f,14.6,0656F09,62,000656,16,1.30
6203,Peters1,mHGB,CBA/J,f,14.5,0656F10,62,000656,16,0.96
6203,Peters1,mHGB,CBA/J,f,14.3,0656F03,62,000656,16,0.27
6203,Peters1,mHGB,CBA/J,f,14,0656F02,62,000656,16,-0.76
6203,Peters1,mHGB,CBA/J,f,14.2,0656F04,62,000656,16,-0.08
6203,Peters1,mHGB,CBA/J,f,14,0656F05,62,000656,16,-0.76
6203,Peters1,mHGB,CBA/J,f,13.9,0656F06,62,000656,16,-1.11
6203,Peters1,mHGB,CBA/J,f,13.9,0656F07,62,000656,16,-1.11
6203,Peters1,mHGB,CBA/J,m,15,0656M07,62,000656,16,0.85
6203,Peters1,mHGB,CBA/J,m,14.3,0656M08,62,000656,16,-0.53
6203,Peters1,mHGB,CBA/J,m,14.1,0656M09,62,000656,16,-0.93
6203,Peters1,mHGB,CBA/J,m,13.8,0656M10,62,000656,16,-1.52
6203,Peters1,mHGB,CBA/J,m,14.7,0656M01,62,000656,16,0.26
6203,Peters1,mHGB,CBA/J,m,15.5,0656M02,62,000656,16,1.83
6203,Peters1,mHGB,CBA/J,m,14.4,0656M03,62,000656,16,-0.33
6203,Peters1,mHGB,CBA/J,m,14.4,0656M04,62,000656,16,-0.33
6203,Peters1,mHGB,CBA/J,m,15.1,0656M05,62,000656,16,1.04
6203,Peters1,mHGB,CBA/J,m,14.4,0656M06,62,000656,16,-0.33
6203,Peters1,mHGB,CE/J,f,11.7,0657F10,62,000657,25,-1.77
6203,Peters1,mHGB,CE/J,f,15,0657F01,62,000657,25,0.40
6203,Peters1,mHGB,CE/J,f,14.9,0657F02,62,000657,25,0.33
6203,Peters1,mHGB,CE/J,f,15.9,0657F03,62,000657,25,0.99
6203,Peters1,mHGB,CE/J,f,15.7,0657F04,62,000657,25,0.86
6203,Peters1,mHGB,CE/J,f,15.5,0657F05,62,000657,25,0.73
6203,Peters1,mHGB,CE/J,f,15.6,0657F06,62,000657,25,0.79
6203,Peters1,mHGB,CE/J,f,15.6,0657F07,62,000657,25,0.79
6203,Peters1,mHGB,CE/J,f,12,0657F08,62,000657,25,-1.57
6203,Peters1,mHGB,CE/J,f,15.3,0657F09,62,000657,25,0.60
6203,Peters1,mHGB,CE/J,f,14,0657F20,62,000657,25,-0.26
6203,Peters1,mHGB,CE/J,f,12.3,0657F21,62,000657,25,-1.38
6203,Peters1,mHGB,CE/J,f,13.6,0657F22,62,000657,25,-0.52
6203,Peters1,mHGB,CE/J,m,14.5,0657M20,62,000657,25,-1.10
6203,Peters1,mHGB,CE/J,m,15.6,0657M12,62,000657,25,0.41
6203,Peters1,mHGB,CE/J,m,15.8,0657M11,62,000657,25,0.69
6203,Peters1,mHGB,CE/J,m,14.8,0657M09,62,000657,25,-0.69
6203,Peters1,mHGB,CE/J,m,16.1,0657M08,62,000657,25,1.10
6203,Peters1,mHGB,CE/J,m,15.7,0657M02,62,000657,25,0.55
6203,Peters1,mHGB,CE/J,m,15.8,0657M01,62,000657,25,0.69
6203,Peters1,mHGB,CE/J,m,14.1,0657M21,62,000657,25,-1.65
6203,Peters1,mHGB,CZECHII/EiJ,f,15.1,1144F31,62,001144,43,0.29
6203,Peters1,mHGB,CZECHII/EiJ,f,12.3,1144F30,62,001144,43,-2.36
6203,Peters1,mHGB,CZECHII/EiJ,f,13.8,1144F28,62,001144,43,-0.94
6203,Peters1,mHGB,CZECHII/EiJ,f,14.7,1144F27,62,001144,43,-0.09
6203,Peters1,mHGB,CZECHII/EiJ,f,14.7,1144F25,62,001144,43,-0.09
6203,Peters1,mHGB,CZECHII/EiJ,f,15.6,1144F24,62,001144,43,0.77
6203,Peters1,mHGB,CZECHII/EiJ,f,15.6,1144F23,62,001144,43,0.77
6203,Peters1,mHGB,CZECHII/EiJ,f,15.4,1144F22,62,001144,43,0.58
6203,Peters1,mHGB,CZECHII/EiJ,f,15.6,1144F21,62,001144,43,0.77
6203,Peters1,mHGB,CZECHII/EiJ,f,15.8,1144F33,62,001144,43,0.96
6203,Peters1,mHGB,CZECHII/EiJ,f,14.1,1144F32,62,001144,43,-0.65
6203,Peters1,mHGB,CZECHII/EiJ,m,14.4,1144M33,62,001144,43,-0.06
6203,Peters1,mHGB,CZECHII/EiJ,m,15.8,1144M23,62,001144,43,1.11
6203,Peters1,mHGB,CZECHII/EiJ,m,15.8,1144M24,62,001144,43,1.11
6203,Peters1,mHGB,CZECHII/EiJ,m,14.5,1144M25,62,001144,43,0.02
6203,Peters1,mHGB,CZECHII/EiJ,m,14.7,1144M26,62,001144,43,0.19
6203,Peters1,mHGB,CZECHII/EiJ,m,14.8,1144M27,62,001144,43,0.27
6203,Peters1,mHGB,CZECHII/EiJ,m,12.2,1144M28,62,001144,43,-1.91
6203,Peters1,mHGB,CZECHII/EiJ,m,14.4,1144M30,62,001144,43,-0.06
6203,Peters1,mHGB,CZECHII/EiJ,m,12.6,1144M31,62,001144,43,-1.57
6203,Peters1,mHGB,CZECHII/EiJ,m,14.2,1144M32,62,001144,43,-0.23
6203,Peters1,mHGB,CZECHII/EiJ,m,15.8,1144M22,62,001144,43,1.11
6203,Peters1,mHGB,DBA/1J,f,14.5,0670F21,62,000670,65,-0.22
6203,Peters1,mHGB,DBA/1J,f,14.5,0670F12,62,000670,65,-0.22
6203,Peters1,mHGB,DBA/1J,f,14.6,0670F13,62,000670,65,-0.04
6203,Peters1,mHGB,DBA/1J,f,14.2,0670F14,62,000670,65,-0.78
6203,Peters1,mHGB,DBA/1J,f,15.1,0670F15,62,000670,65,0.88
6203,Peters1,mHGB,DBA/1J,f,15,0670F16,62,000670,65,0.70
6203,Peters1,mHGB,DBA/1J,f,13.5,0670F17,62,000670,65,-2.07
6203,Peters1,mHGB,DBA/1J,f,14.5,0670F18,62,000670,65,-0.22
6203,Peters1,mHGB,DBA/1J,f,14.6,0670F19,62,000670,65,-0.04
6203,Peters1,mHGB,DBA/1J,f,14.8,0670F20,62,000670,65,0.33
6203,Peters1,mHGB,DBA/1J,f,15.1,0670F72,62,000670,65,0.88
6203,Peters1,mHGB,DBA/1J,f,14.4,0670F73,62,000670,65,-0.41
6203,Peters1,mHGB,DBA/1J,f,14.1,0670F74,62,000670,65,-0.96
6203,Peters1,mHGB,DBA/1J,f,15.8,0670F75,62,000670,65,2.17
6203,Peters1,mHGB,DBA/1J,m,13.2,0670M05,62,000670,65,-1.92
6203,Peters1,mHGB,DBA/1J,m,13.8,0670M04,62,000670,65,-0.68
6203,Peters1,mHGB,DBA/1J,m,14.4,0670M18,62,000670,65,0.57
6203,Peters1,mHGB,DBA/1J,m,14.6,0670M17,62,000670,65,0.98
6203,Peters1,mHGB,DBA/1J,m,14.1,0670M03,62,000670,65,-0.06
6203,Peters1,mHGB,DBA/1J,m,13.5,0670M16,62,000670,65,-1.30
6203,Peters1,mHGB,DBA/1J,m,14.5,0670M11,62,000670,65,0.77
6203,Peters1,mHGB,DBA/1J,m,14.2,0670M22,62,000670,65,0.15
6203,Peters1,mHGB,DBA/1J,m,14.7,0670M23,62,000670,65,1.19
6203,Peters1,mHGB,DBA/1J,m,13.9,0670M24,62,000670,65,-0.47
6203,Peters1,mHGB,DBA/1J,m,14.5,0670M01,62,000670,65,0.77
6203,Peters1,mHGB,DBA/2J,f,13.4,0671F43,62,000671,8,-1.11
6203,Peters1,mHGB,DBA/2J,f,13.5,0671F44,62,000671,8,-0.98
6203,Peters1,mHGB,DBA/2J,f,14.3,0671F45,62,000671,8,0.00
6203,Peters1,mHGB,DBA/2J,f,15,0671F46,62,000671,8,0.86
6203,Peters1,mHGB,DBA/2J,f,12.7,0671F47,62,000671,8,-1.96
6203,Peters1,mHGB,DBA/2J,f,15.3,0671F48,62,000671,8,1.23
6203,Peters1,mHGB,DBA/2J,f,14.8,0671F49,62,000671,8,0.61
6203,Peters1,mHGB,DBA/2J,f,13.7,0671F01,62,000671,8,-0.74
6203,Peters1,mHGB,DBA/2J,f,14.4,0671F05,62,000671,8,0.12
6203,Peters1,mHGB,DBA/2J,f,14.9,0671F07,62,000671,8,0.74
6203,Peters1,mHGB,DBA/2J,f,15.5,0671F40,62,000671,8,1.47
6203,Peters1,mHGB,DBA/2J,f,14.3,0671F41,62,000671,8,0.00
6203,Peters1,mHGB,DBA/2J,f,14.1,0671F42,62,000671,8,-0.25
6203,Peters1,mHGB,DBA/2J,m,14.3,0671M01,62,000671,8,0.31
6203,Peters1,mHGB,DBA/2J,m,13.6,0671M30,62,000671,8,-0.22
6203,Peters1,mHGB,DBA/2J,m,12.5,0671M41,62,000671,8,-1.04
6203,Peters1,mHGB,DBA/2J,m,16.9,0671M40,62,000671,8,2.25
6203,Peters1,mHGB,DBA/2J,m,12.9,0671M05,62,000671,8,-0.74
6203,Peters1,mHGB,DBA/2J,m,13.9,0671M04,62,000671,8,0.01
6203,Peters1,mHGB,DBA/2J,m,13.6,0671M32,62,000671,8,-0.22
6203,Peters1,mHGB,DBA/2J,m,13.9,0671M31,62,000671,8,0.01
6203,Peters1,mHGB,DBA/2J,m,15,0671M03,62,000671,8,0.83
6203,Peters1,mHGB,DBA/2J,m,12.3,0671M02,62,000671,8,-1.19
6203,Peters1,mHGB,FVB/NJ,f,14.1,1800F08,62,001800,9,-0.16
6203,Peters1,mHGB,FVB/NJ,f,13.7,1800F06,62,001800,9,-0.86
6203,Peters1,mHGB,FVB/NJ,f,13.1,1800F07,62,001800,9,-1.91
6203,Peters1,mHGB,FVB/NJ,f,13.9,1800F05,62,001800,9,-0.51
6203,Peters1,mHGB,FVB/NJ,f,14.6,1800F04,62,001800,9,0.71
6203,Peters1,mHGB,FVB/NJ,f,14.6,1800F03,62,001800,9,0.71
6203,Peters1,mHGB,FVB/NJ,f,14.2,1800F02,62,001800,9,0.01
6203,Peters1,mHGB,FVB/NJ,f,15.2,1800F01,62,001800,9,1.77
6203,Peters1,mHGB,FVB/NJ,f,14.5,1800F35,62,001800,9,0.54
6203,Peters1,mHGB,FVB/NJ,f,14.5,1800F34,62,001800,9,0.54
6203,Peters1,mHGB,FVB/NJ,f,14.4,1800F11,62,001800,9,0.36
6203,Peters1,mHGB,FVB/NJ,f,13.5,1800F09,62,001800,9,-1.21
6203,Peters1,mHGB,FVB/NJ,m,13.7,1800M30,62,001800,9,0.13
6203,Peters1,mHGB,FVB/NJ,m,13.8,1800M32,62,001800,9,0.20
6203,Peters1,mHGB,FVB/NJ,m,12.8,1800M33,62,001800,9,-0.52
6203,Peters1,mHGB,FVB/NJ,m,14.1,1800M34,62,001800,9,0.42
6203,Peters1,mHGB,FVB/NJ,m,14.8,1800M35,62,001800,9,0.93
6203,Peters1,mHGB,FVB/NJ,m,13.3,1800M06,62,001800,9,-0.16
6203,Peters1,mHGB,FVB/NJ,m,13.9,1800M04,62,001800,9,0.28
6203,Peters1,mHGB,FVB/NJ,m,9.7,1800M01,62,001800,9,-2.76
6203,Peters1,mHGB,FVB/NJ,m,13.9,1800M10,62,001800,9,0.28
6203,Peters1,mHGB,FVB/NJ,m,15.4,1800M11,62,001800,9,1.36
6203,Peters1,mHGB,FVB/NJ,m,13.4,1800M13,62,001800,9,-0.08
6203,Peters1,mHGB,FVB/NJ,m,13.4,1800M07,62,001800,9,-0.08
6203,Peters1,mHGB,I/LnJ,f,12.9,0674F04,62,000674,30,-1.44
6203,Peters1,mHGB,I/LnJ,f,15.1,0674F26,62,000674,30,0.46
6203,Peters1,mHGB,I/LnJ,f,16.4,0674F25,62,000674,30,1.58
6203,Peters1,mHGB,I/LnJ,f,14,0674F24,62,000674,30,-0.49
6203,Peters1,mHGB,I/LnJ,f,15.1,0674F23,62,000674,30,0.46
6203,Peters1,mHGB,I/LnJ,f,15.5,0674F22,62,000674,30,0.80
6203,Peters1,mHGB,I/LnJ,f,16.3,0674F21,62,000674,30,1.49
6203,Peters1,mHGB,I/LnJ,f,14.4,0674F06,62,000674,30,-0.15
6203,Peters1,mHGB,I/LnJ,f,13.4,0674F05,62,000674,30,-1.01
6203,Peters1,mHGB,I/LnJ,f,13.5,0674F03,62,000674,30,-0.92
6203,Peters1,mHGB,I/LnJ,f,13,0674F02,62,000674,30,-1.35
6203,Peters1,mHGB,I/LnJ,f,14.9,0674F01,62,000674,30,0.29
6203,Peters1,mHGB,I/LnJ,f,14.9,0674F36,62,000674,30,0.29
6203,Peters1,mHGB,I/LnJ,m,15.6,0674M04,62,000674,30,0.85
6203,Peters1,mHGB,I/LnJ,m,12,0674M07,62,000674,30,-2.67
6203,Peters1,mHGB,I/LnJ,m,15.1,0674M08,62,000674,30,0.36
6203,Peters1,mHGB,I/LnJ,m,15.6,0674M09,62,000674,30,0.85
6203,Peters1,mHGB,I/LnJ,m,13.9,0674M10,62,000674,30,-0.81
6203,Peters1,mHGB,I/LnJ,m,14,0674M21,62,000674,30,-0.71
6203,Peters1,mHGB,I/LnJ,m,14.9,0674M22,62,000674,30,0.17
6203,Peters1,mHGB,I/LnJ,m,14.8,0674M23,62,000674,30,0.07
6203,Peters1,mHGB,I/LnJ,m,15.2,0674M05,62,000674,30,0.46
6203,Peters1,mHGB,I/LnJ,m,14.3,0674M06,62,000674,30,-0.42
6203,Peters1,mHGB,I/LnJ,m,15.4,0674M01,62,000674,30,0.65
6203,Peters1,mHGB,I/LnJ,m,15.9,0674M02,62,000674,30,1.14
6203,Peters1,mHGB,I/LnJ,m,14.8,0674M03,62,000674,30,0.07
6203,Peters1,mHGB,JF1/MsJ,f,13.2,3720F03,62,003720,121,-0.39
6203,Peters1,mHGB,JF1/MsJ,f,13,3720F31,62,003720,121,-0.65
6203,Peters1,mHGB,JF1/MsJ,f,13.3,3720F33,62,003720,121,-0.26
6203,Peters1,mHGB,JF1/MsJ,f,13.9,3720F32,62,003720,121,0.52
6203,Peters1,mHGB,JF1/MsJ,f,12.5,3720F01,62,003720,121,-1.29
6203,Peters1,mHGB,JF1/MsJ,f,13.1,3720F30,62,003720,121,-0.52
6203,Peters1,mHGB,JF1/MsJ,f,12.3,3720F04,62,003720,121,-1.55
6203,Peters1,mHGB,JF1/MsJ,f,14.6,3720F05,62,003720,121,1.42
6203,Peters1,mHGB,JF1/MsJ,f,14.2,3720F06,62,003720,121,0.90
6203,Peters1,mHGB,JF1/MsJ,f,14.5,3720F07,62,003720,121,1.29
6203,Peters1,mHGB,JF1/MsJ,f,13.9,3720F08,62,003720,121,0.52
6203,Peters1,mHGB,JF1/MsJ,m,14.2,3720M62,62,003720,121,0.41
6203,Peters1,mHGB,JF1/MsJ,m,11.3,3720M63,62,003720,121,-2.11
6203,Peters1,mHGB,JF1/MsJ,m,13.8,3720M64,62,003720,121,0.07
6203,Peters1,mHGB,JF1/MsJ,m,14.1,3720M12,62,003720,121,0.33
6203,Peters1,mHGB,JF1/MsJ,m,14.3,3720M11,62,003720,121,0.50
6203,Peters1,mHGB,JF1/MsJ,m,11.8,3720M10,62,003720,121,-1.68
6203,Peters1,mHGB,JF1/MsJ,m,15.1,3720M09,62,003720,121,1.20
6203,Peters1,mHGB,JF1/MsJ,m,13.5,3720M07,62,003720,121,-0.20
6203,Peters1,mHGB,JF1/MsJ,m,13.2,3720M06,62,003720,121,-0.46
6203,Peters1,mHGB,JF1/MsJ,m,12.3,3720M05,62,003720,121,-1.24
6203,Peters1,mHGB,JF1/MsJ,m,14.7,3720M04,62,003720,121,0.85
6203,Peters1,mHGB,JF1/MsJ,m,15.3,3720M03,62,003720,121,1.37
6203,Peters1,mHGB,JF1/MsJ,m,14.9,3720M02,62,003720,121,1.02
6203,Peters1,mHGB,JF1/MsJ,m,14.2,3720M01,62,003720,121,0.41
6203,Peters1,mHGB,JF1/MsJ,m,13.4,3720M61,62,003720,121,-0.28
6203,Peters1,mHGB,JF1/MsJ,m,13.5,3720M60,62,003720,121,-0.20
6203,Peters1,mHGB,KK/HlJ,f,13,2106F64,62,002106,18,-0.87
6203,Peters1,mHGB,KK/HlJ,f,14.4,2106F63,62,002106,18,0.56
6203,Peters1,mHGB,KK/HlJ,f,14.3,2106F10,62,002106,18,0.46
6203,Peters1,mHGB,KK/HlJ,f,11.1,2106F60,62,002106,18,-2.82
6203,Peters1,mHGB,KK/HlJ,f,14.2,2106F09,62,002106,18,0.36
6203,Peters1,mHGB,KK/HlJ,f,13.8,2106F08,62,002106,18,-0.05
6203,Peters1,mHGB,KK/HlJ,f,14,2106F07,62,002106,18,0.15
6203,Peters1,mHGB,KK/HlJ,f,14.3,2106F06,62,002106,18,0.46
6203,Peters1,mHGB,KK/HlJ,f,13.4,2106F61,62,002106,18,-0.46
6203,Peters1,mHGB,KK/HlJ,f,14.4,2106F04,62,002106,18,0.56
6203,Peters1,mHGB,KK/HlJ,f,13,2106F03,62,002106,18,-0.87
6203,Peters1,mHGB,KK/HlJ,f,14.8,2106F02,62,002106,18,0.97
6203,Peters1,mHGB,KK/HlJ,f,14.6,2106F01,62,002106,18,0.77
6203,Peters1,mHGB,KK/HlJ,f,14.6,2106F62,62,002106,18,0.77
6203,Peters1,mHGB,KK/HlJ,m,13.3,2106M06,62,002106,18,-0.10
6203,Peters1,mHGB,KK/HlJ,m,14,2106M21,62,002106,18,0.52
6203,Peters1,mHGB,KK/HlJ,m,13,2106M11,62,002106,18,-0.36
6203,Peters1,mHGB,KK/HlJ,m,14.7,2106M10,62,002106,18,1.14
6203,Peters1,mHGB,KK/HlJ,m,13.8,2106M09,62,002106,18,0.34
6203,Peters1,mHGB,KK/HlJ,m,15.3,2106M08,62,002106,18,1.67
6203,Peters1,mHGB,KK/HlJ,m,13.8,2106M07,62,002106,18,0.34
6203,Peters1,mHGB,KK/HlJ,m,11.7,2106M05,62,002106,18,-1.51
6203,Peters1,mHGB,KK/HlJ,m,12,2106M04,62,002106,18,-1.24
6203,Peters1,mHGB,KK/HlJ,m,13.8,2106M03,62,002106,18,0.34
6203,Peters1,mHGB,KK/HlJ,m,12.1,2106M02,62,002106,18,-1.15
6203,Peters1,mHGB,LP/J,f,15.1,0676F04,62,000676,10,0.22
6203,Peters1,mHGB,LP/J,f,11.9,0676F03,62,000676,10,-1.83
6203,Peters1,mHGB,LP/J,f,11.4,0676F02,62,000676,10,-2.15
6203,Peters1,mHGB,LP/J,f,12.9,0676F01,62,000676,10,-1.19
6203,Peters1,mHGB,LP/J,f,15.4,0676F31,62,000676,10,0.41
6203,Peters1,mHGB,LP/J,f,15.6,0676F30,62,000676,10,0.54
6203,Peters1,mHGB,LP/J,f,15.6,0676F10,62,000676,10,0.54
6203,Peters1,mHGB,LP/J,f,14.8,0676F09,62,000676,10,0.03
6203,Peters1,mHGB,LP/J,f,15.9,0676F08,62,000676,10,0.73
6203,Peters1,mHGB,LP/J,f,13.9,0676F07,62,000676,10,-0.55
6203,Peters1,mHGB,LP/J,f,15.4,0676F35,62,000676,10,0.41
6203,Peters1,mHGB,LP/J,f,16.8,0676F34,62,000676,10,1.31
6203,Peters1,mHGB,LP/J,f,16.1,0676F33,62,000676,10,0.86
6203,Peters1,mHGB,LP/J,f,15,0676F06,62,000676,10,0.15
6203,Peters1,mHGB,LP/J,f,15.6,0676F05,62,000676,10,0.54
6203,Peters1,mHGB,LP/J,m,15.4,0676M04,62,000676,10,0.64
6203,Peters1,mHGB,LP/J,m,15.7,0676M11,62,000676,10,1.29
6203,Peters1,mHGB,LP/J,m,15.1,0676M10,62,000676,10,0.00
6203,Peters1,mHGB,LP/J,m,15.8,0676M09,62,000676,10,1.50
6203,Peters1,mHGB,LP/J,m,14.6,0676M01,62,000676,10,-1.07
6203,Peters1,mHGB,LP/J,m,15.3,0676M02,62,000676,10,0.43
6203,Peters1,mHGB,LP/J,m,15,0676M03,62,000676,10,-0.21
6203,Peters1,mHGB,LP/J,m,15.1,0676M05,62,000676,10,0.00
6203,Peters1,mHGB,LP/J,m,14.5,0676M06,62,000676,10,-1.29
6203,Peters1,mHGB,LP/J,m,14.5,0676M07,62,000676,10,-1.29
6203,Peters1,mHGB,MA/MyJ,f,14.5,0677F06,62,000677,20,0.39
6203,Peters1,mHGB,MA/MyJ,f,14.2,0677F20,62,000677,20,0.19
6203,Peters1,mHGB,MA/MyJ,f,13.6,0677F21,62,000677,20,-0.22
6203,Peters1,mHGB,MA/MyJ,f,13.8,0677F22,62,000677,20,-0.09
6203,Peters1,mHGB,MA/MyJ,f,13,0677F23,62,000677,20,-0.63
6203,Peters1,mHGB,MA/MyJ,f,9.9,0677F24,62,000677,20,-2.76
6203,Peters1,mHGB,MA/MyJ,f,15,0677F25,62,000677,20,0.74
6203,Peters1,mHGB,MA/MyJ,f,15.6,0677F05,62,000677,20,1.15
6203,Peters1,mHGB,MA/MyJ,f,13.9,0677F04,62,000677,20,-0.02
6203,Peters1,mHGB,MA/MyJ,f,14.9,0677F03,62,000677,20,0.67
6203,Peters1,mHGB,MA/MyJ,f,14.9,0677F02,62,000677,20,0.67
6203,Peters1,mHGB,MA/MyJ,f,13.8,0677F01,62,000677,20,-0.09
6203,Peters1,mHGB,MA/MyJ,m,13.5,0677M02,62,000677,20,-0.99
6203,Peters1,mHGB,MA/MyJ,m,14,0677M01,62,000677,20,-0.28
6203,Peters1,mHGB,MA/MyJ,m,14.3,0677M23,62,000677,20,0.14
6203,Peters1,mHGB,MA/MyJ,m,14,0677M22,62,000677,20,-0.28
6203,Peters1,mHGB,MA/MyJ,m,13.7,0677M09,62,000677,20,-0.71
6203,Peters1,mHGB,MA/MyJ,m,13.9,0677M20,62,000677,20,-0.43
6203,Peters1,mHGB,MA/MyJ,m,13.1,0677M21,62,000677,20,-1.56
6203,Peters1,mHGB,MA/MyJ,m,13.7,0677M03,62,000677,20,-0.71
6203,Peters1,mHGB,MA/MyJ,m,14.4,0677M04,62,000677,20,0.28
6203,Peters1,mHGB,MA/MyJ,m,14.7,0677M05,62,000677,20,0.71
6203,Peters1,mHGB,MA/MyJ,m,14.5,0677M06,62,000677,20,0.43
6203,Peters1,mHGB,MA/MyJ,m,15,0677M07,62,000677,20,1.14
6203,Peters1,mHGB,MA/MyJ,m,15.8,0677M08,62,000677,20,2.27
6203,Peters1,mHGB,MOLF/EiJ,f,14.4,0550F30,62,000550,40,0.42
6203,Peters1,mHGB,MOLF/EiJ,f,15.6,0550F34,62,000550,40,1.25
6203,Peters1,mHGB,MOLF/EiJ,f,12.5,0550F35,62,000550,40,-0.89
6203,Peters1,mHGB,MOLF/EiJ,f,10.2,0550F36,62,000550,40,-2.47
6203,Peters1,mHGB,MOLF/EiJ,f,13.4,0550F23,62,000550,40,-0.27
6203,Peters1,mHGB,MOLF/EiJ,f,14.3,0550F25,62,000550,40,0.36
6203,Peters1,mHGB,MOLF/EiJ,f,12.7,0550F26,62,000550,40,-0.75
6203,Peters1,mHGB,MOLF/EiJ,f,13.8,0550F27,62,000550,40,0.01
6203,Peters1,mHGB,MOLF/EiJ,f,13.1,0550F28,62,000550,40,-0.47
6203,Peters1,mHGB,MOLF/EiJ,f,15,0550F33,62,000550,40,0.84
6203,Peters1,mHGB,MOLF/EiJ,f,14.7,0550F32,62,000550,40,0.63
6203,Peters1,mHGB,MOLF/EiJ,f,14.1,0550F31,62,000550,40,0.22
6203,Peters1,mHGB,MOLF/EiJ,f,15.4,0550F29,62,000550,40,1.11
6203,Peters1,mHGB,MOLF/EiJ,m,15.1,0550M33,62,000550,40,1.44
6203,Peters1,mHGB,MOLF/EiJ,m,10.2,0550M38,62,000550,40,-2.32
6203,Peters1,mHGB,MOLF/EiJ,m,11.4,0550M37,62,000550,40,-1.40
6203,Peters1,mHGB,MOLF/EiJ,m,12.3,0550M36,62,000550,40,-0.71
6203,Peters1,mHGB,MOLF/EiJ,m,14.8,0550M35,62,000550,40,1.21
6203,Peters1,mHGB,MOLF/EiJ,m,13.8,0550M34,62,000550,40,0.44
6203,Peters1,mHGB,MOLF/EiJ,m,14.1,0550M32,62,000550,40,0.67
