measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.100,5-483,229,000671,8,-1.53
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.400,5-482,229,000671,8,1.49
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,4-480,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,4-479,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,3-477,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.500,3-476,229,000671,8,2.49
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,2-474,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.300,2-473,229,000671,8,0.48
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.300,13-504,229,000671,8,0.48
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,12-503,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,11-501,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,10-499,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.400,10-498,229,000671,8,1.49
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,1-471,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.300,9-496,229,000671,8,0.48
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.400,9-495,229,000671,8,1.49
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.300,8-493,229,000671,8,0.48
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.600,8-525,229,000671,8,0.78
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.500,1-505,229,000671,8,0.39
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.100,1-506,229,000671,8,-1.16
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.400,10-531,229,000671,8,0.00
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,1,10-532,229,000671,8,2.33
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.100,11-534,229,000671,8,-1.16
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.400,2-508,229,000671,8,0.00
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.300,2-509,229,000671,8,-0.39
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.400,3-511,229,000671,8,0.00
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.400,4-513,229,000671,8,0.00
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.400,4-514,229,000671,8,0.00
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.200,5-516,229,000671,8,-0.78
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.200,5-517,229,000671,8,-0.78
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.100,6-519,229,000671,8,-1.16
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.800,6-520,229,000671,8,1.55
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.400,7-522,229,000671,8,0.00
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.900,7-523,229,000671,8,1.94
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.400,8-526,229,000671,8,0.00
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.200,9-528,229,000671,8,-0.78
22938,Jaxpheno4,pct_BASO8,DBA/2J,m,0.200,9-529,229,000671,8,-0.78
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.100,1-536,229,001800,9,-0.88
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.700,10-554,229,001800,9,2.54
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.400,11-556,229,001800,9,0.83
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.200,2-538,229,001800,9,-0.31
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.200,3-540,229,001800,9,-0.31
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.300,4-542,229,001800,9,0.26
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.200,5-544,229,001800,9,-0.31
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.100,6-546,229,001800,9,-0.88
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.300,7-548,229,001800,9,0.26
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.200,8-550,229,001800,9,-0.31
22938,Jaxpheno4,pct_BASO8,FVB/NJ,f,0.100,9-552,229,001800,9,-0.88
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.100,7-573,229,001800,9,-0.75
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.100,8-575,229,001800,9,-0.75
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.500,9-577,229,001800,9,1.35
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0,1-557,229,001800,9,-1.27
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.400,1-558,229,001800,9,0.82
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.100,10-579,229,001800,9,-0.75
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.200,2-560,229,001800,9,-0.22
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.300,2-561,229,001800,9,0.30
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.100,3-563,229,001800,9,-0.75
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.300,3-564,229,001800,9,0.30
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.700,4-566,229,001800,9,2.39
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.200,4-567,229,001800,9,-0.22
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.100,5-569,229,001800,9,-0.75
22938,Jaxpheno4,pct_BASO8,FVB/NJ,m,0.300,5-570,229,001800,9,0.30
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,0.500,7-593,229,001303,126,-0.55
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,0,5-590,229,001303,126,-1.75
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,0.400,4-588,229,001303,126,-0.79
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,0.600,3-586,229,001303,126,-0.31
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,0.400,2-584,229,001303,126,-0.79
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,0.800,11-601,229,001303,126,0.18
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,0.900,10-599,229,001303,126,0.42
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,1.10,1-583,229,001303,126,0.90
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,1.50,9-597,229,001303,126,1.86
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,1.10,8-595,229,001303,126,0.90
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,f,0.700,6-591,229,001303,126,-0.07
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.200,7-618,229,001303,126,-0.64
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.700,6-616,229,001303,126,0.68
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.300,5-614,229,001303,126,-0.37
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.300,4-612,229,001303,126,-0.37
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.300,3-610,229,001303,126,-0.37
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.200,3-609,229,001303,126,-0.64
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.300,2-607,229,001303,126,-0.37
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.200,2-606,229,001303,126,-0.64
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,1.20,10-622,229,001303,126,2.00
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.200,1-604,229,001303,126,-0.64
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,1.20,1-603,229,001303,126,2.00
22938,Jaxpheno4,pct_BASO8,NOD.CB17-Prkdc<scid>/J,m,0.200,9-620,229,001303,126,-0.64
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.100,6-646,229,001976,13,-0.93
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.200,8-653,229,001976,13,-0.35
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.300,8-652,229,001976,13,0.22
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.200,7-650,229,001976,13,-0.35
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.300,7-649,229,001976,13,0.22
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.200,6-647,229,001976,13,-0.35
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.100,5-643,229,001976,13,-0.93
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.600,5-642,229,001976,13,1.94
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.100,4-639,229,001976,13,-0.93
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.400,4-638,229,001976,13,0.79
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.200,3-635,229,001976,13,-0.35
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.600,3-634,229,001976,13,1.94
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.100,2-631,229,001976,13,-0.93
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.200,2-630,229,001976,13,-0.35
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.100,11-664,229,001976,13,-0.93
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.200,10-661,229,001976,13,-0.35
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.500,10-660,229,001976,13,1.36
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.200,1-626,229,001976,13,-0.35
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.600,1-625,229,001976,13,1.94
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.200,9-656,229,001976,13,-0.35
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,f,0.100,9-657,229,001976,13,-0.93
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.600,1-668,229,001976,13,1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.300,1-667,229,001976,13,-0.24
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.400,1-666,229,001976,13,0.24
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.600,7-697,229,001976,13,1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.300,6-695,229,001976,13,-0.24
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.600,5-692,229,001976,13,1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.400,8-701,229,001976,13,0.24
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.100,8-702,229,001976,13,-1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.600,9-704,229,001976,13,1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.200,9-705,229,001976,13,-0.72
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.100,5-691,229,001976,13,-1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.100,4-688,229,001976,13,-1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.200,4-687,229,001976,13,-0.72
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.200,4-686,229,001976,13,-0.72
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.300,3-683,229,001976,13,-0.24
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.200,7-698,229,001976,13,-0.72
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.200,3-682,229,001976,13,-0.72
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.300,3-681,229,001976,13,-0.24
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.300,3-680,229,001976,13,-0.24
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.400,2-676,229,001976,13,0.24
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.200,2-675,229,001976,13,-0.72
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.100,2-674,229,001976,13,-1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.900,2-673,229,001976,13,2.64
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.600,10-709,229,001976,13,1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.600,10-708,229,001976,13,1.20
22938,Jaxpheno4,pct_BASO8,NOD/ShiLtJ,m,0.300,1-669,229,001976,13,-0.24
