measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15401,Crabbe1,age,C3H/HeJ,m,87,D_27.1,154,000659,6,0.10
15401,Crabbe1,age,C3H/HeJ,m,81,C_9.3,154,000659,6,-0.28
15401,Crabbe1,age,C3H/HeJ,m,81,C_9.2,154,000659,6,-0.28
15401,Crabbe1,age,C3H/HeJ,m,81,C_9.1,154,000659,6,-0.28
15401,Crabbe1,age,C3H/HeJ,m,60,B_9.30,154,000659,6,-1.61
15401,Crabbe1,age,C3H/HeJ,m,60,B_9.20,154,000659,6,-1.61
15401,Crabbe1,age,C3H/HeJ,m,60,B_9.10,154,000659,6,-1.61
15401,Crabbe1,age,C3H/HeJ,m,70,B_27.3,154,000659,6,-0.98
15401,Crabbe1,age,C3H/HeJ,m,70,B_27.2,154,000659,6,-0.98
15401,Crabbe1,age,C3H/HeJ,m,70,B_27.1,154,000659,6,-0.98
15401,Crabbe1,age,C3H/HeJ,m,112,D_53.2,154,000659,6,1.69
15401,Crabbe1,age,C3H/HeJ,m,112,D_53.1,154,000659,6,1.69
15401,Crabbe1,age,C3H/HeJ,m,78,C_14.3:6m,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,m,78,C_14.2:6m,154,000659,6,-0.47
15401,Crabbe1,age,C57BL/6J,f,76,E_88.2,154,000664,7,-0.51
15401,Crabbe1,age,C57BL/6J,f,99,F_26.3,154,000664,7,1.00
15401,Crabbe1,age,C57BL/6J,f,99,F_26.2,154,000664,7,1.00
15401,Crabbe1,age,C57BL/6J,f,99,F_26.1,154,000664,7,1.00
15401,Crabbe1,age,C57BL/6J,f,77,E_95.3,154,000664,7,-0.45
15401,Crabbe1,age,C57BL/6J,f,77,E_95.2,154,000664,7,-0.45
15401,Crabbe1,age,C57BL/6J,f,77,E_95.1,154,000664,7,-0.45
15401,Crabbe1,age,C57BL/6J,f,76,E_88.3,154,000664,7,-0.51
15401,Crabbe1,age,C57BL/6J,f,76,E_88.1,154,000664,7,-0.51
15401,Crabbe1,age,C57BL/6J,f,92,E_25.3,154,000664,7,0.54
15401,Crabbe1,age,C57BL/6J,f,92,E_25.2,154,000664,7,0.54
15401,Crabbe1,age,C57BL/6J,f,92,E_25.1,154,000664,7,0.54
15401,Crabbe1,age,C57BL/6J,f,110,D_48.3,154,000664,7,1.73
15401,Crabbe1,age,C57BL/6J,f,110,D_48.2,154,000664,7,1.73
15401,Crabbe1,age,C57BL/6J,f,110,D_48.1,154,000664,7,1.73
15401,Crabbe1,age,C57BL/6J,f,104,D_47.3,154,000664,7,1.33
15401,Crabbe1,age,C57BL/6J,f,104,D_47.2,154,000664,7,1.33
15401,Crabbe1,age,C57BL/6J,f,104,D_47.1,154,000664,7,1.33
15401,Crabbe1,age,C57BL/6J,f,85,D_28.3,154,000664,7,0.08
15401,Crabbe1,age,C57BL/6J,f,85,D_28.2,154,000664,7,0.08
15401,Crabbe1,age,C57BL/6J,f,85,D_28.1,154,000664,7,0.08
15401,Crabbe1,age,C57BL/6J,f,78,C_26.3,154,000664,7,-0.38
15401,Crabbe1,age,C57BL/6J,f,78,C_26.2,154,000664,7,-0.38
15401,Crabbe1,age,C57BL/6J,f,78,C_26.1,154,000664,7,-0.38
15401,Crabbe1,age,C57BL/6J,f,70,C_25.3,154,000664,7,-0.91
15401,Crabbe1,age,C57BL/6J,f,68,B_28.3,154,000664,7,-1.04
15401,Crabbe1,age,C57BL/6J,f,68,B_28.2,154,000664,7,-1.04
15401,Crabbe1,age,C57BL/6J,f,68,B_28.1,154,000664,7,-1.04
15401,Crabbe1,age,C57BL/6J,f,58,B_16.3,154,000664,7,-1.70
15401,Crabbe1,age,C57BL/6J,f,58,B_16.2,154,000664,7,-1.70
15401,Crabbe1,age,C57BL/6J,f,58,B_16.1,154,000664,7,-1.70
15401,Crabbe1,age,C57BL/6J,f,79,C_16.1:7f,154,000664,7,-0.31
15401,Crabbe1,age,C57BL/6J,f,79,C_16.2:7f,154,000664,7,-0.31
15401,Crabbe1,age,C57BL/6J,f,79,C_16.3:7f,154,000664,7,-0.31
15401,Crabbe1,age,C57BL/6J,m,70,C_23.2,154,000664,7,-0.86
15401,Crabbe1,age,C57BL/6J,m,70,C_23.3,154,000664,7,-0.86
15401,Crabbe1,age,C57BL/6J,m,78,C_24.1,154,000664,7,-0.33
15401,Crabbe1,age,C57BL/6J,m,78,C_24.2,154,000664,7,-0.33
15401,Crabbe1,age,C57BL/6J,m,78,C_24.3,154,000664,7,-0.33
15401,Crabbe1,age,C57BL/6J,m,79,C_5.1,154,000664,7,-0.27
15401,Crabbe1,age,C57BL/6J,m,79,C_5.2,154,000664,7,-0.27
15401,Crabbe1,age,C57BL/6J,m,79,C_5.3,154,000664,7,-0.27
15401,Crabbe1,age,C57BL/6J,m,85,D_19.1,154,000664,7,0.13
15401,Crabbe1,age,C57BL/6J,m,85,D_19.2,154,000664,7,0.13
15401,Crabbe1,age,C57BL/6J,m,85,D_19.3,154,000664,7,0.13
15401,Crabbe1,age,C57BL/6J,m,104,D_46.1,154,000664,7,1.39
15401,Crabbe1,age,C57BL/6J,m,104,D_46.2,154,000664,7,1.39
15401,Crabbe1,age,C57BL/6J,m,104,D_46.3,154,000664,7,1.39
15401,Crabbe1,age,C57BL/6J,m,110,D_51.1,154,000664,7,1.79
15401,Crabbe1,age,C57BL/6J,m,110,D_51.2,154,000664,7,1.79
15401,Crabbe1,age,C57BL/6J,m,110,D_51.3,154,000664,7,1.79
15401,Crabbe1,age,C57BL/6J,m,92,E_23.1,154,000664,7,0.60
15401,Crabbe1,age,C57BL/6J,m,92,E_23.2,154,000664,7,0.60
15401,Crabbe1,age,C57BL/6J,m,92,E_23.3,154,000664,7,0.60
15401,Crabbe1,age,C57BL/6J,m,76,E_76.1,154,000664,7,-0.46
15401,Crabbe1,age,C57BL/6J,m,76,E_76.2,154,000664,7,-0.46
15401,Crabbe1,age,C57BL/6J,m,76,E_76.3,154,000664,7,-0.46
15401,Crabbe1,age,C57BL/6J,m,77,E_96.1,154,000664,7,-0.40
15401,Crabbe1,age,C57BL/6J,m,70,C_23.1,154,000664,7,-0.86
15401,Crabbe1,age,C57BL/6J,m,58,B_5.30,154,000664,7,-1.66
15401,Crabbe1,age,C57BL/6J,m,58,B_5.20,154,000664,7,-1.66
15401,Crabbe1,age,C57BL/6J,m,58,B_5.10,154,000664,7,-1.66
15401,Crabbe1,age,C57BL/6J,m,68,B_19.3,154,000664,7,-0.99
15401,Crabbe1,age,C57BL/6J,m,68,B_19.2,154,000664,7,-0.99
15401,Crabbe1,age,C57BL/6J,m,68,B_19.1,154,000664,7,-0.99
15401,Crabbe1,age,C57BL/6J,m,77,E_96.2,154,000664,7,-0.40
15401,Crabbe1,age,C57BL/6J,m,77,E_96.3,154,000664,7,-0.40
15401,Crabbe1,age,C57BL/6J,m,99,F_24.1,154,000664,7,1.06
15401,Crabbe1,age,C57BL/6J,m,99,F_24.2,154,000664,7,1.06
15401,Crabbe1,age,C57BL/6J,m,99,F_24.3,154,000664,7,1.06
15401,Crabbe1,age,DBA/2J,f,78,C_20.3,154,000671,8,-0.45
15401,Crabbe1,age,DBA/2J,f,101,F_20.3,154,000671,8,1.07
15401,Crabbe1,age,DBA/2J,f,101,F_20.2,154,000671,8,1.07
15401,Crabbe1,age,DBA/2J,f,101,F_20.1,154,000671,8,1.07
15401,Crabbe1,age,DBA/2J,f,79,E_94.3,154,000671,8,-0.38
15401,Crabbe1,age,DBA/2J,f,79,E_94.2,154,000671,8,-0.38
15401,Crabbe1,age,DBA/2J,f,79,E_94.1,154,000671,8,-0.38
15401,Crabbe1,age,DBA/2J,f,78,E_73.3,154,000671,8,-0.45
15401,Crabbe1,age,DBA/2J,f,78,E_73.2,154,000671,8,-0.45
15401,Crabbe1,age,DBA/2J,f,78,E_73.1,154,000671,8,-0.45
15401,Crabbe1,age,DBA/2J,f,94,E_19.3,154,000671,8,0.60
15401,Crabbe1,age,DBA/2J,f,94,E_19.2,154,000671,8,0.60
15401,Crabbe1,age,DBA/2J,f,94,E_19.1,154,000671,8,0.60
15401,Crabbe1,age,DBA/2J,f,112,D_59.3,154,000671,8,1.79
15401,Crabbe1,age,DBA/2J,f,112,D_59.2,154,000671,8,1.79
15401,Crabbe1,age,DBA/2J,f,112,D_59.1,154,000671,8,1.79
15401,Crabbe1,age,DBA/2J,f,106,D_58.3,154,000671,8,1.40
15401,Crabbe1,age,DBA/2J,f,106,D_58.2,154,000671,8,1.40
15401,Crabbe1,age,DBA/2J,f,106,D_58.1,154,000671,8,1.40
15401,Crabbe1,age,DBA/2J,f,87,D_20.3,154,000671,8,0.14
15401,Crabbe1,age,DBA/2J,f,87,D_20.2,154,000671,8,0.14
15401,Crabbe1,age,DBA/2J,f,87,D_20.1,154,000671,8,0.14
15401,Crabbe1,age,DBA/2J,f,81,C_8.3,154,000671,8,-0.25
15401,Crabbe1,age,DBA/2J,f,81,C_8.2,154,000671,8,-0.25
15401,Crabbe1,age,DBA/2J,f,81,C_8.1,154,000671,8,-0.25
15401,Crabbe1,age,DBA/2J,f,78,C_20.2,154,000671,8,-0.45
15401,Crabbe1,age,DBA/2J,f,78,C_20.1,154,000671,8,-0.45
15401,Crabbe1,age,DBA/2J,f,72,C_19.3,154,000671,8,-0.85
15401,Crabbe1,age,DBA/2J,f,72,C_19.2,154,000671,8,-0.85
15401,Crabbe1,age,DBA/2J,f,72,C_19.1,154,000671,8,-0.85
15401,Crabbe1,age,DBA/2J,f,60,B_8.30,154,000671,8,-1.64
15401,Crabbe1,age,DBA/2J,f,60,B_8.20,154,000671,8,-1.64
15401,Crabbe1,age,DBA/2J,f,60,B_8.10,154,000671,8,-1.64
15401,Crabbe1,age,DBA/2J,f,70,B_20.3,154,000671,8,-0.98
15401,Crabbe1,age,DBA/2J,f,70,B_20.2,154,000671,8,-0.98
15401,Crabbe1,age,DBA/2J,f,70,B_20.1,154,000671,8,-0.98
15401,Crabbe1,age,DBA/2J,m,112,D_61.2,154,000671,8,1.76
15401,Crabbe1,age,DBA/2J,m,112,D_61.1,154,000671,8,1.76
15401,Crabbe1,age,DBA/2J,m,106,D_60.3,154,000671,8,1.37
15401,Crabbe1,age,DBA/2J,m,106,D_60.2,154,000671,8,1.37
15401,Crabbe1,age,DBA/2J,m,106,D_60.1,154,000671,8,1.37
15401,Crabbe1,age,DBA/2J,m,87,D_23.3,154,000671,8,0.11
15401,Crabbe1,age,DBA/2J,m,87,D_23.2,154,000671,8,0.11
15401,Crabbe1,age,DBA/2J,m,87,D_23.1,154,000671,8,0.11
15401,Crabbe1,age,DBA/2J,m,78,C_22.3,154,000671,8,-0.48
15401,Crabbe1,age,DBA/2J,m,78,C_22.2,154,000671,8,-0.48
15401,Crabbe1,age,DBA/2J,m,78,C_22.1,154,000671,8,-0.48
15401,Crabbe1,age,DBA/2J,m,72,C_21.3,154,000671,8,-0.87
15401,Crabbe1,age,DBA/2J,m,72,C_21.2,154,000671,8,-0.87
15401,Crabbe1,age,DBA/2J,m,72,C_21.1,154,000671,8,-0.87
15401,Crabbe1,age,DBA/2J,m,70,B_23.3,154,000671,8,-1.01
15401,Crabbe1,age,DBA/2J,m,70,B_23.2,154,000671,8,-1.01
15401,Crabbe1,age,DBA/2J,m,60,B_15.3,154,000671,8,-1.67
15401,Crabbe1,age,DBA/2J,m,60,B_15.2,154,000671,8,-1.67
15401,Crabbe1,age,DBA/2J,m,60,B_15.1,154,000671,8,-1.67
15401,Crabbe1,age,DBA/2J,m,79,E_93.3,154,000671,8,-0.41
15401,Crabbe1,age,DBA/2J,m,101,F_22.1,154,000671,8,1.04
15401,Crabbe1,age,DBA/2J,m,101,F_22.2,154,000671,8,1.04
15401,Crabbe1,age,DBA/2J,m,101,F_22.3,154,000671,8,1.04
15401,Crabbe1,age,DBA/2J,m,94,E_21.1,154,000671,8,0.58
15401,Crabbe1,age,DBA/2J,m,81,C_15.3:8m,154,000671,8,-0.28
15401,Crabbe1,age,DBA/2J,m,81,C_15.2:8m,154,000671,8,-0.28
15401,Crabbe1,age,DBA/2J,m,81,C_15.1:8m,154,000671,8,-0.28
15401,Crabbe1,age,DBA/2J,m,112,D_61.3,154,000671,8,1.76
15401,Crabbe1,age,DBA/2J,m,94,E_21.2,154,000671,8,0.58
15401,Crabbe1,age,DBA/2J,m,94,E_21.3,154,000671,8,0.58
15401,Crabbe1,age,DBA/2J,m,78,E_85.1,154,000671,8,-0.48
15401,Crabbe1,age,DBA/2J,m,78,E_85.2,154,000671,8,-0.48
15401,Crabbe1,age,DBA/2J,m,78,E_85.3,154,000671,8,-0.48
15401,Crabbe1,age,DBA/2J,m,79,E_93.1,154,000671,8,-0.41
15401,Crabbe1,age,DBA/2J,m,79,E_93.2,154,000671,8,-0.41
15401,Crabbe1,age,FVB/NJ,f,101,F_16.1,154,001800,9,1.07
15401,Crabbe1,age,FVB/NJ,f,78,E_81.2,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,f,78,E_81.1,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,f,94,E_15.3,154,001800,9,0.60
15401,Crabbe1,age,FVB/NJ,f,94,E_15.2,154,001800,9,0.60
15401,Crabbe1,age,FVB/NJ,f,94,E_15.1,154,001800,9,0.60
15401,Crabbe1,age,FVB/NJ,f,79,E_100.b,154,001800,9,-0.38
15401,Crabbe1,age,FVB/NJ,f,79,E_100.1,154,001800,9,-0.38
15401,Crabbe1,age,FVB/NJ,f,79,E_100.,154,001800,9,-0.38
15401,Crabbe1,age,FVB/NJ,f,112,D_72.3,154,001800,9,1.79
15401,Crabbe1,age,FVB/NJ,f,112,D_72.2,154,001800,9,1.79
15401,Crabbe1,age,FVB/NJ,f,112,D_72.1,154,001800,9,1.79
15401,Crabbe1,age,FVB/NJ,f,106,D_42.3,154,001800,9,1.40
15401,Crabbe1,age,FVB/NJ,f,106,D_42.2,154,001800,9,1.40
15401,Crabbe1,age,FVB/NJ,f,106,D_42.1,154,001800,9,1.40
15401,Crabbe1,age,FVB/NJ,f,87,D_29.3,154,001800,9,0.14
15401,Crabbe1,age,FVB/NJ,f,87,D_29.2,154,001800,9,0.14
15401,Crabbe1,age,FVB/NJ,f,87,D_29.1,154,001800,9,0.14
15401,Crabbe1,age,FVB/NJ,f,70,B_29.3,154,001800,9,-0.98
15401,Crabbe1,age,FVB/NJ,f,70,B_29.2,154,001800,9,-0.98
15401,Crabbe1,age,FVB/NJ,f,70,B_29.1,154,001800,9,-0.98
15401,Crabbe1,age,FVB/NJ,f,60,B_14.3,154,001800,9,-1.64
15401,Crabbe1,age,FVB/NJ,f,60,B_14.2,154,001800,9,-1.64
15401,Crabbe1,age,FVB/NJ,f,60,B_14.1,154,001800,9,-1.64
15401,Crabbe1,age,FVB/NJ,f,81,C_14.1:9f,154,001800,9,-0.25
15401,Crabbe1,age,FVB/NJ,f,81,C_14.2:9f,154,001800,9,-0.25
15401,Crabbe1,age,FVB/NJ,f,81,C_14.3:9f,154,001800,9,-0.25
15401,Crabbe1,age,FVB/NJ,f,72,C_15.1:9f,154,001800,9,-0.85
15401,Crabbe1,age,FVB/NJ,f,72,C_15.2:9f,154,001800,9,-0.85
15401,Crabbe1,age,FVB/NJ,f,72,C_15.3:9f,154,001800,9,-0.85
15401,Crabbe1,age,FVB/NJ,f,78,C_16.1:9f,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,f,78,C_16.2:9f,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,f,78,C_16.3:9f,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,f,101,F_16.3,154,001800,9,1.07
15401,Crabbe1,age,FVB/NJ,f,101,F_16.2,154,001800,9,1.07
15401,Crabbe1,age,FVB/NJ,f,78,E_81.3,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,m,106,D_49.2,154,001800,9,1.40
15401,Crabbe1,age,FVB/NJ,m,106,D_49.3,154,001800,9,1.40
15401,Crabbe1,age,FVB/NJ,m,112,D_52.1,154,001800,9,1.79
15401,Crabbe1,age,FVB/NJ,m,112,D_52.2,154,001800,9,1.79
15401,Crabbe1,age,FVB/NJ,m,112,D_52.3,154,001800,9,1.79
15401,Crabbe1,age,FVB/NJ,m,94,E_17.1,154,001800,9,0.60
15401,Crabbe1,age,FVB/NJ,m,94,E_17.2,154,001800,9,0.60
15401,Crabbe1,age,FVB/NJ,m,94,E_17.3,154,001800,9,0.60
15401,Crabbe1,age,FVB/NJ,m,78,E_80.1,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,m,78,C_18.3:9m,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,m,78,E_80.2,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,m,101,F_18.1,154,001800,9,1.07
15401,Crabbe1,age,FVB/NJ,m,78,E_80.3,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,m,79,E_99.1,154,001800,9,-0.38
15401,Crabbe1,age,FVB/NJ,m,70,B_33.3,154,001800,9,-0.98
15401,Crabbe1,age,FVB/NJ,m,72,C_17.1:9m,154,001800,9,-0.85
15401,Crabbe1,age,FVB/NJ,m,70,B_33.2,154,001800,9,-0.98
15401,Crabbe1,age,FVB/NJ,m,79,E_99.2,154,001800,9,-0.38
15401,Crabbe1,age,FVB/NJ,m,70,B_33.1,154,001800,9,-0.98
15401,Crabbe1,age,FVB/NJ,m,72,C_17.2:9m,154,001800,9,-0.85
15401,Crabbe1,age,FVB/NJ,m,78,C_18.2:9m,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,m,79,E_99.3,154,001800,9,-0.38
15401,Crabbe1,age,FVB/NJ,m,101,F_18.2,154,001800,9,1.07
15401,Crabbe1,age,FVB/NJ,m,72,C_17.3:9m,154,001800,9,-0.85
15401,Crabbe1,age,FVB/NJ,m,101,F_18.3,154,001800,9,1.07
15401,Crabbe1,age,FVB/NJ,m,60,B_6.30,154,001800,9,-1.64
15401,Crabbe1,age,FVB/NJ,m,60,B_6.20,154,001800,9,-1.64
15401,Crabbe1,age,FVB/NJ,m,60,B_6.10,154,001800,9,-1.64
15401,Crabbe1,age,FVB/NJ,m,78,C_18.1,154,001800,9,-0.45
15401,Crabbe1,age,FVB/NJ,m,81,C_6.1,154,001800,9,-0.25
15401,Crabbe1,age,FVB/NJ,m,81,C_6.2,154,001800,9,-0.25
15401,Crabbe1,age,FVB/NJ,m,81,C_6.3,154,001800,9,-0.25
15401,Crabbe1,age,FVB/NJ,m,87,D_33.1,154,001800,9,0.14
15401,Crabbe1,age,FVB/NJ,m,87,D_33.2,154,001800,9,0.14
15401,Crabbe1,age,FVB/NJ,m,87,D_33.3,154,001800,9,0.14
15401,Crabbe1,age,FVB/NJ,m,106,D_49.1,154,001800,9,1.40
