measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31808,CGDpheno1,pctEOS,C57BL/6J,m,3.80,465357,318,000664,7,0.26
31808,CGDpheno1,pctEOS,C57BL/6J,m,1,467172,318,000664,7,-0.80
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.50,467174,318,000664,7,-0.61
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.60,467176,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,m,8.10,467178,318,000664,7,1.88
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.10,470417,318,000664,7,-0.39
31808,CGDpheno1,pctEOS,C57BL/6J,m,3.50,470419,318,000664,7,0.14
31808,CGDpheno1,pctEOS,C57BL/6J,m,4.60,470421,318,000664,7,0.56
31808,CGDpheno1,pctEOS,C57BL/6J,m,3.60,470423,318,000664,7,0.18
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.60,473355,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,m,3.80,473359,318,000664,7,0.26
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.10,473361,318,000664,7,-0.39
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.30,477026,318,000664,7,-0.69
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.50,477028,318,000664,7,-0.23
31808,CGDpheno1,pctEOS,C57BL/6J,m,4.60,477030,318,000664,7,0.56
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.50,480406,318,000664,7,-0.23
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.80,480408,318,000664,7,-0.50
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.40,480410,318,000664,7,-0.65
31808,CGDpheno1,pctEOS,C57BL/6J,m,4.10,480412,318,000664,7,0.37
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.80,484226,318,000664,7,-0.12
31808,CGDpheno1,pctEOS,C57BL/6J,m,5,484232,318,000664,7,0.71
31808,CGDpheno1,pctEOS,C57BL/6J,m,5.90,487132,318,000664,7,1.05
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.40,488742,318,000664,7,-0.27
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.90,488746,318,000664,7,-0.08
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.30,488748,318,000664,7,-0.69
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.50,492066,318,000664,7,-0.23
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.20,492068,318,000664,7,-0.35
31808,CGDpheno1,pctEOS,C57BL/6J,m,3.60,492072,318,000664,7,0.18
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.80,495230,318,000664,7,-0.50
31808,CGDpheno1,pctEOS,C57BL/6J,m,2,495232,318,000664,7,-0.42
31808,CGDpheno1,pctEOS,C57BL/6J,m,3.20,495234,318,000664,7,0.03
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.40,496590,318,000664,7,-0.65
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.60,496592,318,000664,7,-0.20
31808,CGDpheno1,pctEOS,C57BL/6J,m,12.5,496594,318,000664,7,3.55
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.10,496596,318,000664,7,-0.39
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.40,451214,318,000664,7,-0.65
31808,CGDpheno1,pctEOS,C57BL/6J,m,6.70,451215,318,000664,7,1.35
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.50,452429,318,000664,7,-0.23
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.70,452433,318,000664,7,-0.54
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.80,452435,318,000664,7,-0.50
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.60,453939,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.70,453941,318,000664,7,-0.16
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.10,453943,318,000664,7,-0.39
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.40,453945,318,000664,7,-0.27
31808,CGDpheno1,pctEOS,C57BL/6J,m,4.50,455559,318,000664,7,0.52
31808,CGDpheno1,pctEOS,C57BL/6J,m,15.3,455561,318,000664,7,4.61
31808,CGDpheno1,pctEOS,C57BL/6J,m,8.90,455563,318,000664,7,2.19
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.70,456948,318,000664,7,-0.54
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.50,456950,318,000664,7,-0.23
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.60,456952,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.50,456954,318,000664,7,-0.23
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.80,460147,318,000664,7,-0.50
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.40,460149,318,000664,7,-0.27
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.90,460151,318,000664,7,-0.08
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.30,461899,318,000664,7,-0.69
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.60,505046,318,000664,7,-0.20
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.70,505048,318,000664,7,-0.54
31808,CGDpheno1,pctEOS,C57BL/6J,m,6,507940,318,000664,7,1.09
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.30,507942,318,000664,7,-0.31
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.10,508702,318,000664,7,-0.39
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.30,508704,318,000664,7,-0.31
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.80,508706,318,000664,7,-0.12
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.50,508708,318,000664,7,-0.23
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.20,509328,318,000664,7,-0.35
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.90,509330,318,000664,7,-0.46
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.60,509332,318,000664,7,-0.20
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.10,509334,318,000664,7,-0.39
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.60,512832,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.50,512834,318,000664,7,-0.61
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.10,514186,318,000664,7,-0.39
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.80,514188,318,000664,7,-0.12
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.10,514190,318,000664,7,-0.39
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.10,516502,318,000664,7,-0.76
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.60,516504,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.70,516976,318,000664,7,-0.54
31808,CGDpheno1,pctEOS,C57BL/6J,m,7.30,516978,318,000664,7,1.58
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.20,497996,318,000664,7,-0.73
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.70,498000,318,000664,7,-0.54
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.80,498002,318,000664,7,-0.50
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.20,500484,318,000664,7,-0.73
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.70,500486,318,000664,7,-0.54
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.30,500488,318,000664,7,-0.69
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.90,500490,318,000664,7,-0.08
31808,CGDpheno1,pctEOS,C57BL/6J,m,3.20,503430,318,000664,7,0.03
31808,CGDpheno1,pctEOS,C57BL/6J,m,3.50,503432,318,000664,7,0.14
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.80,444681,318,000664,7,-0.12
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.70,444682,318,000664,7,-0.54
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.50,444683,318,000664,7,-0.23
31808,CGDpheno1,pctEOS,C57BL/6J,m,1.70,451212,318,000664,7,-0.54
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.20,451213,318,000664,7,-0.35
31808,CGDpheno1,pctEOS,C57BR/cdJ,f,2.10,462909,318,000667,32,-0.35
31808,CGDpheno1,pctEOS,C57BR/cdJ,f,1.20,462911,318,000667,32,-0.72
31808,CGDpheno1,pctEOS,C57BR/cdJ,f,2.50,462913,318,000667,32,-0.19
31808,CGDpheno1,pctEOS,C57BR/cdJ,f,1.10,462915,318,000667,32,-0.76
31808,CGDpheno1,pctEOS,C57BR/cdJ,f,8.90,467224,318,000667,32,2.39
31808,CGDpheno1,pctEOS,C57BR/cdJ,f,2.60,467226,318,000667,32,-0.15
31808,CGDpheno1,pctEOS,C57BR/cdJ,f,2.60,467228,318,000667,32,-0.15
31808,CGDpheno1,pctEOS,C57BR/cdJ,f,2.80,467230,318,000667,32,-0.07
31808,CGDpheno1,pctEOS,C57BR/cdJ,m,3.20,462917,318,000667,32,-0.01
31808,CGDpheno1,pctEOS,C57BR/cdJ,m,2.60,462919,318,000667,32,-0.20
31808,CGDpheno1,pctEOS,C57BR/cdJ,m,1.60,462921,318,000667,32,-0.52
31808,CGDpheno1,pctEOS,C57BR/cdJ,m,1.90,462923,318,000667,32,-0.43
31808,CGDpheno1,pctEOS,C57BR/cdJ,m,2.20,467232,318,000667,32,-0.33
31808,CGDpheno1,pctEOS,C57BR/cdJ,m,1.50,467234,318,000667,32,-0.55
31808,CGDpheno1,pctEOS,C57BR/cdJ,m,10.8,467236,318,000667,32,2.44
31808,CGDpheno1,pctEOS,C57BR/cdJ,m,2,467238,318,000667,32,-0.39
31808,CGDpheno1,pctEOS,C57L/J,f,1.20,451242,318,000668,37,0.24
31808,CGDpheno1,pctEOS,C57L/J,f,0.900,451244,318,000668,37,-1.20
31808,CGDpheno1,pctEOS,C57L/J,f,1.10,451240,318,000668,37,-0.24
31808,CGDpheno1,pctEOS,C57L/J,f,1.40,451241,318,000668,37,1.20
31808,CGDpheno1,pctEOS,C57L/J,m,1.10,451254,318,000668,37,-0.34
31808,CGDpheno1,pctEOS,C57L/J,m,1.20,451255,318,000668,37,0.00
31808,CGDpheno1,pctEOS,C57L/J,m,1.10,451253,318,000668,37,-0.34
31808,CGDpheno1,pctEOS,C57L/J,m,1.80,451252,318,000668,37,2.05
31808,CGDpheno1,pctEOS,C57L/J,m,0.800,451251,318,000668,37,-1.37
31808,CGDpheno1,pctEOS,C57L/J,m,1,451247,318,000668,37,-0.68
31808,CGDpheno1,pctEOS,C57L/J,m,1.30,451246,318,000668,37,0.34
31808,CGDpheno1,pctEOS,C57L/J,m,1.30,451245,318,000668,37,0.34
31808,CGDpheno1,pctEOS,C58/J,f,1.20,444616,318,000669,28,-0.42
31808,CGDpheno1,pctEOS,C58/J,f,1.20,444614,318,000669,28,-0.42
31808,CGDpheno1,pctEOS,C58/J,f,2.90,444615,318,000669,28,2.45
31808,CGDpheno1,pctEOS,C58/J,f,1.40,444620,318,000669,28,-0.08
31808,CGDpheno1,pctEOS,C58/J,f,1.20,444619,318,000669,28,-0.42
31808,CGDpheno1,pctEOS,C58/J,f,1.30,444618,318,000669,28,-0.25
31808,CGDpheno1,pctEOS,C58/J,f,1.30,444617,318,000669,28,-0.25
31808,CGDpheno1,pctEOS,C58/J,f,1.10,444613,318,000669,28,-0.59
31808,CGDpheno1,pctEOS,C58/J,m,2.20,444621,318,000669,28,0.74
31808,CGDpheno1,pctEOS,C58/J,m,1.70,444627,318,000669,28,-0.70
31808,CGDpheno1,pctEOS,C58/J,m,1.80,444625,318,000669,28,-0.41
31808,CGDpheno1,pctEOS,C58/J,m,2.20,444624,318,000669,28,0.74
31808,CGDpheno1,pctEOS,C58/J,m,1.40,444623,318,000669,28,-1.57
31808,CGDpheno1,pctEOS,C58/J,m,1.90,444622,318,000669,28,-0.12
31808,CGDpheno1,pctEOS,C58/J,m,2.40,444628,318,000669,28,1.32
31808,CGDpheno1,pctEOS,CALB/RkJ,m,1,512464,318,001489,83,-1.40
31808,CGDpheno1,pctEOS,CALB/RkJ,m,17.2,499484,318,001489,83,1.39
31808,CGDpheno1,pctEOS,CALB/RkJ,m,10.4,512462,318,001489,83,0.22
31808,CGDpheno1,pctEOS,CALB/RkJ,m,7.60,499488,318,001489,83,-0.26
31808,CGDpheno1,pctEOS,CALB/RkJ,m,9.50,499486,318,001489,83,0.06
31808,CGDpheno1,pctEOS,CAST/EiJ,f,1.60,476942,318,000928,2,-0.44
31808,CGDpheno1,pctEOS,CAST/EiJ,f,24.8,458821,318,000928,2,2.26
31808,CGDpheno1,pctEOS,CAST/EiJ,f,1.60,474291,318,000928,2,-0.44
31808,CGDpheno1,pctEOS,CAST/EiJ,f,1.80,474293,318,000928,2,-0.41
31808,CGDpheno1,pctEOS,CAST/EiJ,f,1.70,476938,318,000928,2,-0.43
31808,CGDpheno1,pctEOS,CAST/EiJ,f,2.10,479952,318,000928,2,-0.38
31808,CGDpheno1,pctEOS,CAST/EiJ,f,4,479954,318,000928,2,-0.16
31808,CGDpheno1,pctEOS,CAST/EiJ,m,20,458807,318,000928,2,0.89
31808,CGDpheno1,pctEOS,CAST/EiJ,m,22.9,458809,318,000928,2,1.17
31808,CGDpheno1,pctEOS,CAST/EiJ,m,1.80,474295,318,000928,2,-0.90
31808,CGDpheno1,pctEOS,CAST/EiJ,m,3.10,479946,318,000928,2,-0.77
31808,CGDpheno1,pctEOS,CAST/EiJ,m,5.60,479948,318,000928,2,-0.53
31808,CGDpheno1,pctEOS,CAST/EiJ,m,26.1,458815,318,000928,2,1.49
31808,CGDpheno1,pctEOS,CAST/EiJ,m,5.60,479950,318,000928,2,-0.53
31808,CGDpheno1,pctEOS,CAST/EiJ,m,2.60,486868,318,000928,2,-0.82
31808,CGDpheno1,pctEOS,CBA/CaJ,f,2,456878,318,000654,77,-0.67
31808,CGDpheno1,pctEOS,CBA/CaJ,f,3.50,456884,318,000654,77,0.40
31808,CGDpheno1,pctEOS,CBA/CaJ,f,2.50,456890,318,000654,77,-0.31
31808,CGDpheno1,pctEOS,CBA/CaJ,f,6.10,456888,318,000654,77,2.28
31808,CGDpheno1,pctEOS,CBA/CaJ,f,2.20,456886,318,000654,77,-0.53
31808,CGDpheno1,pctEOS,CBA/CaJ,f,2.40,456882,318,000654,77,-0.39
31808,CGDpheno1,pctEOS,CBA/CaJ,f,3,456880,318,000654,77,0.04
31808,CGDpheno1,pctEOS,CBA/CaJ,f,1.80,456876,318,000654,77,-0.82
31808,CGDpheno1,pctEOS,CBA/CaJ,m,10.7,461915,318,000654,77,1.00
31808,CGDpheno1,pctEOS,CBA/CaJ,m,1.10,492054,318,000654,77,-0.85
31808,CGDpheno1,pctEOS,CBA/CaJ,m,1.20,492056,318,000654,77,-0.83
31808,CGDpheno1,pctEOS,CBA/CaJ,m,3,461917,318,000654,77,-0.48
31808,CGDpheno1,pctEOS,CBA/CaJ,m,11.5,461911,318,000654,77,1.16
31808,CGDpheno1,pctEOS,CE/J,f,16.9,486808,318,000657,25,1.88
31808,CGDpheno1,pctEOS,CE/J,f,6.20,486800,318,000657,25,-0.38
31808,CGDpheno1,pctEOS,CE/J,f,4.20,486802,318,000657,25,-0.80
31808,CGDpheno1,pctEOS,CE/J,f,9.50,486804,318,000657,25,0.32
31808,CGDpheno1,pctEOS,CE/J,f,4.70,486798,318,000657,25,-0.69
31808,CGDpheno1,pctEOS,CE/J,f,6.40,486810,318,000657,25,-0.33
31808,CGDpheno1,pctEOS,CE/J,m,7,498772,318,000657,25,-0.42
31808,CGDpheno1,pctEOS,CE/J,m,13.6,486812,318,000657,25,1.16
31808,CGDpheno1,pctEOS,CE/J,m,9.40,486814,318,000657,25,0.16
31808,CGDpheno1,pctEOS,CE/J,m,4.60,486816,318,000657,25,-0.99
31808,CGDpheno1,pctEOS,CE/J,m,13.6,486818,318,000657,25,1.16
31808,CGDpheno1,pctEOS,CE/J,m,4.30,498768,318,000657,25,-1.06
31808,CGDpheno1,pctEOS,CZECHI/EiJ,f,8.40,465255,318,002799,153,1.11
31808,CGDpheno1,pctEOS,CZECHI/EiJ,f,7.70,465257,318,002799,153,0.69
31808,CGDpheno1,pctEOS,CZECHI/EiJ,f,5.30,465259,318,002799,153,-0.76
31808,CGDpheno1,pctEOS,CZECHI/EiJ,f,4.50,465261,318,002799,153,-1.24
31808,CGDpheno1,pctEOS,CZECHI/EiJ,f,7,466456,318,002799,153,0.27
31808,CGDpheno1,pctEOS,CZECHI/EiJ,f,8.20,465251,318,002799,153,0.99
31808,CGDpheno1,pctEOS,CZECHI/EiJ,f,4.80,465253,318,002799,153,-1.06
31808,CGDpheno1,pctEOS,CZECHI/EiJ,m,15.9,465265,318,002799,153,-0.74
31808,CGDpheno1,pctEOS,CZECHI/EiJ,m,24.4,465267,318,002799,153,0.56
31808,CGDpheno1,pctEOS,CZECHI/EiJ,m,28.4,466460,318,002799,153,1.18
31808,CGDpheno1,pctEOS,CZECHI/EiJ,m,18.2,466462,318,002799,153,-0.39
31808,CGDpheno1,pctEOS,CZECHI/EiJ,m,25.9,465263,318,002799,153,0.79
31808,CGDpheno1,pctEOS,CZECHI/EiJ,m,11.6,466464,318,002799,153,-1.40
31808,CGDpheno1,pctEOS,CZECHII/EiJ,f,6.20,486946,318,001144,43,0.13
31808,CGDpheno1,pctEOS,CZECHII/EiJ,f,2.20,483552,318,001144,43,-0.77
31808,CGDpheno1,pctEOS,CZECHII/EiJ,f,2.40,483554,318,001144,43,-0.73
31808,CGDpheno1,pctEOS,CZECHII/EiJ,f,2,483548,318,001144,43,-0.82
31808,CGDpheno1,pctEOS,CZECHII/EiJ,f,11.1,483550,318,001144,43,1.23
31808,CGDpheno1,pctEOS,CZECHII/EiJ,f,13.4,476984,318,001144,43,1.75
31808,CGDpheno1,pctEOS,CZECHII/EiJ,f,5.60,476988,318,001144,43,-0.01
31808,CGDpheno1,pctEOS,CZECHII/EiJ,f,2.20,476986,318,001144,43,-0.77
31808,CGDpheno1,pctEOS,CZECHII/EiJ,m,17.4,465157,318,001144,43,1.39
31808,CGDpheno1,pctEOS,CZECHII/EiJ,m,2.20,476994,318,001144,43,-0.96
31808,CGDpheno1,pctEOS,CZECHII/EiJ,m,5.90,476992,318,001144,43,-0.39
31808,CGDpheno1,pctEOS,CZECHII/EiJ,m,5.30,476990,318,001144,43,-0.48
31808,CGDpheno1,pctEOS,CZECHII/EiJ,m,3.70,465163,318,001144,43,-0.73
31808,CGDpheno1,pctEOS,CZECHII/EiJ,m,18.6,465161,318,001144,43,1.57
31808,CGDpheno1,pctEOS,CZECHII/EiJ,m,3.40,465159,318,001144,43,-0.78
31808,CGDpheno1,pctEOS,CZECHII/EiJ,m,10.9,465155,318,001144,43,0.38
31808,CGDpheno1,pctEOS,DBA/1J,f,2.20,456844,318,000670,65,-0.47
31808,CGDpheno1,pctEOS,DBA/1J,f,2.90,456858,318,000670,65,-0.30
31808,CGDpheno1,pctEOS,DBA/1J,f,14.2,456856,318,000670,65,2.41
31808,CGDpheno1,pctEOS,DBA/1J,f,3.70,456854,318,000670,65,-0.11
31808,CGDpheno1,pctEOS,DBA/1J,f,1.80,456852,318,000670,65,-0.57
31808,CGDpheno1,pctEOS,DBA/1J,f,4.50,456850,318,000670,65,0.08
31808,CGDpheno1,pctEOS,DBA/1J,f,2.40,456848,318,000670,65,-0.42
31808,CGDpheno1,pctEOS,DBA/1J,f,1.60,456846,318,000670,65,-0.61
31808,CGDpheno1,pctEOS,DBA/1J,m,18.2,458783,318,000670,65,2.23
31808,CGDpheno1,pctEOS,DBA/1J,m,9,458781,318,000670,65,0.34
31808,CGDpheno1,pctEOS,DBA/1J,m,4.20,461931,318,000670,65,-0.65
31808,CGDpheno1,pctEOS,DBA/1J,m,9.60,459931,318,000670,65,0.46
31808,CGDpheno1,pctEOS,DBA/1J,m,4.40,458793,318,000670,65,-0.61
31808,CGDpheno1,pctEOS,DBA/1J,m,3,458791,318,000670,65,-0.89
31808,CGDpheno1,pctEOS,DBA/1J,m,9.60,458789,318,000670,65,0.46
31808,CGDpheno1,pctEOS,DBA/1J,m,4.70,458787,318,000670,65,-0.54
31808,CGDpheno1,pctEOS,DBA/1J,m,3.50,458785,318,000670,65,-0.79
31808,CGDpheno1,pctEOS,DBA/2J,f,2.70,452294,318,000671,8,-0.42
31808,CGDpheno1,pctEOS,DBA/2J,f,2.50,452286,318,000671,8,-0.55
31808,CGDpheno1,pctEOS,DBA/2J,f,2.80,452288,318,000671,8,-0.35
31808,CGDpheno1,pctEOS,DBA/2J,f,2,452290,318,000671,8,-0.88
31808,CGDpheno1,pctEOS,DBA/2J,f,2.80,452296,318,000671,8,-0.35
31808,CGDpheno1,pctEOS,DBA/2J,f,6.80,452298,318,000671,8,2.30
31808,CGDpheno1,pctEOS,DBA/2J,f,2.80,455567,318,000671,8,-0.35
31808,CGDpheno1,pctEOS,DBA/2J,f,2.80,460305,318,000671,8,-0.35
31808,CGDpheno1,pctEOS,DBA/2J,f,4.80,460307,318,000671,8,0.97
31808,CGDpheno1,pctEOS,DBA/2J,m,2.30,452280,318,000671,8,-0.64
31808,CGDpheno1,pctEOS,DBA/2J,m,2.70,452282,318,000671,8,-0.39
31808,CGDpheno1,pctEOS,DBA/2J,m,1.40,462959,318,000671,8,-1.19
31808,CGDpheno1,pctEOS,DBA/2J,m,3.90,452272,318,000671,8,0.35
31808,CGDpheno1,pctEOS,DBA/2J,m,6.10,452270,318,000671,8,1.70
31808,CGDpheno1,pctEOS,DBA/2J,m,2.30,452268,318,000671,8,-0.64
31808,CGDpheno1,pctEOS,DBA/2J,m,5.30,452274,318,000671,8,1.21
31808,CGDpheno1,pctEOS,DBA/2J,m,2.70,452276,318,000671,8,-0.39
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,f,2.90,465323,318,002243,154,1.69
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,f,0.800,465321,318,002243,154,-0.51
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,f,0.500,465319,318,002243,154,-0.82
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,f,0.700,486884,318,002243,154,-0.61
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,f,2.60,486882,318,002243,154,1.37
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,f,0.600,465329,318,002243,154,-0.72
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,f,0.700,465327,318,002243,154,-0.61
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,f,1.50,465325,318,002243,154,0.22
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,m,1.50,465341,318,002243,154,-0.33
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,m,0.800,465331,318,002243,154,-0.70
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,m,1.10,465333,318,002243,154,-0.54
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,m,0.400,465335,318,002243,154,-0.91
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,m,3.90,465337,318,002243,154,0.93
31808,CGDpheno1,pctEOS,DDY/JclSidSeyFrkJ,m,5.10,465339,318,002243,154,1.56
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,9.60,498014,318,001956,155,1.21
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,11.6,498018,318,001956,155,1.71
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,8.30,499622,318,001956,155,0.88
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,4.50,499624,318,001956,155,-0.08
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,3.60,499626,318,001956,155,-0.31
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,1.20,499628,318,001956,155,-0.92
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,8.60,498008,318,001956,155,0.95
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,0.700,498006,318,001956,155,-1.04
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,1.70,498004,318,001956,155,-0.79
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,1.60,498012,318,001956,155,-0.82
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,f,1.70,498016,318,001956,155,-0.79
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,m,12.6,498026,318,001956,155,0.01
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,m,1.50,498030,318,001956,155,-1.09
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,m,27,498024,318,001956,155,1.43
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,m,4.80,498022,318,001956,155,-0.77
31808,CGDpheno1,pctEOS,EL/SuzSeyFrkJ,m,16.8,498028,318,001956,155,0.42
31808,CGDpheno1,pctEOS,FVB/NJ,f,3.70,455523,318,001800,9,-0.26
31808,CGDpheno1,pctEOS,FVB/NJ,f,6.40,455517,318,001800,9,0.33
31808,CGDpheno1,pctEOS,FVB/NJ,f,1.30,455519,318,001800,9,-0.78
31808,CGDpheno1,pctEOS,FVB/NJ,f,1.60,455521,318,001800,9,-0.72
31808,CGDpheno1,pctEOS,FVB/NJ,f,2.60,455525,318,001800,9,-0.50
31808,CGDpheno1,pctEOS,FVB/NJ,f,4.10,455527,318,001800,9,-0.17
31808,CGDpheno1,pctEOS,FVB/NJ,f,14.6,455531,318,001800,9,2.10
31808,CGDpheno1,pctEOS,FVB/NJ,m,6.50,455535,318,001800,9,0.29
31808,CGDpheno1,pctEOS,FVB/NJ,m,9.40,455533,318,001800,9,1.16
31808,CGDpheno1,pctEOS,FVB/NJ,m,3.60,459933,318,001800,9,-0.57
31808,CGDpheno1,pctEOS,FVB/NJ,m,9.60,455541,318,001800,9,1.22
31808,CGDpheno1,pctEOS,FVB/NJ,m,7.60,455539,318,001800,9,0.62
31808,CGDpheno1,pctEOS,FVB/NJ,m,0.800,455543,318,001800,9,-1.41
31808,CGDpheno1,pctEOS,FVB/NJ,m,5.10,455547,318,001800,9,-0.13
31808,CGDpheno1,pctEOS,FVB/NJ,m,1.60,455537,318,001800,9,-1.17
31808,CGDpheno1,pctEOS,I/LnJ,f,1.50,503614,318,000674,30,-0.38
31808,CGDpheno1,pctEOS,I/LnJ,f,1.10,516970,318,000674,30,-0.82
31808,CGDpheno1,pctEOS,I/LnJ,f,2.70,503608,318,000674,30,0.93
31808,CGDpheno1,pctEOS,I/LnJ,f,1.50,503606,318,000674,30,-0.38
31808,CGDpheno1,pctEOS,I/LnJ,f,2.20,503326,318,000674,30,0.38
31808,CGDpheno1,pctEOS,I/LnJ,f,1.20,503324,318,000674,30,-0.71
31808,CGDpheno1,pctEOS,I/LnJ,f,3.60,503610,318,000674,30,1.91
31808,CGDpheno1,pctEOS,I/LnJ,f,1,516968,318,000674,30,-0.93
31808,CGDpheno1,pctEOS,I/LnJ,m,1.90,516964,318,000674,30,0.04
31808,CGDpheno1,pctEOS,I/LnJ,m,1.30,503618,318,000674,30,-1.43
31808,CGDpheno1,pctEOS,I/LnJ,m,2,503604,318,000674,30,0.29
31808,CGDpheno1,pctEOS,I/LnJ,m,2,505040,318,000674,30,0.29
31808,CGDpheno1,pctEOS,I/LnJ,m,2.50,503602,318,000674,30,1.52
31808,CGDpheno1,pctEOS,I/LnJ,m,1.60,516966,318,000674,30,-0.70
31808,CGDpheno1,pctEOS,JF1/MsJ,f,7.50,463195,318,003720,121,0.18
