measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6202,Peters1,RBC,C58/J,f,8.41,0669F06,62,000669,28,0.04
6202,Peters1,RBC,C58/J,f,9.02,0669F05,62,000669,28,0.82
6202,Peters1,RBC,C58/J,f,8.59,0669F04,62,000669,28,0.27
6202,Peters1,RBC,C58/J,f,8.61,0669F03,62,000669,28,0.30
6202,Peters1,RBC,C58/J,f,8.68,0669F02,62,000669,28,0.39
6202,Peters1,RBC,C58/J,f,6.44,0669F10,62,000669,28,-2.49
6202,Peters1,RBC,C58/J,m,9,0669M02,62,000669,28,0.23
6202,Peters1,RBC,C58/J,m,9.09,0669M04,62,000669,28,0.43
6202,Peters1,RBC,C58/J,m,9.93,0669M11,62,000669,28,2.36
6202,Peters1,RBC,C58/J,m,8.45,0669M03,62,000669,28,-1.03
6202,Peters1,RBC,C58/J,m,8.93,0669M10,62,000669,28,0.07
6202,Peters1,RBC,C58/J,m,8.61,0669M09,62,000669,28,-0.66
6202,Peters1,RBC,C58/J,m,8.67,0669M08,62,000669,28,-0.53
6202,Peters1,RBC,C58/J,m,8.65,0669M07,62,000669,28,-0.57
6202,Peters1,RBC,C58/J,m,8.77,0669M05,62,000669,28,-0.30
6202,Peters1,RBC,CAST/EiJ,f,8.8,0928F02,62,000928,2,-0.23
6202,Peters1,RBC,CAST/EiJ,f,8.22,0928F29,62,000928,2,-1.46
6202,Peters1,RBC,CAST/EiJ,f,9.19,0928F28,62,000928,2,0.59
6202,Peters1,RBC,CAST/EiJ,f,9.13,0928F27,62,000928,2,0.46
6202,Peters1,RBC,CAST/EiJ,f,9.3,0928F26,62,000928,2,0.82
6202,Peters1,RBC,CAST/EiJ,f,9.48,0928F25,62,000928,2,1.20
6202,Peters1,RBC,CAST/EiJ,f,9.45,0928F24,62,000928,2,1.14
6202,Peters1,RBC,CAST/EiJ,f,7.98,0928F23,62,000928,2,-1.97
6202,Peters1,RBC,CAST/EiJ,f,8.77,0928F22,62,000928,2,-0.30
6202,Peters1,RBC,CAST/EiJ,f,9.14,0928F21,62,000928,2,0.48
6202,Peters1,RBC,CAST/EiJ,f,8.93,0928F20,62,000928,2,0.04
6202,Peters1,RBC,CAST/EiJ,f,8.54,0928F01,62,000928,2,-0.78
6202,Peters1,RBC,CAST/EiJ,m,8.23,0928M37,62,000928,2,-0.37
6202,Peters1,RBC,CAST/EiJ,m,9.5,0928M01,62,000928,2,1.06
6202,Peters1,RBC,CAST/EiJ,m,10.1,0928M02,62,000928,2,1.73
6202,Peters1,RBC,CAST/EiJ,m,9.74,0928M03,62,000928,2,1.33
6202,Peters1,RBC,CAST/EiJ,m,8.27,0928M30,62,000928,2,-0.32
6202,Peters1,RBC,CAST/EiJ,m,7.39,0928M31,62,000928,2,-1.31
6202,Peters1,RBC,CAST/EiJ,m,7.77,0928M32,62,000928,2,-0.88
6202,Peters1,RBC,CAST/EiJ,m,8.31,0928M33,62,000928,2,-0.28
6202,Peters1,RBC,CAST/EiJ,m,8.95,0928M34,62,000928,2,0.44
6202,Peters1,RBC,CAST/EiJ,m,8.19,0928M35,62,000928,2,-0.41
6202,Peters1,RBC,CAST/EiJ,m,7.69,0928M36,62,000928,2,-0.97
6202,Peters1,RBC,CBA/J,f,9.12,0656F03,62,000656,16,-0.70
6202,Peters1,RBC,CBA/J,f,9.04,0656F07,62,000656,16,-1.20
6202,Peters1,RBC,CBA/J,f,9.24,0656F06,62,000656,16,0.05
6202,Peters1,RBC,CBA/J,f,9.11,0656F05,62,000656,16,-0.76
6202,Peters1,RBC,CBA/J,f,9.25,0656F04,62,000656,16,0.11
6202,Peters1,RBC,CBA/J,f,9.08,0656F02,62,000656,16,-0.95
6202,Peters1,RBC,CBA/J,f,9.52,0656F10,62,000656,16,1.79
6202,Peters1,RBC,CBA/J,f,9.38,0656F09,62,000656,16,0.92
6202,Peters1,RBC,CBA/J,f,9.35,0656F08,62,000656,16,0.73
6202,Peters1,RBC,CBA/J,m,9.11,0656M10,62,000656,16,-0.97
6202,Peters1,RBC,CBA/J,m,9.29,0656M04,62,000656,16,-0.41
6202,Peters1,RBC,CBA/J,m,9.48,0656M01,62,000656,16,0.18
6202,Peters1,RBC,CBA/J,m,9.17,0656M03,62,000656,16,-0.78
6202,Peters1,RBC,CBA/J,m,10.1,0656M02,62,000656,16,2.11
6202,Peters1,RBC,CBA/J,m,9.79,0656M05,62,000656,16,1.15
6202,Peters1,RBC,CBA/J,m,9.19,0656M06,62,000656,16,-0.72
6202,Peters1,RBC,CBA/J,m,9.58,0656M07,62,000656,16,0.49
6202,Peters1,RBC,CBA/J,m,9.35,0656M08,62,000656,16,-0.22
6202,Peters1,RBC,CBA/J,m,9.16,0656M09,62,000656,16,-0.82
6202,Peters1,RBC,CE/J,f,8.1,0657F22,62,000657,25,-0.78
6202,Peters1,RBC,CE/J,f,9.53,0657F01,62,000657,25,0.47
6202,Peters1,RBC,CE/J,f,9.65,0657F02,62,000657,25,0.58
6202,Peters1,RBC,CE/J,f,10.1,0657F03,62,000657,25,0.97
6202,Peters1,RBC,CE/J,f,10.2,0657F04,62,000657,25,1.06
6202,Peters1,RBC,CE/J,f,9.66,0657F05,62,000657,25,0.58
6202,Peters1,RBC,CE/J,f,9.65,0657F06,62,000657,25,0.58
6202,Peters1,RBC,CE/J,f,10,0657F07,62,000657,25,0.88
6202,Peters1,RBC,CE/J,f,7.44,0657F08,62,000657,25,-1.36
6202,Peters1,RBC,CE/J,f,9.47,0657F09,62,000657,25,0.42
6202,Peters1,RBC,CE/J,f,7,0657F10,62,000657,25,-1.74
6202,Peters1,RBC,CE/J,f,8.83,0657F20,62,000657,25,-0.14
6202,Peters1,RBC,CE/J,f,7.27,0657F21,62,000657,25,-1.51
6202,Peters1,RBC,CE/J,m,9.92,0657M12,62,000657,25,0.15
6202,Peters1,RBC,CE/J,m,10.6,0657M11,62,000657,25,1.10
6202,Peters1,RBC,CE/J,m,9.62,0657M09,62,000657,25,-0.28
6202,Peters1,RBC,CE/J,m,8.88,0657M20,62,000657,25,-1.31
6202,Peters1,RBC,CE/J,m,10,0657M02,62,000657,25,0.26
6202,Peters1,RBC,CE/J,m,8.71,0657M21,62,000657,25,-1.55
6202,Peters1,RBC,CE/J,m,10.6,0657M08,62,000657,25,1.10
6202,Peters1,RBC,CE/J,m,10.2,0657M01,62,000657,25,0.54
6202,Peters1,RBC,CZECHII/EiJ,f,9.9,1144F23,62,001144,43,1.03
6202,Peters1,RBC,CZECHII/EiJ,f,9.77,1144F24,62,001144,43,0.91
6202,Peters1,RBC,CZECHII/EiJ,f,8.89,1144F25,62,001144,43,0.08
6202,Peters1,RBC,CZECHII/EiJ,f,9.78,1144F22,62,001144,43,0.92
6202,Peters1,RBC,CZECHII/EiJ,f,7.94,1144F28,62,001144,43,-0.81
6202,Peters1,RBC,CZECHII/EiJ,f,9.02,1144F33,62,001144,43,0.20
6202,Peters1,RBC,CZECHII/EiJ,f,8.31,1144F32,62,001144,43,-0.47
6202,Peters1,RBC,CZECHII/EiJ,f,8.69,1144F31,62,001144,43,-0.11
6202,Peters1,RBC,CZECHII/EiJ,f,6.26,1144F30,62,001144,43,-2.40
6202,Peters1,RBC,CZECHII/EiJ,f,9.61,1144F21,62,001144,43,0.76
6202,Peters1,RBC,CZECHII/EiJ,f,8.69,1144F27,62,001144,43,-0.11
6202,Peters1,RBC,CZECHII/EiJ,m,8.88,1144M25,62,001144,43,-0.11
6202,Peters1,RBC,CZECHII/EiJ,m,8.78,1144M33,62,001144,43,-0.24
6202,Peters1,RBC,CZECHII/EiJ,m,8.81,1144M32,62,001144,43,-0.20
6202,Peters1,RBC,CZECHII/EiJ,m,7.86,1144M31,62,001144,43,-1.44
6202,Peters1,RBC,CZECHII/EiJ,m,8.84,1144M30,62,001144,43,-0.16
6202,Peters1,RBC,CZECHII/EiJ,m,7.69,1144M28,62,001144,43,-1.66
6202,Peters1,RBC,CZECHII/EiJ,m,9.08,1144M27,62,001144,43,0.15
6202,Peters1,RBC,CZECHII/EiJ,m,8.81,1144M26,62,001144,43,-0.20
6202,Peters1,RBC,CZECHII/EiJ,m,9.97,1144M24,62,001144,43,1.30
6202,Peters1,RBC,CZECHII/EiJ,m,9.91,1144M23,62,001144,43,1.22
6202,Peters1,RBC,CZECHII/EiJ,m,10,1144M22,62,001144,43,1.34
6202,Peters1,RBC,DBA/1J,f,11,0670F75,62,000670,65,1.03
6202,Peters1,RBC,DBA/1J,f,10.6,0670F12,62,000670,65,0.02
6202,Peters1,RBC,DBA/1J,f,10.3,0670F13,62,000670,65,-0.74
6202,Peters1,RBC,DBA/1J,f,10.3,0670F14,62,000670,65,-0.74
6202,Peters1,RBC,DBA/1J,f,11,0670F15,62,000670,65,1.03
6202,Peters1,RBC,DBA/1J,f,10.2,0670F16,62,000670,65,-0.99
6202,Peters1,RBC,DBA/1J,f,10,0670F17,62,000670,65,-1.50
6202,Peters1,RBC,DBA/1J,f,10.6,0670F18,62,000670,65,0.02
6202,Peters1,RBC,DBA/1J,f,10.6,0670F19,62,000670,65,0.02
6202,Peters1,RBC,DBA/1J,f,11.1,0670F20,62,000670,65,1.28
6202,Peters1,RBC,DBA/1J,f,10,0670F21,62,000670,65,-1.50
6202,Peters1,RBC,DBA/1J,f,11.2,0670F72,62,000670,65,1.54
6202,Peters1,RBC,DBA/1J,f,10.8,0670F73,62,000670,65,0.52
6202,Peters1,RBC,DBA/1J,f,10.6,0670F74,62,000670,65,0.02
6202,Peters1,RBC,DBA/1J,m,11.3,0670M18,62,000670,65,1.70
6202,Peters1,RBC,DBA/1J,m,10.1,0670M24,62,000670,65,-0.56
6202,Peters1,RBC,DBA/1J,m,10.8,0670M23,62,000670,65,0.76
6202,Peters1,RBC,DBA/1J,m,10.5,0670M22,62,000670,65,0.20
6202,Peters1,RBC,DBA/1J,m,11.1,0670M17,62,000670,65,1.33
6202,Peters1,RBC,DBA/1J,m,10.3,0670M16,62,000670,65,-0.18
6202,Peters1,RBC,DBA/1J,m,10.6,0670M11,62,000670,65,0.39
6202,Peters1,RBC,DBA/1J,m,9.56,0670M05,62,000670,65,-1.57
6202,Peters1,RBC,DBA/1J,m,9.79,0670M04,62,000670,65,-1.14
6202,Peters1,RBC,DBA/1J,m,10.1,0670M03,62,000670,65,-0.56
6202,Peters1,RBC,DBA/1J,m,10.2,0670M01,62,000670,65,-0.37
6202,Peters1,RBC,DBA/2J,f,10.2,0671F45,62,000671,8,0.41
6202,Peters1,RBC,DBA/2J,f,9.13,0671F47,62,000671,8,-0.96
6202,Peters1,RBC,DBA/2J,f,8.07,0671F05,62,000671,8,-2.32
6202,Peters1,RBC,DBA/2J,f,10.4,0671F07,62,000671,8,0.66
6202,Peters1,RBC,DBA/2J,f,10.7,0671F48,62,000671,8,1.05
6202,Peters1,RBC,DBA/2J,f,9.73,0671F01,62,000671,8,-0.19
6202,Peters1,RBC,DBA/2J,f,9.13,0671F40,62,000671,8,-0.96
6202,Peters1,RBC,DBA/2J,f,10.2,0671F41,62,000671,8,0.41
6202,Peters1,RBC,DBA/2J,f,9.92,0671F42,62,000671,8,0.05
6202,Peters1,RBC,DBA/2J,f,9.69,0671F43,62,000671,8,-0.25
6202,Peters1,RBC,DBA/2J,f,9.7,0671F44,62,000671,8,-0.23
6202,Peters1,RBC,DBA/2J,f,10.8,0671F46,62,000671,8,1.17
6202,Peters1,RBC,DBA/2J,f,10.8,0671F49,62,000671,8,1.17
6202,Peters1,RBC,DBA/2J,m,9.69,0671M05,62,000671,8,-0.33
6202,Peters1,RBC,DBA/2J,m,9.84,0671M04,62,000671,8,-0.18
6202,Peters1,RBC,DBA/2J,m,10.9,0671M03,62,000671,8,0.89
6202,Peters1,RBC,DBA/2J,m,8.97,0671M02,62,000671,8,-1.05
6202,Peters1,RBC,DBA/2J,m,10.3,0671M01,62,000671,8,0.29
6202,Peters1,RBC,DBA/2J,m,12.4,0671M40,62,000671,8,2.40
6202,Peters1,RBC,DBA/2J,m,9.34,0671M41,62,000671,8,-0.68
6202,Peters1,RBC,DBA/2J,m,9.75,0671M31,62,000671,8,-0.27
6202,Peters1,RBC,DBA/2J,m,9.56,0671M30,62,000671,8,-0.46
6202,Peters1,RBC,DBA/2J,m,9.41,0671M32,62,000671,8,-0.61
6202,Peters1,RBC,FVB/NJ,f,8.76,1800F06,62,001800,9,-0.70
6202,Peters1,RBC,FVB/NJ,f,10,1800F01,62,001800,9,1.86
6202,Peters1,RBC,FVB/NJ,f,9.49,1800F02,62,001800,9,0.81
6202,Peters1,RBC,FVB/NJ,f,9.6,1800F03,62,001800,9,1.04
6202,Peters1,RBC,FVB/NJ,f,9.46,1800F04,62,001800,9,0.75
6202,Peters1,RBC,FVB/NJ,f,9.17,1800F05,62,001800,9,0.15
6202,Peters1,RBC,FVB/NJ,f,8.24,1800F07,62,001800,9,-1.77
6202,Peters1,RBC,FVB/NJ,f,9.18,1800F08,62,001800,9,0.17
6202,Peters1,RBC,FVB/NJ,f,8.69,1800F09,62,001800,9,-0.84
6202,Peters1,RBC,FVB/NJ,f,8.94,1800F11,62,001800,9,-0.32
6202,Peters1,RBC,FVB/NJ,f,8.7,1800F34,62,001800,9,-0.82
6202,Peters1,RBC,FVB/NJ,f,8.94,1800F35,62,001800,9,-0.32
6202,Peters1,RBC,FVB/NJ,m,8.68,1800M32,62,001800,9,0.06
6202,Peters1,RBC,FVB/NJ,m,8.32,1800M33,62,001800,9,-0.31
6202,Peters1,RBC,FVB/NJ,m,8.96,1800M34,62,001800,9,0.36
6202,Peters1,RBC,FVB/NJ,m,9.53,1800M35,62,001800,9,0.95
6202,Peters1,RBC,FVB/NJ,m,8.49,1800M30,62,001800,9,-0.13
6202,Peters1,RBC,FVB/NJ,m,8.37,1800M13,62,001800,9,-0.26
6202,Peters1,RBC,FVB/NJ,m,9.71,1800M11,62,001800,9,1.13
6202,Peters1,RBC,FVB/NJ,m,8.64,1800M10,62,001800,9,0.02
6202,Peters1,RBC,FVB/NJ,m,8.81,1800M07,62,001800,9,0.20
6202,Peters1,RBC,FVB/NJ,m,8.78,1800M06,62,001800,9,0.17
6202,Peters1,RBC,FVB/NJ,m,9.23,1800M04,62,001800,9,0.64
6202,Peters1,RBC,FVB/NJ,m,5.89,1800M01,62,001800,9,-2.83
6202,Peters1,RBC,I/LnJ,f,11,0674F21,62,000674,30,1.88
6202,Peters1,RBC,I/LnJ,f,9.91,0674F36,62,000674,30,0.35
6202,Peters1,RBC,I/LnJ,f,9.6,0674F26,62,000674,30,-0.08
6202,Peters1,RBC,I/LnJ,f,10.7,0674F25,62,000674,30,1.46
6202,Peters1,RBC,I/LnJ,f,8.97,0674F24,62,000674,30,-0.96
6202,Peters1,RBC,I/LnJ,f,9.94,0674F23,62,000674,30,0.40
6202,Peters1,RBC,I/LnJ,f,10.2,0674F22,62,000674,30,0.76
6202,Peters1,RBC,I/LnJ,f,9.51,0674F06,62,000674,30,-0.21
6202,Peters1,RBC,I/LnJ,f,8.93,0674F05,62,000674,30,-1.02
6202,Peters1,RBC,I/LnJ,f,8.53,0674F04,62,000674,30,-1.57
6202,Peters1,RBC,I/LnJ,f,9.43,0674F03,62,000674,30,-0.32
6202,Peters1,RBC,I/LnJ,f,8.99,0674F02,62,000674,30,-0.93
6202,Peters1,RBC,I/LnJ,f,9.83,0674F01,62,000674,30,0.24
6202,Peters1,RBC,I/LnJ,m,10.4,0674M01,62,000674,30,0.73
6202,Peters1,RBC,I/LnJ,m,10.3,0674M02,62,000674,30,0.67
6202,Peters1,RBC,I/LnJ,m,9.95,0674M03,62,000674,30,0.44
6202,Peters1,RBC,I/LnJ,m,10.2,0674M04,62,000674,30,0.60
6202,Peters1,RBC,I/LnJ,m,9.35,0674M23,62,000674,30,0.05
6202,Peters1,RBC,I/LnJ,m,10.1,0674M05,62,000674,30,0.54
6202,Peters1,RBC,I/LnJ,m,9.39,0674M06,62,000674,30,0.08
6202,Peters1,RBC,I/LnJ,m,8.07,0674M07,62,000674,30,-0.78
6202,Peters1,RBC,I/LnJ,m,9.77,0674M08,62,000674,30,0.32
6202,Peters1,RBC,I/LnJ,m,10.3,0674M09,62,000674,30,0.67
6202,Peters1,RBC,I/LnJ,m,9.73,0674M10,62,000674,30,0.30
6202,Peters1,RBC,I/LnJ,m,4.45,0674M20,62,000674,30,-3.12
6202,Peters1,RBC,I/LnJ,m,8.69,0674M21,62,000674,30,-0.38
6202,Peters1,RBC,I/LnJ,m,9.09,0674M22,62,000674,30,-0.12
6202,Peters1,RBC,JF1/MsJ,f,4.68,3720F02,62,003720,121,-2.80
6202,Peters1,RBC,JF1/MsJ,f,8.15,3720F33,62,003720,121,0.10
6202,Peters1,RBC,JF1/MsJ,f,8.72,3720F32,62,003720,121,0.58
6202,Peters1,RBC,JF1/MsJ,f,8.72,3720F31,62,003720,121,0.58
6202,Peters1,RBC,JF1/MsJ,f,8.12,3720F30,62,003720,121,0.08
6202,Peters1,RBC,JF1/MsJ,f,8.45,3720F08,62,003720,121,0.35
6202,Peters1,RBC,JF1/MsJ,f,9,3720F07,62,003720,121,0.81
6202,Peters1,RBC,JF1/MsJ,f,8.84,3720F06,62,003720,121,0.68
6202,Peters1,RBC,JF1/MsJ,f,8.89,3720F05,62,003720,121,0.72
6202,Peters1,RBC,JF1/MsJ,f,7.37,3720F04,62,003720,121,-0.55
6202,Peters1,RBC,JF1/MsJ,f,8.13,3720F03,62,003720,121,0.09
6202,Peters1,RBC,JF1/MsJ,f,7.26,3720F01,62,003720,121,-0.64
6202,Peters1,RBC,JF1/MsJ,m,9.35,3720M12,62,003720,121,1.19
6202,Peters1,RBC,JF1/MsJ,m,7.58,3720M10,62,003720,121,-1.16
6202,Peters1,RBC,JF1/MsJ,m,8.93,3720M09,62,003720,121,0.63
6202,Peters1,RBC,JF1/MsJ,m,7.43,3720M07,62,003720,121,-1.36
6202,Peters1,RBC,JF1/MsJ,m,8.45,3720M06,62,003720,121,-0.01
6202,Peters1,RBC,JF1/MsJ,m,7,3720M05,62,003720,121,-1.93
6202,Peters1,RBC,JF1/MsJ,m,8.87,3720M04,62,003720,121,0.55
6202,Peters1,RBC,JF1/MsJ,m,8.51,3720M61,62,003720,121,0.07
6202,Peters1,RBC,JF1/MsJ,m,8.95,3720M60,62,003720,121,0.66
6202,Peters1,RBC,JF1/MsJ,m,7.51,3720M63,62,003720,121,-1.25
6202,Peters1,RBC,JF1/MsJ,m,7.74,3720M64,62,003720,121,-0.95
6202,Peters1,RBC,JF1/MsJ,m,9.19,3720M62,62,003720,121,0.97
6202,Peters1,RBC,JF1/MsJ,m,8.78,3720M01,62,003720,121,0.43
6202,Peters1,RBC,JF1/MsJ,m,9.2,3720M02,62,003720,121,0.99
6202,Peters1,RBC,JF1/MsJ,m,9.16,3720M03,62,003720,121,0.93
6202,Peters1,RBC,JF1/MsJ,m,8.64,3720M11,62,003720,121,0.24
6202,Peters1,RBC,KK/HlJ,f,9.25,2106F07,62,002106,18,-0.65
6202,Peters1,RBC,KK/HlJ,f,8.91,2106F64,62,002106,18,-1.58
6202,Peters1,RBC,KK/HlJ,f,10.2,2106F63,62,002106,18,1.95
6202,Peters1,RBC,KK/HlJ,f,9.8,2106F62,62,002106,18,0.86
6202,Peters1,RBC,KK/HlJ,f,9.38,2106F61,62,002106,18,-0.29
6202,Peters1,RBC,KK/HlJ,f,9.38,2106F60,62,002106,18,-0.29
6202,Peters1,RBC,KK/HlJ,f,9.42,2106F10,62,002106,18,-0.18
6202,Peters1,RBC,KK/HlJ,f,9.16,2106F09,62,002106,18,-0.90
6202,Peters1,RBC,KK/HlJ,f,9.18,2106F08,62,002106,18,-0.84
6202,Peters1,RBC,KK/HlJ,f,9.75,2106F01,62,002106,18,0.72
6202,Peters1,RBC,KK/HlJ,f,9.83,2106F02,62,002106,18,0.94
6202,Peters1,RBC,KK/HlJ,f,9.06,2106F03,62,002106,18,-1.17
6202,Peters1,RBC,KK/HlJ,f,9.8,2106F04,62,002106,18,0.86
6202,Peters1,RBC,KK/HlJ,f,9.7,2106F06,62,002106,18,0.58
6202,Peters1,RBC,KK/HlJ,m,7.95,2106M05,62,002106,18,-1.43
6202,Peters1,RBC,KK/HlJ,m,8.12,2106M04,62,002106,18,-1.24
6202,Peters1,RBC,KK/HlJ,m,9.56,2106M03,62,002106,18,0.31
6202,Peters1,RBC,KK/HlJ,m,8.08,2106M02,62,002106,18,-1.29
6202,Peters1,RBC,KK/HlJ,m,9.69,2106M21,62,002106,18,0.45
6202,Peters1,RBC,KK/HlJ,m,9.77,2106M09,62,002106,18,0.54
6202,Peters1,RBC,KK/HlJ,m,10.3,2106M10,62,002106,18,1.11
6202,Peters1,RBC,KK/HlJ,m,9.2,2106M11,62,002106,18,-0.08
6202,Peters1,RBC,KK/HlJ,m,10.8,2106M08,62,002106,18,1.65
6202,Peters1,RBC,KK/HlJ,m,9.54,2106M07,62,002106,18,0.29
6202,Peters1,RBC,KK/HlJ,m,8.96,2106M06,62,002106,18,-0.33
6202,Peters1,RBC,LP/J,f,9.3,0676F06,62,000676,10,0.19
6202,Peters1,RBC,LP/J,f,7.71,0676F01,62,000676,10,-1.47
6202,Peters1,RBC,LP/J,f,7.33,0676F02,62,000676,10,-1.87
6202,Peters1,RBC,LP/J,f,7.39,0676F03,62,000676,10,-1.80
6202,Peters1,RBC,LP/J,f,9.06,0676F04,62,000676,10,-0.06
6202,Peters1,RBC,LP/J,f,9.65,0676F31,62,000676,10,0.55
6202,Peters1,RBC,LP/J,f,10,0676F33,62,000676,10,0.91
6202,Peters1,RBC,LP/J,f,10.3,0676F34,62,000676,10,1.23
6202,Peters1,RBC,LP/J,f,9.73,0676F35,62,000676,10,0.63
6202,Peters1,RBC,LP/J,f,9.75,0676F30,62,000676,10,0.65
6202,Peters1,RBC,LP/J,f,9.63,0676F10,62,000676,10,0.53
6202,Peters1,RBC,LP/J,f,9.48,0676F09,62,000676,10,0.37
6202,Peters1,RBC,LP/J,f,9.71,0676F08,62,000676,10,0.61
6202,Peters1,RBC,LP/J,f,8.34,0676F07,62,000676,10,-0.81
6202,Peters1,RBC,LP/J,f,9.45,0676F05,62,000676,10,0.34
6202,Peters1,RBC,LP/J,m,8.77,0676M01,62,000676,10,-1.00
6202,Peters1,RBC,LP/J,m,9.83,0676M09,62,000676,10,0.99
6202,Peters1,RBC,LP/J,m,9.76,0676M10,62,000676,10,0.86
6202,Peters1,RBC,LP/J,m,10.1,0676M11,62,000676,10,1.50
6202,Peters1,RBC,LP/J,m,8.35,0676M05,62,000676,10,-1.80
6202,Peters1,RBC,LP/J,m,9.03,0676M06,62,000676,10,-0.51
6202,Peters1,RBC,LP/J,m,9.05,0676M07,62,000676,10,-0.48
6202,Peters1,RBC,LP/J,m,9.55,0676M02,62,000676,10,0.47
6202,Peters1,RBC,LP/J,m,9.19,0676M03,62,000676,10,-0.21
6202,Peters1,RBC,LP/J,m,9.4,0676M04,62,000676,10,0.18
6202,Peters1,RBC,MA/MyJ,f,8.76,0677F06,62,000677,20,0.38
6202,Peters1,RBC,MA/MyJ,f,8.97,0677F01,62,000677,20,0.58
6202,Peters1,RBC,MA/MyJ,f,8.82,0677F02,62,000677,20,0.44
6202,Peters1,RBC,MA/MyJ,f,9.35,0677F03,62,000677,20,0.94
6202,Peters1,RBC,MA/MyJ,f,8.71,0677F04,62,000677,20,0.33
6202,Peters1,RBC,MA/MyJ,f,9.36,0677F05,62,000677,20,0.95
6202,Peters1,RBC,MA/MyJ,f,8.55,0677F20,62,000677,20,0.18
6202,Peters1,RBC,MA/MyJ,f,7.61,0677F21,62,000677,20,-0.71
6202,Peters1,RBC,MA/MyJ,f,7.85,0677F22,62,000677,20,-0.49
6202,Peters1,RBC,MA/MyJ,f,7.75,0677F23,62,000677,20,-0.58
6202,Peters1,RBC,MA/MyJ,f,5.59,0677F24,62,000677,20,-2.63
6202,Peters1,RBC,MA/MyJ,f,9.01,0677F25,62,000677,20,0.62
6202,Peters1,RBC,MA/MyJ,m,7.88,0677M21,62,000677,20,-2.39
6202,Peters1,RBC,MA/MyJ,m,9.28,0677M23,62,000677,20,0.28
6202,Peters1,RBC,MA/MyJ,m,8.85,0677M22,62,000677,20,-0.54
6202,Peters1,RBC,MA/MyJ,m,9.18,0677M06,62,000677,20,0.09
6202,Peters1,RBC,MA/MyJ,m,9.77,0677M07,62,000677,20,1.21
6202,Peters1,RBC,MA/MyJ,m,9.9,0677M08,62,000677,20,1.46
6202,Peters1,RBC,MA/MyJ,m,8.96,0677M09,62,000677,20,-0.33
6202,Peters1,RBC,MA/MyJ,m,8.56,0677M20,62,000677,20,-1.10
6202,Peters1,RBC,MA/MyJ,m,9.48,0677M01,62,000677,20,0.66
6202,Peters1,RBC,MA/MyJ,m,9.07,0677M02,62,000677,20,-0.12
6202,Peters1,RBC,MA/MyJ,m,9.04,0677M03,62,000677,20,-0.18
6202,Peters1,RBC,MA/MyJ,m,9.31,0677M04,62,000677,20,0.33
6202,Peters1,RBC,MA/MyJ,m,9.47,0677M05,62,000677,20,0.64
6202,Peters1,RBC,MOLF/EiJ,f,7.54,0550F23,62,000550,40,-0.78
6202,Peters1,RBC,MOLF/EiJ,f,6.24,0550F36,62,000550,40,-2.26
6202,Peters1,RBC,MOLF/EiJ,f,8.08,0550F35,62,000550,40,-0.16
6202,Peters1,RBC,MOLF/EiJ,f,9.08,0550F34,62,000550,40,0.99
6202,Peters1,RBC,MOLF/EiJ,f,9.18,0550F33,62,000550,40,1.10
6202,Peters1,RBC,MOLF/EiJ,f,8.94,0550F32,62,000550,40,0.83
6202,Peters1,RBC,MOLF/EiJ,f,8.5,0550F31,62,000550,40,0.32
6202,Peters1,RBC,MOLF/EiJ,f,8.97,0550F30,62,000550,40,0.86
6202,Peters1,RBC,MOLF/EiJ,f,8.96,0550F29,62,000550,40,0.85
6202,Peters1,RBC,MOLF/EiJ,f,7.61,0550F28,62,000550,40,-0.70
6202,Peters1,RBC,MOLF/EiJ,f,7.67,0550F27,62,000550,40,-0.63
6202,Peters1,RBC,MOLF/EiJ,f,7.46,0550F26,62,000550,40,-0.87
6202,Peters1,RBC,MOLF/EiJ,f,8.61,0550F25,62,000550,40,0.45
6202,Peters1,RBC,MOLF/EiJ,m,8.2,0550M29,62,000550,40,-0.02
6202,Peters1,RBC,MOLF/EiJ,m,9.08,0550M35,62,000550,40,1.10
6202,Peters1,RBC,MOLF/EiJ,m,8.38,0550M34,62,000550,40,0.21
6202,Peters1,RBC,MOLF/EiJ,m,9.51,0550M33,62,000550,40,1.65
6202,Peters1,RBC,MOLF/EiJ,m,8.68,0550M32,62,000550,40,0.59
6202,Peters1,RBC,MOLF/EiJ,m,9.29,0550M31,62,000550,40,1.37
6202,Peters1,RBC,MOLF/EiJ,m,7.39,0550M28,62,000550,40,-1.06
6202,Peters1,RBC,MOLF/EiJ,m,7.9,0550M36,62,000550,40,-0.41
6202,Peters1,RBC,MOLF/EiJ,m,7.62,0550M37,62,000550,40,-0.76
6202,Peters1,RBC,MOLF/EiJ,m,6.73,0550M38,62,000550,40,-1.90
6202,Peters1,RBC,MOLF/EiJ,m,8.24,0550M27,62,000550,40,0.03
6202,Peters1,RBC,MOLF/EiJ,m,8.01,0550M26,62,000550,40,-0.27
6202,Peters1,RBC,MOLF/EiJ,m,8.92,0550M25,62,000550,40,0.89
6202,Peters1,RBC,MOLF/EiJ,m,8.05,0550M22,62,000550,40,-0.22
6202,Peters1,RBC,MOLF/EiJ,m,7.28,0550M21,62,000550,40,-1.20
6202,Peters1,RBC,MSM/MsJ,f,7.91,3719F40,62,003719,120,-0.10
6202,Peters1,RBC,MSM/MsJ,f,7.54,3719F58,62,003719,120,-0.83
