measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110705,Attie2,bw_oGTT,J:DO,m,24.1,DO194,1020,009376,70,-1.24
110705,Attie2,bw_oGTT,J:DO,m,26.5,DO195,1020,009376,70,-0.91
110705,Attie2,bw_oGTT,J:DO,m,27.6,DO196,1020,009376,70,-0.76
110705,Attie2,bw_oGTT,J:DO,m,36.2,DO197,1020,009376,70,0.42
110705,Attie2,bw_oGTT,J:DO,m,22.1,DO199,1020,009376,70,-1.52
110705,Attie2,bw_oGTT,J:DO,m,37.7,DO200,1020,009376,70,0.63
110705,Attie2,bw_oGTT,J:DO,m,37.1,DO201,1020,009376,70,0.54
110705,Attie2,bw_oGTT,J:DO,m,41.9,DO202,1020,009376,70,1.2
110705,Attie2,bw_oGTT,J:DO,m,38.9,DO203,1020,009376,70,0.79
110705,Attie2,bw_oGTT,J:DO,m,22.5,DO204,1020,009376,70,-1.46
110705,Attie2,bw_oGTT,J:DO,m,33.7,DO205,1020,009376,70,0.08
110705,Attie2,bw_oGTT,J:DO,m,30.5,DO206,1020,009376,70,-0.36
110705,Attie2,bw_oGTT,J:DO,m,32.8,DO207,1020,009376,70,-0.05
110705,Attie2,bw_oGTT,J:DO,m,37.3,DO208,1020,009376,70,0.57
110705,Attie2,bw_oGTT,J:DO,m,32.0,DO209,1020,009376,70,-0.16
110705,Attie2,bw_oGTT,J:DO,m,47.0,DO210,1020,009376,70,1.91
110705,Attie2,bw_oGTT,J:DO,m,39.9,DO211,1020,009376,70,0.93
110705,Attie2,bw_oGTT,J:DO,m,32.1,DO212,1020,009376,70,-0.14
110705,Attie2,bw_oGTT,J:DO,m,37.0,DO213,1020,009376,70,0.53
110705,Attie2,bw_oGTT,J:DO,m,36.0,DO214,1020,009376,70,0.39
110705,Attie2,bw_oGTT,J:DO,m,46.3,DO215,1020,009376,70,1.81
110705,Attie2,bw_oGTT,J:DO,m,35.3,DO216,1020,009376,70,0.3
110705,Attie2,bw_oGTT,J:DO,m,33.0,DO217,1020,009376,70,-0.02
110705,Attie2,bw_oGTT,J:DO,m,30.3,DO218,1020,009376,70,-0.39
110705,Attie2,bw_oGTT,J:DO,m,40.7,DO219,1020,009376,70,1.04
110705,Attie2,bw_oGTT,J:DO,m,31.3,DO220,1020,009376,70,-0.25
110705,Attie2,bw_oGTT,J:DO,m,40.1,DO271,1020,009376,70,0.96
110705,Attie2,bw_oGTT,J:DO,m,33.3,DO272,1020,009376,70,0.02
110705,Attie2,bw_oGTT,J:DO,m,26.5,DO273,1020,009376,70,-0.91
110705,Attie2,bw_oGTT,J:DO,m,25.2,DO274,1020,009376,70,-1.09
110705,Attie2,bw_oGTT,J:DO,m,31.4,DO275,1020,009376,70,-0.24
110705,Attie2,bw_oGTT,J:DO,m,22.6,DO276,1020,009376,70,-1.45
110705,Attie2,bw_oGTT,J:DO,m,25.6,DO277,1020,009376,70,-1.04
110705,Attie2,bw_oGTT,J:DO,m,24.6,DO278,1020,009376,70,-1.17
110705,Attie2,bw_oGTT,J:DO,m,39.0,DO279,1020,009376,70,0.81
110705,Attie2,bw_oGTT,J:DO,m,27.1,DO280,1020,009376,70,-0.83
110705,Attie2,bw_oGTT,J:DO,m,32.4,DO281,1020,009376,70,-0.1
110705,Attie2,bw_oGTT,J:DO,m,35.5,DO282,1020,009376,70,0.32
110705,Attie2,bw_oGTT,J:DO,m,23.6,DO283,1020,009376,70,-1.31
110705,Attie2,bw_oGTT,J:DO,m,29.4,DO284,1020,009376,70,-0.51
110705,Attie2,bw_oGTT,J:DO,m,31.0,DO285,1020,009376,70,-0.29
110705,Attie2,bw_oGTT,J:DO,m,26.8,DO286,1020,009376,70,-0.87
110705,Attie2,bw_oGTT,J:DO,m,26.6,DO287,1020,009376,70,-0.9
110705,Attie2,bw_oGTT,J:DO,m,22.8,DO288,1020,009376,70,-1.42
110705,Attie2,bw_oGTT,J:DO,m,41.4,DO289,1020,009376,70,1.14
110705,Attie2,bw_oGTT,J:DO,m,35.1,DO290,1020,009376,70,0.27
110705,Attie2,bw_oGTT,J:DO,m,30.2,DO291,1020,009376,70,-0.4
110705,Attie2,bw_oGTT,J:DO,m,27.2,DO292,1020,009376,70,-0.82
110705,Attie2,bw_oGTT,J:DO,m,30.1,DO293,1020,009376,70,-0.42
110705,Attie2,bw_oGTT,J:DO,m,28.8,DO294,1020,009376,70,-0.6
110705,Attie2,bw_oGTT,J:DO,m,29.2,DO295,1020,009376,70,-0.54
110705,Attie2,bw_oGTT,J:DO,m,36.0,DO296,1020,009376,70,0.39
110705,Attie2,bw_oGTT,J:DO,m,28.5,DO297,1020,009376,70,-0.64
110705,Attie2,bw_oGTT,J:DO,m,29.2,DO298,1020,009376,70,-0.54
110705,Attie2,bw_oGTT,J:DO,m,27.7,DO299,1020,009376,70,-0.75
110705,Attie2,bw_oGTT,J:DO,m,27.4,DO300,1020,009376,70,-0.79
110705,Attie2,bw_oGTT,J:DO,m,27.9,DO301,1020,009376,70,-0.72
110705,Attie2,bw_oGTT,J:DO,m,26.7,DO302,1020,009376,70,-0.89
110705,Attie2,bw_oGTT,J:DO,m,26.4,DO303,1020,009376,70,-0.93
110705,Attie2,bw_oGTT,J:DO,m,26.0,DO304,1020,009376,70,-0.98
110705,Attie2,bw_oGTT,J:DO,m,28.5,DO305,1020,009376,70,-0.64
110705,Attie2,bw_oGTT,J:DO,m,39.8,DO306,1020,009376,70,0.92
110705,Attie2,bw_oGTT,J:DO,m,25.1,DO307,1020,009376,70,-1.11
110705,Attie2,bw_oGTT,J:DO,m,35.5,DO308,1020,009376,70,0.32
110705,Attie2,bw_oGTT,J:DO,m,28.8,DO309,1020,009376,70,-0.6
110705,Attie2,bw_oGTT,J:DO,m,32.1,DO310,1020,009376,70,-0.14
110705,Attie2,bw_oGTT,J:DO,m,28.6,DO311,1020,009376,70,-0.62
110705,Attie2,bw_oGTT,J:DO,m,26.3,DO312,1020,009376,70,-0.94
110705,Attie2,bw_oGTT,J:DO,m,24.5,DO313,1020,009376,70,-1.19
110705,Attie2,bw_oGTT,J:DO,m,29.0,DO314,1020,009376,70,-0.57
110705,Attie2,bw_oGTT,J:DO,m,31.1,DO315,1020,009376,70,-0.28
110705,Attie2,bw_oGTT,J:DO,m,39.3,DO316,1020,009376,70,0.85
110705,Attie2,bw_oGTT,J:DO,m,31.6,DO317,1020,009376,70,-0.21
110705,Attie2,bw_oGTT,J:DO,m,31.7,DO318,1020,009376,70,-0.2
110705,Attie2,bw_oGTT,J:DO,m,33.5,DO319,1020,009376,70,0.05
110705,Attie2,bw_oGTT,J:DO,m,35.5,DO320,1020,009376,70,0.32
110705,Attie2,bw_oGTT,J:DO,m,36.4,DO371,1020,009376,70,0.45
110705,Attie2,bw_oGTT,J:DO,m,42.0,DO372,1020,009376,70,1.22
110705,Attie2,bw_oGTT,J:DO,m,48.5,DO373,1020,009376,70,2.11
110705,Attie2,bw_oGTT,J:DO,m,43.2,DO374,1020,009376,70,1.38
110705,Attie2,bw_oGTT,J:DO,m,50.2,DO375,1020,009376,70,2.35
110705,Attie2,bw_oGTT,J:DO,m,45.5,DO376,1020,009376,70,1.7
110705,Attie2,bw_oGTT,J:DO,m,32.6,DO377,1020,009376,70,-0.07
110705,Attie2,bw_oGTT,J:DO,m,39.6,DO378,1020,009376,70,0.89
110705,Attie2,bw_oGTT,J:DO,m,29.4,DO379,1020,009376,70,-0.51
110705,Attie2,bw_oGTT,J:DO,m,24.9,DO380,1020,009376,70,-1.13
110705,Attie2,bw_oGTT,J:DO,m,26.3,DO381,1020,009376,70,-0.94
110705,Attie2,bw_oGTT,J:DO,m,29.6,DO382,1020,009376,70,-0.49
110705,Attie2,bw_oGTT,J:DO,m,38.3,DO383,1020,009376,70,0.71
110705,Attie2,bw_oGTT,J:DO,m,45.8,DO384,1020,009376,70,1.74
110705,Attie2,bw_oGTT,J:DO,m,29.8,DO385,1020,009376,70,-0.46
110705,Attie2,bw_oGTT,J:DO,m,33.6,DO386,1020,009376,70,0.06
110705,Attie2,bw_oGTT,J:DO,m,35.6,DO387,1020,009376,70,0.34
110705,Attie2,bw_oGTT,J:DO,m,22.2,DO388,1020,009376,70,-1.51
110705,Attie2,bw_oGTT,J:DO,m,35.0,DO389,1020,009376,70,0.26
110705,Attie2,bw_oGTT,J:DO,m,23.8,DO390,1020,009376,70,-1.29
110705,Attie2,bw_oGTT,J:DO,m,29.1,DO391,1020,009376,70,-0.56
110705,Attie2,bw_oGTT,J:DO,m,35.6,DO392,1020,009376,70,0.34
110705,Attie2,bw_oGTT,J:DO,m,39.1,DO393,1020,009376,70,0.82
110705,Attie2,bw_oGTT,J:DO,m,39.3,DO394,1020,009376,70,0.85
110705,Attie2,bw_oGTT,J:DO,m,31.3,DO395,1020,009376,70,-0.25
110705,Attie2,bw_oGTT,J:DO,m,30.2,DO396,1020,009376,70,-0.4
110705,Attie2,bw_oGTT,J:DO,m,31.2,DO397,1020,009376,70,-0.27
110705,Attie2,bw_oGTT,J:DO,m,49.1,DO398,1020,009376,70,2.19
110705,Attie2,bw_oGTT,J:DO,m,34.9,DO399,1020,009376,70,0.24
110705,Attie2,bw_oGTT,J:DO,m,32.4,DO400,1020,009376,70,-0.1
110705,Attie2,bw_oGTT,J:DO,m,28.0,DO401,1020,009376,70,-0.71
110705,Attie2,bw_oGTT,J:DO,m,31.2,DO402,1020,009376,70,-0.27
110705,Attie2,bw_oGTT,J:DO,m,24.9,DO403,1020,009376,70,-1.13
110705,Attie2,bw_oGTT,J:DO,m,46.6,DO404,1020,009376,70,1.85
110705,Attie2,bw_oGTT,J:DO,m,33.9,DO405,1020,009376,70,0.1
110705,Attie2,bw_oGTT,J:DO,m,29.2,DO406,1020,009376,70,-0.54
110705,Attie2,bw_oGTT,J:DO,m,25.0,DO407,1020,009376,70,-1.12
110705,Attie2,bw_oGTT,J:DO,m,17.3,DO408,1020,009376,70,-2.18
110705,Attie2,bw_oGTT,J:DO,m,30.0,DO409,1020,009376,70,-0.43
110705,Attie2,bw_oGTT,J:DO,m,34.5,DO410,1020,009376,70,0.19
110705,Attie2,bw_oGTT,J:DO,m,36.7,DO411,1020,009376,70,0.49
110705,Attie2,bw_oGTT,J:DO,m,39.3,DO412,1020,009376,70,0.85
110705,Attie2,bw_oGTT,J:DO,m,39.1,DO413,1020,009376,70,0.82
110705,Attie2,bw_oGTT,J:DO,m,36.2,DO414,1020,009376,70,0.42
110705,Attie2,bw_oGTT,J:DO,m,24.3,DO415,1020,009376,70,-1.22
110705,Attie2,bw_oGTT,J:DO,m,39.7,DO416,1020,009376,70,0.9
110705,Attie2,bw_oGTT,J:DO,m,35.6,DO417,1020,009376,70,0.34
110705,Attie2,bw_oGTT,J:DO,m,32.3,DO419,1020,009376,70,-0.12
110705,Attie2,bw_oGTT,J:DO,m,37.0,DO420,1020,009376,70,0.53
110705,Attie2,bw_oGTT,J:DO,m,32.9,DO511,1020,009376,70,-0.03
110705,Attie2,bw_oGTT,J:DO,m,27.4,DO512,1020,009376,70,-0.79
110705,Attie2,bw_oGTT,J:DO,m,28.5,DO513,1020,009376,70,-0.64
110705,Attie2,bw_oGTT,J:DO,m,30.0,DO514,1020,009376,70,-0.43
110705,Attie2,bw_oGTT,J:DO,m,45.7,DO515,1020,009376,70,1.73
110705,Attie2,bw_oGTT,J:DO,m,33.0,DO516,1020,009376,70,-0.02
110705,Attie2,bw_oGTT,J:DO,m,35.5,DO517,1020,009376,70,0.32
110705,Attie2,bw_oGTT,J:DO,m,38.1,DO518,1020,009376,70,0.68
110705,Attie2,bw_oGTT,J:DO,m,31.2,DO519,1020,009376,70,-0.27
110705,Attie2,bw_oGTT,J:DO,m,33.0,DO520,1020,009376,70,-0.02
110705,Attie2,bw_oGTT,J:DO,m,34.6,DO521,1020,009376,70,0.2
110705,Attie2,bw_oGTT,J:DO,m,25.7,DO522,1020,009376,70,-1.02
110705,Attie2,bw_oGTT,J:DO,m,42.3,DO523,1020,009376,70,1.26
110705,Attie2,bw_oGTT,J:DO,m,58.0,DO524,1020,009376,70,3.42
110705,Attie2,bw_oGTT,J:DO,m,29.2,DO525,1020,009376,70,-0.54
110705,Attie2,bw_oGTT,J:DO,m,29.0,DO526,1020,009376,70,-0.57
110705,Attie2,bw_oGTT,J:DO,m,36.4,DO527,1020,009376,70,0.45
110705,Attie2,bw_oGTT,J:DO,m,37.9,DO528,1020,009376,70,0.65
110705,Attie2,bw_oGTT,J:DO,m,34.9,DO529,1020,009376,70,0.24
110705,Attie2,bw_oGTT,J:DO,m,37.1,DO530,1020,009376,70,0.54
110705,Attie2,bw_oGTT,J:DO,m,23.1,DO531,1020,009376,70,-1.38
110705,Attie2,bw_oGTT,J:DO,m,27.3,DO532,1020,009376,70,-0.8
110705,Attie2,bw_oGTT,J:DO,m,41.4,DO533,1020,009376,70,1.14
110705,Attie2,bw_oGTT,J:DO,m,34.0,DO534,1020,009376,70,0.12
110705,Attie2,bw_oGTT,J:DO,m,49.7,DO535,1020,009376,70,2.28
110705,Attie2,bw_oGTT,J:DO,m,36.5,DO536,1020,009376,70,0.46
110705,Attie2,bw_oGTT,J:DO,m,34.2,DO537,1020,009376,70,0.15
110705,Attie2,bw_oGTT,J:DO,m,38.0,DO538,1020,009376,70,0.67
110705,Attie2,bw_oGTT,J:DO,m,29.2,DO539,1020,009376,70,-0.54
110705,Attie2,bw_oGTT,J:DO,m,34.5,DO540,1020,009376,70,0.19
110705,Attie2,bw_oGTT,J:DO,m,28.8,DO541,1020,009376,70,-0.6
110705,Attie2,bw_oGTT,J:DO,m,49.5,DO542,1020,009376,70,2.25
110705,Attie2,bw_oGTT,J:DO,m,43.3,DO543,1020,009376,70,1.4
110705,Attie2,bw_oGTT,J:DO,m,37.8,DO544,1020,009376,70,0.64
110705,Attie2,bw_oGTT,J:DO,m,47.4,DO545,1020,009376,70,1.96
110705,Attie2,bw_oGTT,J:DO,m,37.6,DO546,1020,009376,70,0.61
110705,Attie2,bw_oGTT,J:DO,m,41.0,DO547,1020,009376,70,1.08
110705,Attie2,bw_oGTT,J:DO,m,31.4,DO548,1020,009376,70,-0.24
110705,Attie2,bw_oGTT,J:DO,m,30.0,DO549,1020,009376,70,-0.43
110705,Attie2,bw_oGTT,J:DO,m,27.7,DO550,1020,009376,70,-0.75
110705,Attie2,bw_oGTT,J:DO,m,39.4,DO551,1020,009376,70,0.86
110705,Attie2,bw_oGTT,J:DO,m,29.9,DO552,1020,009376,70,-0.45
110705,Attie2,bw_oGTT,J:DO,m,30.3,DO553,1020,009376,70,-0.39
110705,Attie2,bw_oGTT,J:DO,m,32.9,DO554,1020,009376,70,-0.03
110705,Attie2,bw_oGTT,J:DO,m,45.4,DO555,1020,009376,70,1.69
110705,Attie2,bw_oGTT,J:DO,m,40.3,DO556,1020,009376,70,0.98
110705,Attie2,bw_oGTT,J:DO,m,26.0,DO557,1020,009376,70,-0.98
110705,Attie2,bw_oGTT,J:DO,m,39.3,DO558,1020,009376,70,0.85
110705,Attie2,bw_oGTT,J:DO,m,28.3,DO559,1020,009376,70,-0.67
110705,Attie2,bw_oGTT,J:DO,m,21.4,DO560,1020,009376,70,-1.62
