measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24253,Petkova1,CD8_all_M18,PL/J,f,28.1,454992,242,000680,14,-0.29
24253,Petkova1,CD8_all_M18,PL/J,m,24.8,455515,242,000680,14,1.32
24253,Petkova1,CD8_all_M18,PL/J,m,23.5,456027,242,000680,14,0.25
24253,Petkova1,CD8_all_M18,PL/J,m,23.6,456011,242,000680,14,0.33
24253,Petkova1,CD8_all_M18,PL/J,m,22.5,456017,242,000680,14,-0.58
24253,Petkova1,CD8_all_M18,PL/J,m,21.6,456019,242,000680,14,-1.32
24253,Petkova1,CD8_all_M18,PWD/PhJ,f,15.3,449047,242,004660,101,0.50
24253,Petkova1,CD8_all_M18,PWD/PhJ,f,7.48,449049,242,004660,101,-1.01
24253,Petkova1,CD8_all_M18,PWD/PhJ,f,5.97,449042,242,004660,101,-1.30
24253,Petkova1,CD8_all_M18,PWD/PhJ,f,10.4,449043,242,004660,101,-0.45
24253,Petkova1,CD8_all_M18,PWD/PhJ,f,22.2,449048,242,004660,101,1.82
24253,Petkova1,CD8_all_M18,PWD/PhJ,f,16.4,449046,242,004660,101,0.71
24253,Petkova1,CD8_all_M18,PWD/PhJ,f,11.9,449045,242,004660,101,-0.16
24253,Petkova1,CD8_all_M18,PWD/PhJ,f,12.1,449044,242,004660,101,-0.12
24253,Petkova1,CD8_all_M18,PWD/PhJ,m,10.5,449055,242,004660,101,0.19
24253,Petkova1,CD8_all_M18,PWD/PhJ,m,13.1,449069,242,004660,101,0.94
24253,Petkova1,CD8_all_M18,PWD/PhJ,m,6.65,449068,242,004660,101,-0.92
24253,Petkova1,CD8_all_M18,PWD/PhJ,m,8.28,449067,242,004660,101,-0.45
24253,Petkova1,CD8_all_M18,PWD/PhJ,m,8.62,449066,242,004660,101,-0.35
24253,Petkova1,CD8_all_M18,PWD/PhJ,m,5.16,449065,242,004660,101,-1.35
24253,Petkova1,CD8_all_M18,PWD/PhJ,m,10.5,449056,242,004660,101,0.19
24253,Petkova1,CD8_all_M18,PWD/PhJ,m,15.9,449054,242,004660,101,1.75
24253,Petkova1,CD8_all_M18,RIIIS/J,m,7.67,449214,242,000683,26,-0.50
24253,Petkova1,CD8_all_M18,RIIIS/J,m,11.2,449215,242,000683,26,2.26
24253,Petkova1,CD8_all_M18,RIIIS/J,m,7.09,449216,242,000683,26,-0.95
24253,Petkova1,CD8_all_M18,RIIIS/J,m,7.96,449217,242,000683,26,-0.27
24253,Petkova1,CD8_all_M18,RIIIS/J,m,8.10,449210,242,000683,26,-0.16
24253,Petkova1,CD8_all_M18,RIIIS/J,m,8.02,449211,242,000683,26,-0.23
24253,Petkova1,CD8_all_M18,RIIIS/J,m,7.54,449212,242,000683,26,-0.60
24253,Petkova1,CD8_all_M18,RIIIS/J,m,8.89,449213,242,000683,26,0.45
24253,Petkova1,CD8_all_M18,SJL/J,f,18.1,449316,242,000686,17,0.14
24253,Petkova1,CD8_all_M18,SJL/J,f,21.8,449314,242,000686,17,0.62
24253,Petkova1,CD8_all_M18,SJL/J,f,6.71,449402,242,000686,17,-1.34
24253,Petkova1,CD8_all_M18,SJL/J,f,12.4,449403,242,000686,17,-0.60
24253,Petkova1,CD8_all_M18,SJL/J,f,10.8,449338,242,000686,17,-0.80
24253,Petkova1,CD8_all_M18,SJL/J,f,31.8,449337,242,000686,17,1.92
24253,Petkova1,CD8_all_M18,SJL/J,f,15.4,449318,242,000686,17,-0.21
24253,Petkova1,CD8_all_M18,SJL/J,f,18.9,449339,242,000686,17,0.25
24253,Petkova1,CD8_all_M18,SJL/J,m,13.4,449388,242,000686,17,-0.90
24253,Petkova1,CD8_all_M18,SJL/J,m,8.67,463905,242,000686,17,-1.31
24253,Petkova1,CD8_all_M18,SJL/J,m,21.5,463915,242,000686,17,-0.21
24253,Petkova1,CD8_all_M18,SJL/J,m,43.8,463931,242,000686,17,1.70
24253,Petkova1,CD8_all_M18,SJL/J,m,25.5,449381,242,000686,17,0.13
24253,Petkova1,CD8_all_M18,SJL/J,m,22.6,449384,242,000686,17,-0.12
24253,Petkova1,CD8_all_M18,SJL/J,m,32.3,459836,242,000686,17,0.71
24253,Petkova1,CD8_all_M18,SM/J,f,9.46,449509,242,000687,31,0.05
24253,Petkova1,CD8_all_M18,SM/J,f,12.6,449515,242,000687,31,1.37
24253,Petkova1,CD8_all_M18,SM/J,f,9.75,449514,242,000687,31,0.17
24253,Petkova1,CD8_all_M18,SM/J,f,7.50,449513,242,000687,31,-0.78
24253,Petkova1,CD8_all_M18,SM/J,f,5.90,449512,242,000687,31,-1.46
24253,Petkova1,CD8_all_M18,SM/J,f,11.9,449511,242,000687,31,1.08
24253,Petkova1,CD8_all_M18,SM/J,f,8.31,449510,242,000687,31,-0.44
24253,Petkova1,CD8_all_M18,SWR/J,f,15.1,449653,242,000689,12,1.21
24253,Petkova1,CD8_all_M18,SWR/J,f,10.4,449647,242,000689,12,-0.17
24253,Petkova1,CD8_all_M18,SWR/J,f,13.8,449648,242,000689,12,0.82
24253,Petkova1,CD8_all_M18,SWR/J,f,10.6,449649,242,000689,12,-0.11
24253,Petkova1,CD8_all_M18,SWR/J,f,7.44,449650,242,000689,12,-1.04
24253,Petkova1,CD8_all_M18,SWR/J,f,13.6,449651,242,000689,12,0.77
24253,Petkova1,CD8_all_M18,SWR/J,f,5.98,449652,242,000689,12,-1.47
24253,Petkova1,CD8_all_M18,SWR/J,m,14.4,449654,242,000689,12,-0.40
24253,Petkova1,CD8_all_M18,SWR/J,m,15.9,455581,242,000689,12,0.70
24253,Petkova1,CD8_all_M18,SWR/J,m,13.6,455579,242,000689,12,-0.99
24253,Petkova1,CD8_all_M18,SWR/J,m,13.9,449658,242,000689,12,-0.77
24253,Petkova1,CD8_all_M18,SWR/J,m,17.2,449657,242,000689,12,1.65
24253,Petkova1,CD8_all_M18,SWR/J,m,14.7,449656,242,000689,12,-0.18
24253,Petkova1,CD8_all_M18,WSB/EiJ,f,11.5,449775,242,001145,42,-0.19
24253,Petkova1,CD8_all_M18,WSB/EiJ,f,6.91,449784,242,001145,42,-2.11
24253,Petkova1,CD8_all_M18,WSB/EiJ,f,12.1,449783,242,001145,42,0.06
24253,Petkova1,CD8_all_M18,WSB/EiJ,f,12.3,449782,242,001145,42,0.15
24253,Petkova1,CD8_all_M18,WSB/EiJ,f,14.2,449774,242,001145,42,0.94
24253,Petkova1,CD8_all_M18,WSB/EiJ,f,13.6,449773,242,001145,42,0.69
24253,Petkova1,CD8_all_M18,WSB/EiJ,f,14.2,449772,242,001145,42,0.94
24253,Petkova1,CD8_all_M18,WSB/EiJ,f,10.8,449771,242,001145,42,-0.48
24253,Petkova1,CD8_all_M18,WSB/EiJ,m,13.4,449780,242,001145,42,0.89
24253,Petkova1,CD8_all_M18,WSB/EiJ,m,11.2,449767,242,001145,42,-0.91
24253,Petkova1,CD8_all_M18,WSB/EiJ,m,12.3,449769,242,001145,42,-0.01
24253,Petkova1,CD8_all_M18,WSB/EiJ,m,12.3,449781,242,001145,42,-0.01
24253,Petkova1,CD8_all_M18,WSB/EiJ,m,14.2,449770,242,001145,42,1.55
24253,Petkova1,CD8_all_M18,WSB/EiJ,m,12.2,449778,242,001145,42,-0.09
24253,Petkova1,CD8_all_M18,WSB/EiJ,m,10.6,449779,242,001145,42,-1.41
