measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31850,CGDpheno1,GLU,C57BL/6J,m,137,496592,318,000664,7,-1.38
31850,CGDpheno1,GLU,C57BL/6J,m,182,496590,318,000664,7,-0.40
31850,CGDpheno1,GLU,C57BL/6J,m,215,495236,318,000664,7,0.32
31850,CGDpheno1,GLU,C57BL/6J,m,226,495234,318,000664,7,0.56
31850,CGDpheno1,GLU,C57BL/6J,m,255,495232,318,000664,7,1.19
31850,CGDpheno1,GLU,C57BL/6J,m,249,495230,318,000664,7,1.06
31850,CGDpheno1,GLU,C57BL/6J,m,175,492072,318,000664,7,-0.55
31850,CGDpheno1,GLU,C57BL/6J,m,182,492070,318,000664,7,-0.40
31850,CGDpheno1,GLU,C57BL/6J,m,228,492068,318,000664,7,0.60
31850,CGDpheno1,GLU,C57BL/6J,m,161,492066,318,000664,7,-0.86
31850,CGDpheno1,GLU,C57BL/6J,m,225,488748,318,000664,7,0.54
31850,CGDpheno1,GLU,C57BL/6J,m,190,488746,318,000664,7,-0.22
31850,CGDpheno1,GLU,C57BL/6J,m,206,488744,318,000664,7,0.12
31850,CGDpheno1,GLU,C57BL/6J,m,185,488742,318,000664,7,-0.33
31850,CGDpheno1,GLU,C57BL/6J,m,124,487136,318,000664,7,-1.66
31850,CGDpheno1,GLU,C57BL/6J,m,187,487134,318,000664,7,-0.29
31850,CGDpheno1,GLU,C57BL/6J,m,130,487132,318,000664,7,-1.53
31850,CGDpheno1,GLU,C57BL/6J,m,167,487130,318,000664,7,-0.73
31850,CGDpheno1,GLU,C57BL/6J,m,213,484232,318,000664,7,0.28
31850,CGDpheno1,GLU,C57BL/6J,m,84,484230,318,000664,7,-2.54
31850,CGDpheno1,GLU,C57BL/6J,m,152,484228,318,000664,7,-1.05
31850,CGDpheno1,GLU,C57BL/6J,m,187,480410,318,000664,7,-0.29
31850,CGDpheno1,GLU,C57BL/6J,m,157,480408,318,000664,7,-0.94
31850,CGDpheno1,GLU,C57BL/6J,m,180,480406,318,000664,7,-0.44
31850,CGDpheno1,GLU,C57BL/6J,m,225,477032,318,000664,7,0.54
31850,CGDpheno1,GLU,C57BL/6J,m,205,477030,318,000664,7,0.10
31850,CGDpheno1,GLU,C57BL/6J,m,158,477028,318,000664,7,-0.92
31850,CGDpheno1,GLU,C57BL/6J,m,93,477026,318,000664,7,-2.34
31850,CGDpheno1,GLU,C57BL/6J,m,167,473361,318,000664,7,-0.73
31850,CGDpheno1,GLU,C57BL/6J,m,170,473359,318,000664,7,-0.66
31850,CGDpheno1,GLU,C57BL/6J,m,115,473357,318,000664,7,-1.86
31850,CGDpheno1,GLU,C57BL/6J,m,198,473355,318,000664,7,-0.05
31850,CGDpheno1,GLU,C57BL/6J,m,132,470423,318,000664,7,-1.49
31850,CGDpheno1,GLU,C57BL/6J,m,109,470421,318,000664,7,-1.99
31850,CGDpheno1,GLU,C57BL/6J,m,186,470419,318,000664,7,-0.31
31850,CGDpheno1,GLU,C57BL/6J,m,158,470417,318,000664,7,-0.92
31850,CGDpheno1,GLU,C57BL/6J,m,215,467178,318,000664,7,0.32
31850,CGDpheno1,GLU,C57BL/6J,m,216,467176,318,000664,7,0.34
31850,CGDpheno1,GLU,C57BL/6J,m,211,467174,318,000664,7,0.23
31850,CGDpheno1,GLU,C57BL/6J,m,264,467172,318,000664,7,1.39
31850,CGDpheno1,GLU,C57BL/6J,m,231,465357,318,000664,7,0.67
31850,CGDpheno1,GLU,C57BL/6J,m,170,444680,318,000664,7,-0.66
31850,CGDpheno1,GLU,C57BL/6J,m,197,444681,318,000664,7,-0.07
31850,CGDpheno1,GLU,C57BL/6J,m,222,444682,318,000664,7,0.47
31850,CGDpheno1,GLU,C57BL/6J,m,225,444683,318,000664,7,0.54
31850,CGDpheno1,GLU,C57BL/6J,m,198,451212,318,000664,7,-0.05
31850,CGDpheno1,GLU,C57BL/6J,m,238,451214,318,000664,7,0.82
31850,CGDpheno1,GLU,C57BL/6J,m,202,451215,318,000664,7,0.04
31850,CGDpheno1,GLU,C57BL/6J,m,165,452429,318,000664,7,-0.77
31850,CGDpheno1,GLU,C57BL/6J,m,152,452431,318,000664,7,-1.05
31850,CGDpheno1,GLU,C57BL/6J,m,212,452433,318,000664,7,0.25
31850,CGDpheno1,GLU,C57BL/6J,m,151,452435,318,000664,7,-1.08
31850,CGDpheno1,GLU,C57BL/6J,m,237,453939,318,000664,7,0.80
31850,CGDpheno1,GLU,C57BL/6J,m,236,453941,318,000664,7,0.78
31850,CGDpheno1,GLU,C57BL/6J,m,248,453943,318,000664,7,1.04
31850,CGDpheno1,GLU,C57BL/6J,m,232,453945,318,000664,7,0.69
31850,CGDpheno1,GLU,C57BL/6J,m,221,465355,318,000664,7,0.45
31850,CGDpheno1,GLU,C57BL/6J,m,245,465353,318,000664,7,0.97
31850,CGDpheno1,GLU,C57BL/6J,m,222,465351,318,000664,7,0.47
31850,CGDpheno1,GLU,C57BL/6J,m,311,461905,318,000664,7,2.41
31850,CGDpheno1,GLU,C57BL/6J,m,284,461903,318,000664,7,1.82
31850,CGDpheno1,GLU,C57BL/6J,m,313,461901,318,000664,7,2.46
31850,CGDpheno1,GLU,C57BL/6J,m,265,461899,318,000664,7,1.41
31850,CGDpheno1,GLU,C57BL/6J,m,163,460153,318,000664,7,-0.81
31850,CGDpheno1,GLU,C57BL/6J,m,204,460151,318,000664,7,0.08
31850,CGDpheno1,GLU,C57BL/6J,m,213,460149,318,000664,7,0.28
31850,CGDpheno1,GLU,C57BL/6J,m,202,460147,318,000664,7,0.04
31850,CGDpheno1,GLU,C57BL/6J,m,214,456954,318,000664,7,0.30
31850,CGDpheno1,GLU,C57BL/6J,m,222,456952,318,000664,7,0.47
31850,CGDpheno1,GLU,C57BL/6J,m,233,456950,318,000664,7,0.71
31850,CGDpheno1,GLU,C57BL/6J,m,214,456948,318,000664,7,0.30
31850,CGDpheno1,GLU,C57BL/6J,m,206,455563,318,000664,7,0.12
31850,CGDpheno1,GLU,C57BL/6J,m,210,455559,318,000664,7,0.21
31850,CGDpheno1,GLU,C57BR/cdJ,f,143,467224,318,000667,32,-0.20
31850,CGDpheno1,GLU,C57BR/cdJ,f,178,462915,318,000667,32,1.14
31850,CGDpheno1,GLU,C57BR/cdJ,f,176,462913,318,000667,32,1.06
31850,CGDpheno1,GLU,C57BR/cdJ,f,121,462911,318,000667,32,-1.03
31850,CGDpheno1,GLU,C57BR/cdJ,f,153,462909,318,000667,32,0.19
31850,CGDpheno1,GLU,C57BR/cdJ,f,145,467230,318,000667,32,-0.12
31850,CGDpheno1,GLU,C57BR/cdJ,f,103,467228,318,000667,32,-1.72
31850,CGDpheno1,GLU,C57BR/cdJ,f,166,467226,318,000667,32,0.68
31850,CGDpheno1,GLU,C57BR/cdJ,m,209,467238,318,000667,32,1.60
31850,CGDpheno1,GLU,C57BR/cdJ,m,145,462917,318,000667,32,-1.12
31850,CGDpheno1,GLU,C57BR/cdJ,m,203,462923,318,000667,32,1.35
31850,CGDpheno1,GLU,C57BR/cdJ,m,151,462919,318,000667,32,-0.87
31850,CGDpheno1,GLU,C57BR/cdJ,m,154,462921,318,000667,32,-0.74
31850,CGDpheno1,GLU,C57BR/cdJ,m,166,467234,318,000667,32,-0.23
31850,CGDpheno1,GLU,C57BR/cdJ,m,170,467236,318,000667,32,-0.06
31850,CGDpheno1,GLU,C57BR/cdJ,m,173,467232,318,000667,32,0.07
31850,CGDpheno1,GLU,C57L/J,f,145,451244,318,000668,37,-0.91
31850,CGDpheno1,GLU,C57L/J,f,146,451240,318,000668,37,-0.80
31850,CGDpheno1,GLU,C57L/J,f,165,451241,318,000668,37,1.30
31850,CGDpheno1,GLU,C57L/J,f,161,451242,318,000668,37,0.85
31850,CGDpheno1,GLU,C57L/J,f,164,451243,318,000668,37,1.19
31850,CGDpheno1,GLU,C57L/J,f,144,451248,318,000668,37,-1.02
31850,CGDpheno1,GLU,C57L/J,f,146,451249,318,000668,37,-0.80
31850,CGDpheno1,GLU,C57L/J,f,155,451250,318,000668,37,0.19
31850,CGDpheno1,GLU,C57L/J,m,176,451252,318,000668,37,0.37
31850,CGDpheno1,GLU,C57L/J,m,162,451247,318,000668,37,-0.57
31850,CGDpheno1,GLU,C57L/J,m,150,451245,318,000668,37,-1.37
31850,CGDpheno1,GLU,C57L/J,m,169,451246,318,000668,37,-0.10
31850,CGDpheno1,GLU,C57L/J,m,171,451255,318,000668,37,0.03
31850,CGDpheno1,GLU,C57L/J,m,195,451253,318,000668,37,1.63
31850,CGDpheno1,GLU,C58/J,f,136,444619,318,000669,28,0.81
31850,CGDpheno1,GLU,C58/J,f,129,444620,318,000669,28,0.38
31850,CGDpheno1,GLU,C58/J,f,114,444613,318,000669,28,-0.54
31850,CGDpheno1,GLU,C58/J,f,107,444614,318,000669,28,-0.97
31850,CGDpheno1,GLU,C58/J,f,108,444615,318,000669,28,-0.90
31850,CGDpheno1,GLU,C58/J,f,105,444616,318,000669,28,-1.09
31850,CGDpheno1,GLU,C58/J,f,135,444617,318,000669,28,0.75
31850,CGDpheno1,GLU,C58/J,f,148,444618,318,000669,28,1.55
31850,CGDpheno1,GLU,C58/J,m,119,444621,318,000669,28,-1.25
31850,CGDpheno1,GLU,C58/J,m,178,444628,318,000669,28,1.05
31850,CGDpheno1,GLU,C58/J,m,135,444622,318,000669,28,-0.62
31850,CGDpheno1,GLU,C58/J,m,189,444627,318,000669,28,1.48
31850,CGDpheno1,GLU,C58/J,m,153,444623,318,000669,28,0.08
31850,CGDpheno1,GLU,C58/J,m,129,444624,318,000669,28,-0.86
31850,CGDpheno1,GLU,C58/J,m,154,444625,318,000669,28,0.12
31850,CGDpheno1,GLU,CALB/RkJ,m,163,499488,318,001489,83,1.52
31850,CGDpheno1,GLU,CALB/RkJ,m,101,499484,318,001489,83,-0.77
31850,CGDpheno1,GLU,CALB/RkJ,m,94,462887,318,001489,83,-1.02
31850,CGDpheno1,GLU,CALB/RkJ,m,145,512464,318,001489,83,0.85
31850,CGDpheno1,GLU,CALB/RkJ,m,122,512462,318,001489,83,0.01
31850,CGDpheno1,GLU,CALB/RkJ,m,106,499486,318,001489,83,-0.58
31850,CGDpheno1,GLU,CAST/EiJ,f,242,474291,318,000928,2,-0.35
31850,CGDpheno1,GLU,CAST/EiJ,f,387,476942,318,000928,2,1.04
31850,CGDpheno1,GLU,CAST/EiJ,f,224,476940,318,000928,2,-0.52
31850,CGDpheno1,GLU,CAST/EiJ,f,386,476938,318,000928,2,1.03
31850,CGDpheno1,GLU,CAST/EiJ,f,153,474293,318,000928,2,-1.20
31850,CGDpheno1,GLU,CAST/EiJ,m,164,474295,318,000928,2,-0.58
31850,CGDpheno1,GLU,CAST/EiJ,m,128,486868,318,000928,2,-1.48
31850,CGDpheno1,GLU,CAST/EiJ,m,214,458815,318,000928,2,0.67
31850,CGDpheno1,GLU,CAST/EiJ,m,222,458809,318,000928,2,0.87
31850,CGDpheno1,GLU,CAST/EiJ,m,208,458807,318,000928,2,0.52
31850,CGDpheno1,GLU,CBA/CaJ,f,199,456880,318,000654,77,0.50
31850,CGDpheno1,GLU,CBA/CaJ,f,208,456882,318,000654,77,1.20
31850,CGDpheno1,GLU,CBA/CaJ,f,213,456886,318,000654,77,1.59
31850,CGDpheno1,GLU,CBA/CaJ,f,186,456884,318,000654,77,-0.50
31850,CGDpheno1,GLU,CBA/CaJ,f,185,456888,318,000654,77,-0.58
31850,CGDpheno1,GLU,CBA/CaJ,f,176,456890,318,000654,77,-1.28
31850,CGDpheno1,GLU,CBA/CaJ,f,190,456878,318,000654,77,-0.19
31850,CGDpheno1,GLU,CBA/CaJ,f,183,456876,318,000654,77,-0.73
31850,CGDpheno1,GLU,CBA/CaJ,m,261,461915,318,000654,77,2.11
31850,CGDpheno1,GLU,CBA/CaJ,m,176,492056,318,000654,77,-0.11
31850,CGDpheno1,GLU,CBA/CaJ,m,185,492054,318,000654,77,0.12
31850,CGDpheno1,GLU,CBA/CaJ,m,161,461907,318,000654,77,-0.51
31850,CGDpheno1,GLU,CBA/CaJ,m,197,461909,318,000654,77,0.44
31850,CGDpheno1,GLU,CBA/CaJ,m,142,461911,318,000654,77,-1.00
31850,CGDpheno1,GLU,CBA/CaJ,m,141,461913,318,000654,77,-1.03
31850,CGDpheno1,GLU,CBA/CaJ,m,180,461917,318,000654,77,-0.01
31850,CGDpheno1,GLU,CE/J,f,165,486800,318,000657,25,0.89
31850,CGDpheno1,GLU,CE/J,f,106,486798,318,000657,25,-0.87
31850,CGDpheno1,GLU,CE/J,f,141,486804,318,000657,25,0.17
31850,CGDpheno1,GLU,CE/J,f,166,486802,318,000657,25,0.92
31850,CGDpheno1,GLU,CE/J,f,143,486810,318,000657,25,0.23
31850,CGDpheno1,GLU,CE/J,f,151,486808,318,000657,25,0.47
31850,CGDpheno1,GLU,CE/J,f,74,486806,318,000657,25,-1.82
31850,CGDpheno1,GLU,CE/J,m,172,486818,318,000657,25,-0.62
31850,CGDpheno1,GLU,CE/J,m,180,486816,318,000657,25,-0.07
31850,CGDpheno1,GLU,CE/J,m,167,486814,318,000657,25,-0.97
31850,CGDpheno1,GLU,CE/J,m,176,486812,318,000657,25,-0.35
31850,CGDpheno1,GLU,CE/J,m,177,498772,318,000657,25,-0.28
31850,CGDpheno1,GLU,CE/J,m,214,498770,318,000657,25,2.29
31850,CGDpheno1,GLU,CE/J,m,186,498768,318,000657,25,0.35
31850,CGDpheno1,GLU,CE/J,m,176,498754,318,000657,25,-0.35
31850,CGDpheno1,GLU,CZECHI/EiJ,f,162,465257,318,002799,153,-0.09
31850,CGDpheno1,GLU,CZECHI/EiJ,f,164,465255,318,002799,153,0.05
31850,CGDpheno1,GLU,CZECHI/EiJ,f,178,465259,318,002799,153,1.03
31850,CGDpheno1,GLU,CZECHI/EiJ,f,141,465261,318,002799,153,-1.56
31850,CGDpheno1,GLU,CZECHI/EiJ,f,156,466456,318,002799,153,-0.51
31850,CGDpheno1,GLU,CZECHI/EiJ,f,184,465251,318,002799,153,1.45
31850,CGDpheno1,GLU,CZECHI/EiJ,f,158,465253,318,002799,153,-0.37
31850,CGDpheno1,GLU,CZECHI/EiJ,m,164,465263,318,002799,153,0.23
31850,CGDpheno1,GLU,CZECHI/EiJ,m,53,465267,318,002799,153,-1.86
31850,CGDpheno1,GLU,CZECHI/EiJ,m,134,465269,318,002799,153,-0.34
31850,CGDpheno1,GLU,CZECHI/EiJ,m,207,466460,318,002799,153,1.04
31850,CGDpheno1,GLU,CZECHI/EiJ,m,126,466462,318,002799,153,-0.49
31850,CGDpheno1,GLU,CZECHI/EiJ,m,180,466464,318,002799,153,0.53
31850,CGDpheno1,GLU,CZECHI/EiJ,m,199,465265,318,002799,153,0.89
31850,CGDpheno1,GLU,CZECHII/EiJ,f,212,476986,318,001144,43,0.51
31850,CGDpheno1,GLU,CZECHII/EiJ,f,220,476984,318,001144,43,0.69
31850,CGDpheno1,GLU,CZECHII/EiJ,f,165,476988,318,001144,43,-0.51
31850,CGDpheno1,GLU,CZECHII/EiJ,f,218,483548,318,001144,43,0.65
31850,CGDpheno1,GLU,CZECHII/EiJ,f,181,483550,318,001144,43,-0.16
31850,CGDpheno1,GLU,CZECHII/EiJ,f,103,483552,318,001144,43,-1.87
31850,CGDpheno1,GLU,CZECHII/EiJ,f,248,483554,318,001144,43,1.30
31850,CGDpheno1,GLU,CZECHII/EiJ,f,161,486946,318,001144,43,-0.60
31850,CGDpheno1,GLU,CZECHII/EiJ,m,262,465161,318,001144,43,0.19
31850,CGDpheno1,GLU,CZECHII/EiJ,m,243,465155,318,001144,43,-0.01
31850,CGDpheno1,GLU,CZECHII/EiJ,m,150,465157,318,001144,43,-0.99
31850,CGDpheno1,GLU,CZECHII/EiJ,m,199,476994,318,001144,43,-0.47
31850,CGDpheno1,GLU,CZECHII/EiJ,m,170,476992,318,001144,43,-0.78
31850,CGDpheno1,GLU,CZECHII/EiJ,m,438,476990,318,001144,43,2.04
31850,CGDpheno1,GLU,CZECHII/EiJ,m,247,465163,318,001144,43,0.03
31850,CGDpheno1,GLU,DBA/1J,f,143,456856,318,000670,65,-0.92
31850,CGDpheno1,GLU,DBA/1J,f,175,456854,318,000670,65,0.65
31850,CGDpheno1,GLU,DBA/1J,f,179,456858,318,000670,65,0.84
31850,CGDpheno1,GLU,DBA/1J,f,166,456844,318,000670,65,0.21
31850,CGDpheno1,GLU,DBA/1J,f,149,456846,318,000670,65,-0.62
31850,CGDpheno1,GLU,DBA/1J,f,152,456848,318,000670,65,-0.48
31850,CGDpheno1,GLU,DBA/1J,f,135,456850,318,000670,65,-1.31
31850,CGDpheno1,GLU,DBA/1J,f,195,456852,318,000670,65,1.63
31850,CGDpheno1,GLU,DBA/1J,m,178,458785,318,000670,65,-1.01
31850,CGDpheno1,GLU,DBA/1J,m,199,461931,318,000670,65,0.38
31850,CGDpheno1,GLU,DBA/1J,m,206,458783,318,000670,65,0.84
31850,CGDpheno1,GLU,DBA/1J,m,214,458781,318,000670,65,1.37
31850,CGDpheno1,GLU,DBA/1J,m,184,458779,318,000670,65,-0.61
31850,CGDpheno1,GLU,DBA/1J,m,185,458787,318,000670,65,-0.54
31850,CGDpheno1,GLU,DBA/1J,m,207,458789,318,000670,65,0.91
31850,CGDpheno1,GLU,DBA/1J,m,173,459931,318,000670,65,-1.33
31850,CGDpheno1,GLU,DBA/2J,f,249,452298,318,000671,8,1.82
31850,CGDpheno1,GLU,DBA/2J,f,174,455565,318,000671,8,0.13
31850,CGDpheno1,GLU,DBA/2J,f,143,452288,318,000671,8,-0.58
31850,CGDpheno1,GLU,DBA/2J,f,152,452286,318,000671,8,-0.37
31850,CGDpheno1,GLU,DBA/2J,f,184,452294,318,000671,8,0.35
31850,CGDpheno1,GLU,DBA/2J,f,105,452296,318,000671,8,-1.44
31850,CGDpheno1,GLU,DBA/2J,f,172,452290,318,000671,8,0.08
31850,CGDpheno1,GLU,DBA/2J,m,203,452276,318,000671,8,0.39
31850,CGDpheno1,GLU,DBA/2J,m,164,455569,318,000671,8,-1.00
31850,CGDpheno1,GLU,DBA/2J,m,193,452274,318,000671,8,0.03
31850,CGDpheno1,GLU,DBA/2J,m,208,452272,318,000671,8,0.57
31850,CGDpheno1,GLU,DBA/2J,m,229,452270,318,000671,8,1.31
31850,CGDpheno1,GLU,DBA/2J,m,218,452268,318,000671,8,0.92
31850,CGDpheno1,GLU,DBA/2J,m,137,452282,318,000671,8,-1.96
31850,CGDpheno1,GLU,DBA/2J,m,194,452280,318,000671,8,0.07
31850,CGDpheno1,GLU,DBA/2J,m,183,452278,318,000671,8,-0.32
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,f,210,465321,318,002243,154,1.13
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,f,160,465327,318,002243,154,-1.08
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,f,191,465325,318,002243,154,0.29
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,f,163,486882,318,002243,154,-0.95
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,f,217,465329,318,002243,154,1.44
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,f,184,465323,318,002243,154,-0.02
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,f,192,465319,318,002243,154,0.34
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,f,158,486884,318,002243,154,-1.17
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,m,220,465331,318,002243,154,1.43
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,m,218,465333,318,002243,154,1.37
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,m,178,465335,318,002243,154,0.08
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,m,180,465337,318,002243,154,0.14
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,m,157,465339,318,002243,154,-0.60
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,m,168,465341,318,002243,154,-0.24
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,m,131,486890,318,002243,154,-1.43
31850,CGDpheno1,GLU,DDY/JclSidSeyFrkJ,m,152,486888,318,002243,154,-0.76
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,f,217,498018,318,001956,155,0.86
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,f,231,498004,318,001956,155,1.11
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,f,184,498006,318,001956,155,0.26
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,f,173,498008,318,001956,155,0.05
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,f,165,498010,318,001956,155,-0.09
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,f,119,498012,318,001956,155,-0.93
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,f,206,498016,318,001956,155,0.66
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,f,65,498014,318,001956,155,-1.91
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,m,79,498028,318,001956,155,-1.05
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,m,238,498034,318,001956,155,1.16
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,m,257,498032,318,001956,155,1.42
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,m,179,498030,318,001956,155,0.34
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,m,92,498026,318,001956,155,-0.87
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,m,141,498024,318,001956,155,-0.19
31850,CGDpheno1,GLU,EL/SuzSeyFrkJ,m,98,498022,318,001956,155,-0.79
31850,CGDpheno1,GLU,FVB/NJ,f,178,455529,318,001800,9,0.35
31850,CGDpheno1,GLU,FVB/NJ,f,174,455527,318,001800,9,0.17
31850,CGDpheno1,GLU,FVB/NJ,f,121,455525,318,001800,9,-2.18
31850,CGDpheno1,GLU,FVB/NJ,f,160,455523,318,001800,9,-0.45
31850,CGDpheno1,GLU,FVB/NJ,f,168,455521,318,001800,9,-0.10
31850,CGDpheno1,GLU,FVB/NJ,f,173,455517,318,001800,9,0.12
31850,CGDpheno1,GLU,FVB/NJ,f,166,455519,318,001800,9,-0.19
31850,CGDpheno1,GLU,FVB/NJ,f,214,462943,318,001800,9,1.94
31850,CGDpheno1,GLU,FVB/NJ,f,173,462941,318,001800,9,0.12
31850,CGDpheno1,GLU,FVB/NJ,f,175,455531,318,001800,9,0.21
31850,CGDpheno1,GLU,FVB/NJ,m,201,455539,318,001800,9,0.01
31850,CGDpheno1,GLU,FVB/NJ,m,184,455537,318,001800,9,-0.81
31850,CGDpheno1,GLU,FVB/NJ,m,215,455535,318,001800,9,0.68
31850,CGDpheno1,GLU,FVB/NJ,m,179,455533,318,001800,9,-1.05
31850,CGDpheno1,GLU,FVB/NJ,m,176,455543,318,001800,9,-1.20
31850,CGDpheno1,GLU,FVB/NJ,m,203,455541,318,001800,9,0.10
31850,CGDpheno1,GLU,FVB/NJ,m,212,455545,318,001800,9,0.54
31850,CGDpheno1,GLU,FVB/NJ,m,237,455547,318,001800,9,1.74
31850,CGDpheno1,GLU,I/LnJ,f,95,503614,318,000674,30,-1.47
31850,CGDpheno1,GLU,I/LnJ,f,148,503610,318,000674,30,0.30
31850,CGDpheno1,GLU,I/LnJ,f,183,503324,318,000674,30,1.47
31850,CGDpheno1,GLU,I/LnJ,f,141,503326,318,000674,30,0.07
31850,CGDpheno1,GLU,I/LnJ,f,149,503606,318,000674,30,0.33
31850,CGDpheno1,GLU,I/LnJ,f,118,503608,318,000674,30,-0.70
31850,CGDpheno1,GLU,I/LnJ,m,145,503604,318,000674,30,-0.44
31850,CGDpheno1,GLU,I/LnJ,m,134,505040,318,000674,30,-0.98
31850,CGDpheno1,GLU,I/LnJ,m,146,503602,318,000674,30,-0.39
31850,CGDpheno1,GLU,I/LnJ,m,158,503618,318,000674,30,0.20
31850,CGDpheno1,GLU,I/LnJ,m,187,503612,318,000674,30,1.62
31850,CGDpheno1,GLU,JF1/MsJ,f,271,470395,318,003720,121,1.38
31850,CGDpheno1,GLU,JF1/MsJ,f,223,463193,318,003720,121,0.18
31850,CGDpheno1,GLU,JF1/MsJ,f,207,463195,318,003720,121,-0.22
31850,CGDpheno1,GLU,JF1/MsJ,f,278,470397,318,003720,121,1.55
31850,CGDpheno1,GLU,JF1/MsJ,f,205,463191,318,003720,121,-0.27
31850,CGDpheno1,GLU,JF1/MsJ,f,166,470393,318,003720,121,-1.24
31850,CGDpheno1,GLU,JF1/MsJ,f,196,463199,318,003720,121,-0.50
31850,CGDpheno1,GLU,JF1/MsJ,f,181,463197,318,003720,121,-0.87
31850,CGDpheno1,GLU,JF1/MsJ,m,216,463179,318,003720,121,0.68
31850,CGDpheno1,GLU,JF1/MsJ,m,152,470399,318,003720,121,-2.14
31850,CGDpheno1,GLU,JF1/MsJ,m,215,470401,318,003720,121,0.64
31850,CGDpheno1,GLU,JF1/MsJ,m,195,463187,318,003720,121,-0.25
31850,CGDpheno1,GLU,JF1/MsJ,m,206,463185,318,003720,121,0.24
31850,CGDpheno1,GLU,JF1/MsJ,m,215,463183,318,003720,121,0.64
31850,CGDpheno1,GLU,JF1/MsJ,m,205,463181,318,003720,121,0.20
31850,CGDpheno1,GLU,KK/HlJ,f,238,473443,318,002106,18,0.66
31850,CGDpheno1,GLU,KK/HlJ,f,201,473447,318,002106,18,-0.95
31850,CGDpheno1,GLU,KK/HlJ,f,235,473449,318,002106,18,0.53
31850,CGDpheno1,GLU,KK/HlJ,f,261,495248,318,002106,18,1.65
31850,CGDpheno1,GLU,KK/HlJ,f,196,470407,318,002106,18,-1.16
31850,CGDpheno1,GLU,KK/HlJ,f,218,473439,318,002106,18,-0.21
31850,CGDpheno1,GLU,KK/HlJ,f,211,473441,318,002106,18,-0.51
31850,CGDpheno1,GLU,KK/HlJ,m,234,470403,318,002106,18,-0.23
31850,CGDpheno1,GLU,KK/HlJ,m,168,470405,318,002106,18,-1.41
31850,CGDpheno1,GLU,KK/HlJ,m,274,473457,318,002106,18,0.48
31850,CGDpheno1,GLU,KK/HlJ,m,210,473455,318,002106,18,-0.66
31850,CGDpheno1,GLU,KK/HlJ,m,239,473459,318,002106,18,-0.14
31850,CGDpheno1,GLU,KK/HlJ,m,348,473461,318,002106,18,1.81
31850,CGDpheno1,GLU,KK/HlJ,m,255,473451,318,002106,18,0.15
31850,CGDpheno1,GLU,LEWES/EiJ,f,94,465235,318,002798,88,-1.33
31850,CGDpheno1,GLU,LEWES/EiJ,f,120,465237,318,002798,88,-0.54
31850,CGDpheno1,GLU,LEWES/EiJ,f,144,465239,318,002798,88,0.20
31850,CGDpheno1,GLU,LEWES/EiJ,f,156,480416,318,002798,88,0.57
31850,CGDpheno1,GLU,LEWES/EiJ,f,188,480418,318,002798,88,1.54
31850,CGDpheno1,GLU,LEWES/EiJ,f,123,480420,318,002798,88,-0.44
31850,CGDpheno1,GLU,LEWES/EiJ,m,77,465243,318,002798,88,-0.95
31850,CGDpheno1,GLU,LEWES/EiJ,m,102,465247,318,002798,88,-0.54
31850,CGDpheno1,GLU,LEWES/EiJ,m,137,465249,318,002798,88,0.02
31850,CGDpheno1,GLU,LEWES/EiJ,m,153,480422,318,002798,88,0.28
31850,CGDpheno1,GLU,LEWES/EiJ,m,264,465245,318,002798,88,2.08
31850,CGDpheno1,GLU,LEWES/EiJ,m,101,480424,318,002798,88,-0.56
31850,CGDpheno1,GLU,LEWES/EiJ,m,115,480426,318,002798,88,-0.33
31850,CGDpheno1,GLU,LG/J,f,179,460019,318,000675,78,0.66
