measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113798,Graham3,Treg_live,RIX:CC(032 x 017),m,79.8,CC032xCC017_88,1059,,3339,-1.85
113798,Graham3,Treg_live,RIX:CC(033 x 046),m,86.3,CC033xCC046_187,1059,,3439,-0.46
113798,Graham3,Treg_live,RIX:CC(033 x 046),m,89.7,CC033xCC046_188,1059,,3439,0.92
113798,Graham3,Treg_live,RIX:CC(033 x 046),m,90.4,CC033xCC046_191,1059,,3439,1.21
113798,Graham3,Treg_live,RIX:CC(033 x 046),m,88.1,CC033xCC046_51,1059,,3439,0.27
113798,Graham3,Treg_live,RIX:CC(033 x 046),m,83.8,CC033xCC046_54,1059,,3439,-1.48
113798,Graham3,Treg_live,RIX:CC(033 x 046),m,86.3,CC033xCC046_55,1059,,3439,-0.46
113798,Graham3,Treg_live,RIX:CC(033 x 068),m,90.8,CC033xCC068_102,1059,,3440,0.58
113798,Graham3,Treg_live,RIX:CC(033 x 068),m,90.1,CC033xCC068_93,1059,,3440,-1.15
113798,Graham3,Treg_live,RIX:CC(033 x 068),m,90.8,CC033xCC068_94,1059,,3440,0.58
113798,Graham3,Treg_live,RIX:CC(035 x 020),m,83.7,CC035xCC020_11,1059,,3395,-1.05
113798,Graham3,Treg_live,RIX:CC(035 x 020),m,88.7,CC035xCC020_16,1059,,3395,0.11
113798,Graham3,Treg_live,RIX:CC(035 x 020),m,92.3,CC035xCC020_5,1059,,3395,0.94
113798,Graham3,Treg_live,RIX:CC(035 x 071),m,86.4,CC035xCC071_44,1059,,3396,-1.14
113798,Graham3,Treg_live,RIX:CC(035 x 071),m,89.5,CC035xCC071_47,1059,,3396,0.42
113798,Graham3,Treg_live,RIX:CC(035 x 071),m,90.1,CC035xCC071_52,1059,,3396,0.72
113798,Graham3,Treg_live,RIX:CC(037 x 046),m,92.8,CC037xCC046_40,1059,,3397,0.13
113798,Graham3,Treg_live,RIX:CC(037 x 046),m,94.0,CC037xCC046_41,1059,,3397,0.93
113798,Graham3,Treg_live,RIX:CC(037 x 046),m,91.0,CC037xCC046_46,1059,,3397,-1.06
113798,Graham3,Treg_live,RIX:CC(037 x 057),m,95.6,CC037xCC057_311,1059,,3398,1.54
113798,Graham3,Treg_live,RIX:CC(037 x 057),m,94.0,CC037xCC057_316,1059,,3398,-1.36
113798,Graham3,Treg_live,RIX:CC(037 x 057),m,95.0,CC037xCC057_317,1059,,3398,0.45
113798,Graham3,Treg_live,RIX:CC(037 x 057),m,94.4,CC037xCC057_58,1059,,3398,-0.64
113798,Graham3,Treg_live,RIX:CC(037 x 057),m,94.6,CC037xCC057_59,1059,,3398,-0.27
113798,Graham3,Treg_live,RIX:CC(037 x 057),m,94.9,CC037xCC057_60,1059,,3398,0.27
113798,Graham3,Treg_live,RIX:CC(038 x 013),m,86.1,CC038xCC013_111,1059,,3399,-1.82
113798,Graham3,Treg_live,RIX:CC(038 x 013),m,90.9,CC038xCC013_114,1059,,3399,-0.01
113798,Graham3,Treg_live,RIX:CC(038 x 013),m,90.2,CC038xCC013_115,1059,,3399,-0.28
113798,Graham3,Treg_live,RIX:CC(038 x 013),m,93.4,CC038xCC013_123,1059,,3399,0.93
113798,Graham3,Treg_live,RIX:CC(038 x 013),m,92.2,CC038xCC013_127,1059,,3399,0.48
113798,Graham3,Treg_live,RIX:CC(038 x 013),m,92.8,CC038xCC013_128,1059,,3399,0.7
113798,Graham3,Treg_live,RIX:CC(039 x 020),m,82.4,CC039xCC020_142,1059,,3442,-1.13
113798,Graham3,Treg_live,RIX:CC(039 x 020),m,90.2,CC039xCC020_143,1059,,3442,0.36
113798,Graham3,Treg_live,RIX:CC(039 x 020),m,92.4,CC039xCC020_144,1059,,3442,0.77
113798,Graham3,Treg_live,RIX:CC(040 x 003),m,90.9,CC040xCC003_11,1059,,3443,-1.64
113798,Graham3,Treg_live,RIX:CC(040 x 003),m,94.8,CC040xCC003_12,1059,,3443,0.68
113798,Graham3,Treg_live,RIX:CC(040 x 003),m,95.8,CC040xCC003_13,1059,,3443,1.28
113798,Graham3,Treg_live,RIX:CC(040 x 003),m,93.7,CC040xCC003_175,1059,,3443,0.03
113798,Graham3,Treg_live,RIX:CC(040 x 003),m,92.9,CC040xCC003_176,1059,,3443,-0.45
113798,Graham3,Treg_live,RIX:CC(040 x 003),m,93.8,CC040xCC003_177,1059,,3443,0.09
113798,Graham3,Treg_live,RIX:CC(040 x 015),m,87.6,CC040xCC015_28,1059,,3444,0.58
113798,Graham3,Treg_live,RIX:CC(040 x 015),m,87.6,CC040xCC015_29,1059,,3444,0.58
113798,Graham3,Treg_live,RIX:CC(040 x 015),m,85.1,CC040xCC015_30,1059,,3444,-1.15
113798,Graham3,Treg_live,RIX:CC(041 x 012),m,89.7,CC041xCC012_121,1059,,1701,0.0
113798,Graham3,Treg_live,RIX:CC(041 x 012),m,82.1,CC041xCC012_128,1059,,1701,-1.86
113798,Graham3,Treg_live,RIX:CC(041 x 012),m,90.3,CC041xCC012_129,1059,,1701,0.15
113798,Graham3,Treg_live,RIX:CC(041 x 012),m,92.7,CC041xCC012_138,1059,,1701,0.74
113798,Graham3,Treg_live,RIX:CC(041 x 012),m,93.7,CC041xCC012_139,1059,,1701,0.98
113798,Graham3,Treg_live,RIX:CC(041 x 012),m,89.7,CC041xCC012_148,1059,,1701,0.0
113798,Graham3,Treg_live,RIX:CC(041 x 016),m,82.9,CC041xCC016_44,1059,,3400,-0.65
113798,Graham3,Treg_live,RIX:CC(041 x 016),m,82.2,CC041xCC016_45,1059,,3400,-0.81
113798,Graham3,Treg_live,RIX:CC(041 x 016),m,82.7,CC041xCC016_46,1059,,3400,-0.7
113798,Graham3,Treg_live,RIX:CC(041 x 016),m,84.0,CC041xCC016_51,1059,,3400,-0.4
113798,Graham3,Treg_live,RIX:CC(041 x 016),m,91.8,CC041xCC016_52,1059,,3400,1.38
113798,Graham3,Treg_live,RIX:CC(041 x 016),m,90.9,CC041xCC016_61,1059,,3400,1.17
113798,Graham3,Treg_live,RIX:CC(042 x 017),m,89.3,CC042xCC017_35,1059,,3401,-0.73
113798,Graham3,Treg_live,RIX:CC(042 x 017),m,89.3,CC042xCC017_36,1059,,3401,-0.73
113798,Graham3,Treg_live,RIX:CC(042 x 017),m,91.9,CC042xCC017_45,1059,,3401,0.27
113798,Graham3,Treg_live,RIX:CC(042 x 017),m,88.3,CC042xCC017_71,1059,,3401,-1.11
113798,Graham3,Treg_live,RIX:CC(042 x 017),m,94.4,CC042xCC017_77,1059,,3401,1.22
113798,Graham3,Treg_live,RIX:CC(042 x 017),m,94.0,CC042xCC017_78,1059,,3401,1.07
113798,Graham3,Treg_live,RIX:CC(042 x 019),m,86.6,CC042xCC019_3,1059,,3402,0.31
113798,Graham3,Treg_live,RIX:CC(042 x 019),m,93.2,CC042xCC019_32,1059,,3402,0.5
113798,Graham3,Treg_live,RIX:CC(042 x 019),m,6.05,CC042xCC019_4,1059,,3402,-2.03
113798,Graham3,Treg_live,RIX:CC(042 x 019),m,83.1,CC042xCC019_6,1059,,3402,0.21
113798,Graham3,Treg_live,RIX:CC(042 x 019),m,93.1,CC042xCC019_7,1059,,3402,0.5
113798,Graham3,Treg_live,RIX:CC(042 x 019),m,93.4,CC042xCC019_8,1059,,3402,0.51
113798,Graham3,Treg_live,RIX:CC(043 x 033),m,86.9,CC043xCC033_32,1059,,3351,-0.53
113798,Graham3,Treg_live,RIX:CC(043 x 033),m,86.8,CC043xCC033_38,1059,,3351,-0.62
113798,Graham3,Treg_live,RIX:CC(043 x 033),m,88.9,CC043xCC033_45,1059,,3351,1.15
113798,Graham3,Treg_live,RIX:CC(043 x 037),m,94.4,CC043xCC037_105,1059,,3403,-0.48
113798,Graham3,Treg_live,RIX:CC(043 x 037),m,95.7,CC043xCC037_183,1059,,3403,0.39
113798,Graham3,Treg_live,RIX:CC(043 x 037),m,96.8,CC043xCC037_191,1059,,3403,1.14
113798,Graham3,Treg_live,RIX:CC(043 x 037),m,96.4,CC043xCC037_195,1059,,3403,0.87
113798,Graham3,Treg_live,RIX:CC(043 x 037),m,92.8,CC043xCC037_93,1059,,3403,-1.56
113798,Graham3,Treg_live,RIX:CC(043 x 037),m,94.6,CC043xCC037_94,1059,,3403,-0.35
113798,Graham3,Treg_live,RIX:CC(044 x 060),m,76.8,CC044xCC060_58,1059,,3445,-0.33
113798,Graham3,Treg_live,RIX:CC(044 x 060),m,75.6,CC044xCC060_69,1059,,3445,-0.79
113798,Graham3,Treg_live,RIX:CC(044 x 060),m,80.6,CC044xCC060_77,1059,,3445,1.12
113798,Graham3,Treg_live,RIX:CC(045 x 044),m,63.8,CC045xCC044_53,1059,,3446,-0.8
113798,Graham3,Treg_live,RIX:CC(045 x 044),m,73.7,CC045xCC044_56,1059,,3446,0.43
113798,Graham3,Treg_live,RIX:CC(045 x 044),m,81.2,CC045xCC044_60,1059,,3446,1.35
113798,Graham3,Treg_live,RIX:CC(045 x 044),m,70.3,CC045xCC044_64,1059,,3446,0.0
113798,Graham3,Treg_live,RIX:CC(045 x 044),m,74.1,CC045xCC044_67,1059,,3446,0.47
113798,Graham3,Treg_live,RIX:CC(045 x 044),m,58.5,CC045xCC044_74,1059,,3446,-1.46
113798,Graham3,Treg_live,RIX:CC(046 x 068),m,92.0,CC046xCC068_104,1059,,3447,0.31
113798,Graham3,Treg_live,RIX:CC(046 x 068),m,90.9,CC046xCC068_153,1059,,3447,0.19
113798,Graham3,Treg_live,RIX:CC(046 x 068),m,94.5,CC046xCC068_154,1059,,3447,0.59
113798,Graham3,Treg_live,RIX:CC(046 x 068),m,94.7,CC046xCC068_155,1059,,3447,0.61
113798,Graham3,Treg_live,RIX:CC(046 x 068),m,70.8,CC046xCC068_91,1059,,3447,-2.01
113798,Graham3,Treg_live,RIX:CC(046 x 068),m,92.0,CC046xCC068_99,1059,,3447,0.31
113798,Graham3,Treg_live,RIX:CC(049 x 036),m,96.3,CC049xCC036_31,1059,,3448,1.14
113798,Graham3,Treg_live,RIX:CC(049 x 036),m,95.6,CC049xCC036_32,1059,,3448,-0.7
113798,Graham3,Treg_live,RIX:CC(049 x 036),m,95.7,CC049xCC036_33,1059,,3448,-0.44
113798,Graham3,Treg_live,RIX:CC(051 x 005),m,91.3,CC051xCC005_108,1059,,3359,-0.48
113798,Graham3,Treg_live,RIX:CC(051 x 005),m,91.6,CC051xCC005_113,1059,,3359,-0.37
113798,Graham3,Treg_live,RIX:CC(051 x 005),m,88.2,CC051xCC005_114,1059,,3359,-1.64
113798,Graham3,Treg_live,RIX:CC(051 x 005),m,95.9,CC051xCC005_184,1059,,3359,1.23
113798,Graham3,Treg_live,RIX:CC(051 x 005),m,95.8,CC051xCC005_185,1059,,3359,1.19
113798,Graham3,Treg_live,RIX:CC(051 x 005),m,93.0,CC051xCC005_186,1059,,3359,0.15
113798,Graham3,Treg_live,RIX:CC(051 x 005),m,92.4,CC051xCC005_48,1059,,3359,-0.07
113798,Graham3,Treg_live,RIX:CC(051 x 009),m,70.1,CC051xCC009_111,1059,,3404,-1.01
113798,Graham3,Treg_live,RIX:CC(051 x 009),m,89.5,CC051xCC009_133,1059,,3404,0.5
113798,Graham3,Treg_live,RIX:CC(051 x 009),m,91.8,CC051xCC009_134,1059,,3404,0.68
113798,Graham3,Treg_live,RIX:CC(051 x 009),m,91.9,CC051xCC009_150,1059,,3404,0.68
113798,Graham3,Treg_live,RIX:CC(051 x 009),m,63.3,CC051xCC009_151,1059,,3404,-1.53
113798,Graham3,Treg_live,RIX:CC(051 x 009),m,91.9,CC051xCC009_152,1059,,3404,0.68
113798,Graham3,Treg_live,RIX:CC(052 x 007),m,89.8,CC052xCC007_43,1059,,3405,-1.11
113798,Graham3,Treg_live,RIX:CC(052 x 007),m,91.9,CC052xCC007_44,1059,,3405,0.83
113798,Graham3,Treg_live,RIX:CC(052 x 007),m,91.3,CC052xCC007_47,1059,,3405,0.28
113798,Graham3,Treg_live,RIX:CC(052 x 014),m,92.5,CC052xCC014_116,1059,,3468,0.07
113798,Graham3,Treg_live,RIX:CC(052 x 014),m,90.2,CC052xCC014_134,1059,,3468,-0.91
113798,Graham3,Treg_live,RIX:CC(052 x 014),m,90.1,CC052xCC014_144,1059,,3468,-0.95
113798,Graham3,Treg_live,RIX:CC(052 x 014),m,95.8,CC052xCC014_71,1059,,3468,1.47
113798,Graham3,Treg_live,RIX:CC(052 x 014),m,93.1,CC052xCC014_72,1059,,3468,0.32
113798,Graham3,Treg_live,RIX:CC(055 x 006),m,88.9,CC055xCC006_61,1059,,3449,-0.05
113798,Graham3,Treg_live,RIX:CC(055 x 006),m,89.6,CC055xCC006_62,1059,,3449,1.02
113798,Graham3,Treg_live,RIX:CC(055 x 006),m,88.3,CC055xCC006_66,1059,,3449,-0.97
113798,Graham3,Treg_live,RIX:CC(055 x 028),m,87.6,CC055xCC028_10,1059,,3450,-1.15
113798,Graham3,Treg_live,RIX:CC(055 x 028),m,91.8,CC055xCC028_11,1059,,3450,0.54
113798,Graham3,Treg_live,RIX:CC(055 x 028),m,92.0,CC055xCC028_9,1059,,3450,0.62
113798,Graham3,Treg_live,RIX:CC(056 x 033),m,89.3,CC056xCC033_49,1059,,3451,0.25
113798,Graham3,Treg_live,RIX:CC(056 x 033),m,96.2,CC056xCC033_50,1059,,3451,0.85
113798,Graham3,Treg_live,RIX:CC(056 x 033),m,73.5,CC056xCC033_56,1059,,3451,-1.1
113798,Graham3,Treg_live,RIX:CC(057 x 052),m,95.8,CC057xCC052_130,1059,,3406,1.15
113798,Graham3,Treg_live,RIX:CC(057 x 052),m,93.5,CC057xCC052_131,1059,,3406,0.61
113798,Graham3,Treg_live,RIX:CC(057 x 052),m,93.3,CC057xCC052_132,1059,,3406,0.56
113798,Graham3,Treg_live,RIX:CC(057 x 052),m,87.6,CC057xCC052_81,1059,,3406,-0.77
113798,Graham3,Treg_live,RIX:CC(057 x 052),m,90.9,CC057xCC052_85,1059,,3406,0.0
113798,Graham3,Treg_live,RIX:CC(057 x 052),m,84.3,CC057xCC052_86,1059,,3406,-1.55
113798,Graham3,Treg_live,RIX:CC(058 x 022),m,81.4,CC058xCC022_57,1059,,3407,-1.1
113798,Graham3,Treg_live,RIX:CC(058 x 022),m,85.6,CC058xCC022_58,1059,,3407,0.25
113798,Graham3,Treg_live,RIX:CC(058 x 022),m,87.5,CC058xCC022_59,1059,,3407,0.85
113798,Graham3,Treg_live,RIX:CC(059 x 065),m,98.3,CC059xCC065_112,1059,,3408,0.92
113798,Graham3,Treg_live,RIX:CC(059 x 065),m,98.4,CC059xCC065_119,1059,,3408,0.96
113798,Graham3,Treg_live,RIX:CC(059 x 065),m,93.4,CC059xCC065_123,1059,,3408,-0.79
113798,Graham3,Treg_live,RIX:CC(059 x 065),m,98.1,CC059xCC065_127,1059,,3408,0.85
113798,Graham3,Treg_live,RIX:CC(059 x 065),m,92.8,CC059xCC065_129,1059,,3408,-1.0
113798,Graham3,Treg_live,RIX:CC(059 x 065),m,93.0,CC059xCC065_134,1059,,3408,-0.93
113798,Graham3,Treg_live,RIX:CC(060 x 006),m,83.2,CC060xCC006_110,1059,,3452,-1.02
113798,Graham3,Treg_live,RIX:CC(060 x 006),m,85.7,CC060xCC006_111,1059,,3452,-0.46
113798,Graham3,Treg_live,RIX:CC(060 x 006),m,82.5,CC060xCC006_116,1059,,3452,-1.18
113798,Graham3,Treg_live,RIX:CC(060 x 006),m,91.9,CC060xCC006_48,1059,,3452,0.94
113798,Graham3,Treg_live,RIX:CC(060 x 006),m,91.2,CC060xCC006_49,1059,,3452,0.78
113798,Graham3,Treg_live,RIX:CC(060 x 006),m,91.9,CC060xCC006_50,1059,,3452,0.94
113798,Graham3,Treg_live,RIX:CC(060 x 037),m,89.4,CC060xCC037_60,1059,,3453,0.58
113798,Graham3,Treg_live,RIX:CC(060 x 037),m,85.1,CC060xCC037_61,1059,,3453,-1.15
113798,Graham3,Treg_live,RIX:CC(060 x 037),m,89.4,CC060xCC037_62,1059,,3453,0.58
113798,Graham3,Treg_live,RIX:CC(061 x 025),m,86.1,CC061xCC025_13,1059,,3454,-0.1
113798,Graham3,Treg_live,RIX:CC(061 x 025),m,84.5,CC061xCC025_14,1059,,3454,-0.94
113798,Graham3,Treg_live,RIX:CC(061 x 025),m,88.3,CC061xCC025_15,1059,,3454,1.05
113798,Graham3,Treg_live,RIX:CC(061 x 026),m,93.5,CC061xCC026_77,1059,,3455,-0.44
113798,Graham3,Treg_live,RIX:CC(061 x 026),m,93.4,CC061xCC026_84,1059,,3455,-0.7
113798,Graham3,Treg_live,RIX:CC(061 x 026),m,94.1,CC061xCC026_85,1059,,3455,1.14
113798,Graham3,Treg_live,RIX:CC(061 x 039),m,91.8,CC061xCC039_103,1059,,3456,0.17
113798,Graham3,Treg_live,RIX:CC(061 x 039),m,90.8,CC061xCC039_120,1059,,3456,-0.56
113798,Graham3,Treg_live,RIX:CC(061 x 039),m,91.7,CC061xCC039_121,1059,,3456,0.1
113798,Graham3,Treg_live,RIX:CC(061 x 039),m,91.2,CC061xCC039_46,1059,,3456,-0.27
113798,Graham3,Treg_live,RIX:CC(061 x 039),m,94.0,CC061xCC039_47,1059,,3456,1.77
113798,Graham3,Treg_live,RIX:CC(061 x 039),m,89.9,CC061xCC039_48,1059,,3456,-1.21
113798,Graham3,Treg_live,RIX:CC(062 x 046),m,90.6,CC062xCC046_18,1059,,3409,0.4
113798,Graham3,Treg_live,RIX:CC(062 x 046),m,91.7,CC062xCC046_27,1059,,3409,0.74
113798,Graham3,Treg_live,RIX:CC(062 x 046),m,85.6,CC062xCC046_30,1059,,3409,-1.14
113798,Graham3,Treg_live,RIX:CC(062 x 072),m,90.0,CC062xCC072_56,1059,,3457,0.79
113798,Graham3,Treg_live,RIX:CC(062 x 072),m,43.3,CC062xCC072_57,1059,,3457,-1.12
113798,Graham3,Treg_live,RIX:CC(062 x 072),m,78.9,CC062xCC072_65,1059,,3457,0.33
113798,Graham3,Treg_live,RIX:CC(063 x 001),m,70.9,CC063xCC001_13,1059,,3458,-0.35
113798,Graham3,Treg_live,RIX:CC(063 x 001),m,68.8,CC063xCC001_14,1059,,3458,-0.77
113798,Graham3,Treg_live,RIX:CC(063 x 001),m,78.3,CC063xCC001_5,1059,,3458,1.13
113798,Graham3,Treg_live,RIX:CC(063 x 002),m,80.9,CC063xCC002_95,1059,,3410,-0.26
113798,Graham3,Treg_live,RIX:CC(063 x 002),m,79.7,CC063xCC002_96,1059,,3410,-0.84
113798,Graham3,Treg_live,RIX:CC(063 x 002),m,83.7,CC063xCC002_97,1059,,3410,1.1
113798,Graham3,Treg_live,RIX:CC(065 x 010),m,96.4,CC065xCC010_40,1059,,3459,0.65
113798,Graham3,Treg_live,RIX:CC(065 x 010),m,15.7,CC065xCC010_41,1059,,3459,-1.67
113798,Graham3,Treg_live,RIX:CC(065 x 010),m,97.0,CC065xCC010_42,1059,,3459,0.67
113798,Graham3,Treg_live,RIX:CC(065 x 010),m,95.3,CC065xCC010_82,1059,,3459,0.62
113798,Graham3,Treg_live,RIX:CC(065 x 010),m,93.0,CC065xCC010_83,1059,,3459,0.55
113798,Graham3,Treg_live,RIX:CC(065 x 010),m,45.6,CC065xCC010_93,1059,,3459,-0.81
113798,Graham3,Treg_live,RIX:CC(065 x 072),m,92.2,CC065xCC072_51,1059,,3460,0.71
113798,Graham3,Treg_live,RIX:CC(065 x 072),m,74.6,CC065xCC072_52,1059,,3460,-1.14
113798,Graham3,Treg_live,RIX:CC(065 x 072),m,89.6,CC065xCC072_67,1059,,3460,0.44
113798,Graham3,Treg_live,RIX:CC(068 x 035),m,91.2,CC068xCC035_101,1059,,3461,0.84
113798,Graham3,Treg_live,RIX:CC(068 x 035),m,43.0,CC068xCC035_102,1059,,3461,-1.11
113798,Graham3,Treg_live,RIX:CC(068 x 035),m,76.9,CC068xCC035_94,1059,,3461,0.26
113798,Graham3,Treg_live,RIX:CC(068 x 043),m,78.5,CC068xCC043_101,1059,,3462,1.09
113798,Graham3,Treg_live,RIX:CC(068 x 043),m,73.5,CC068xCC043_104,1059,,3462,-0.21
113798,Graham3,Treg_live,RIX:CC(068 x 043),m,70.9,CC068xCC043_105,1059,,3462,-0.88
113798,Graham3,Treg_live,RIX:CC(070 x 003),m,83.0,CC070xCC003_63,1059,,3463,0.37
113798,Graham3,Treg_live,RIX:CC(070 x 003),m,79.9,CC070xCC003_66,1059,,3463,-1.13
113798,Graham3,Treg_live,RIX:CC(070 x 003),m,83.8,CC070xCC003_67,1059,,3463,0.76
113798,Graham3,Treg_live,RIX:CC(072 x 063),m,90.6,CC072xCC063_51,1059,,3464,1.07
113798,Graham3,Treg_live,RIX:CC(072 x 063),m,84.2,CC072xCC063_52,1059,,3464,-0.15
113798,Graham3,Treg_live,RIX:CC(072 x 063),m,80.2,CC072xCC063_53,1059,,3464,-0.91
113798,Graham3,Treg_live,RIX:CC(072 x 075),m,89.0,CC072xCC075_69,1059,,3465,1.0
113798,Graham3,Treg_live,RIX:CC(072 x 075),m,85.2,CC072xCC075_70,1059,,3465,-1.0
113798,Graham3,Treg_live,RIX:CC(072 x 075),m,87.1,CC072xCC075_71,1059,,3465,0.0
113798,Graham3,Treg_live,RIX:CC(074 x 058),m,92.3,CC074xCC058_90,1059,,3412,0.53
113798,Graham3,Treg_live,RIX:CC(074 x 058),m,93.8,CC074xCC058_91,1059,,3412,0.62
113798,Graham3,Treg_live,RIX:CC(074 x 058),m,64.9,CC074xCC058_92,1059,,3412,-1.15
113798,Graham3,Treg_live,RIX:CC(074 x 062),m,88.4,CC074xCC062_14,1059,,3413,0.37
113798,Graham3,Treg_live,RIX:CC(074 x 062),m,86.1,CC074xCC062_27,1059,,3413,-1.13
113798,Graham3,Treg_live,RIX:CC(074 x 062),m,89.0,CC074xCC062_29,1059,,3413,0.76
113798,Graham3,Treg_live,RIX:CC(075 x 021),m,83.5,CC075xCC021_68,1059,,3414,1.12
113798,Graham3,Treg_live,RIX:CC(075 x 021),m,81.4,CC075xCC021_76,1059,,3414,-0.32
113798,Graham3,Treg_live,RIX:CC(075 x 021),m,80.7,CC075xCC021_84,1059,,3414,-0.8
113798,Graham3,Treg_live,RIX:CC(075 x 035),m,88.6,CC075xCC035_50,1059,,3415,0.67
113798,Graham3,Treg_live,RIX:CC(075 x 035),m,70.1,CC075xCC035_63,1059,,3415,-1.15
113798,Graham3,Treg_live,RIX:CC(075 x 035),m,86.6,CC075xCC035_64,1059,,3415,0.48
