measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110019,Zaytseva1,gp14,LEM_AF,f,1.9074,N_294,651,,3017,0.0
110019,Zaytseva1,gp14,LEM_AF,m,1.6656,N_293,651,,3017,0.0
110019,Zaytseva1,gp14,LIP_BG,f,5.059,N_212,651,,1752,-1.15
110019,Zaytseva1,gp14,LIP_BG,f,6.6967,N_235,651,,1752,0.49
110019,Zaytseva1,gp14,LIP_BG,f,6.8574,N_339,651,,1752,0.66
110019,Zaytseva1,gp14,LIP_BG,m,5.2343,N_211,651,,1752,0.0
110019,Zaytseva1,gp14,LOM_BG,f,6.7809,N_214,651,,1755,0.0
110019,Zaytseva1,gp14,LOM_BG,m,9.9328,N_213,651,,1755,0.0
110019,Zaytseva1,gp14,LON_GH,f,8.6094,N_291,651,,3019,0.71
110019,Zaytseva1,gp14,LON_GH,f,6.97,N_292,651,,3019,-0.71
110019,Zaytseva1,gp14,LOT_FC,f,6.6717,N_207,651,,1756,0.71
110019,Zaytseva1,gp14,LOT_FC,f,5.9006,N_95,651,,1756,-0.71
110019,Zaytseva1,gp14,LOT_FC,m,6.5487,N_206,651,,1756,0.71
110019,Zaytseva1,gp14,LOT_FC,m,6.2584,N_72,651,,1756,-0.71
110019,Zaytseva1,gp14,LUF_AD,f,3.5947,N_145,651,,1758,0.0
110019,Zaytseva1,gp14,LUF_AD,m,6.4826,N_192,651,,1758,0.0
110019,Zaytseva1,gp14,LUG_EH,f,5.5804,N_215,651,,1759,0.0
110019,Zaytseva1,gp14,LUV_DG,f,6.4607,N_244,651,,1761,0.0
110019,Zaytseva1,gp14,LUZ_FH,f,3.5245,N_164,651,,1762,-0.71
110019,Zaytseva1,gp14,LUZ_FH,f,6.0155,N_202,651,,1762,0.71
110019,Zaytseva1,gp14,LUZ_FH,m,8.7306,N_205,651,,1762,0.71
110019,Zaytseva1,gp14,LUZ_FH,m,7.0729,N_90,651,,1762,-0.71
110019,Zaytseva1,gp14,MAK_DG,f,6.7546,N_111,651,,3020,0.0
110019,Zaytseva1,gp14,MAK_DG,m,6.3071,N_110,651,,3020,0.0
110019,Zaytseva1,gp14,MERCURI_HF,f,7.4142,165,651,,1763,-0.01
110019,Zaytseva1,gp14,MERCURI_HF,f,9.7815,166,651,,1763,0.7
110019,Zaytseva1,gp14,MERCURI_HF,f,9.863,X166,651,,1763,0.72
110019,Zaytseva1,gp14,MERCURI_HF,f,2.6665,X168,651,,1763,-1.41
110019,Zaytseva1,gp14,MERCURI_HF,m,7.602,X165,651,,1763,0.71
110019,Zaytseva1,gp14,MERCURI_HF,m,2.6031,X167,651,,1763,-0.71
110019,Zaytseva1,gp14,MOP_EF,f,4.3219,X253,651,,3022,-0.71
110019,Zaytseva1,gp14,MOP_EF,f,5.8121,X254,651,,3022,0.71
110019,Zaytseva1,gp14,MOP_EF,m,5.1555,N_11,651,,3022,0.0
110019,Zaytseva1,gp14,PAT_CD,f,6.1079,N_201,651,,1766,0.71
110019,Zaytseva1,gp14,PAT_CD,f,2.3701,N_29,651,,1766,-0.71
110019,Zaytseva1,gp14,PAT_CD,m,7.0473,N_218,651,,1766,0.85
110019,Zaytseva1,gp14,PAT_CD,m,3.4381,N_28,651,,1766,-1.1
110019,Zaytseva1,gp14,PAT_CD,m,5.9616,X1,651,,1766,0.26
110019,Zaytseva1,gp14,PEF2_EC,f,7.1844,N_100,651,,3023,-0.89
110019,Zaytseva1,gp14,PEF2_EC,f,8.3342,N_102,651,,3023,1.08
110019,Zaytseva1,gp14,PEF2_EC,f,7.5948,N_99,651,,3023,-0.19
110019,Zaytseva1,gp14,PEF2_EC,m,5.843,N_101,651,,3023,0.71
110019,Zaytseva1,gp14,PEF2_EC,m,4.9497,N_98,651,,3023,-0.71
110019,Zaytseva1,gp14,PEF_EC,f,7.4928,N_2,651,,1767,-0.48
110019,Zaytseva1,gp14,PEF_EC,f,9.1664,N_220,651,,1767,0.92
110019,Zaytseva1,gp14,PEF_EC,f,7.9562,N_304,651,,1767,-0.09
110019,Zaytseva1,gp14,PEF_EC,f,6.4219,N_4,651,,1767,-1.37
110019,Zaytseva1,gp14,PEF_EC,f,9.2764,X7,651,,1767,1.01
110019,Zaytseva1,gp14,PEF_EC,m,7.1459,N_1,651,,1767,0.18
110019,Zaytseva1,gp14,PEF_EC,m,3.6993,N_3,651,,1767,-1.46
110019,Zaytseva1,gp14,PEF_EC,m,7.9768,N_303,651,,1767,0.58
110019,Zaytseva1,gp14,PEF_EC,m,8.2283,X6,651,,1767,0.7
110019,Zaytseva1,gp14,PER2_AD,f,8.0179,N_15,651,,3024,-0.71
110019,Zaytseva1,gp14,PER2_AD,f,9.459,X222,651,,3024,0.71
110019,Zaytseva1,gp14,PER2_AD,m,8.6336,N_14,651,,3024,0.5
110019,Zaytseva1,gp14,PER2_AD,m,8.7112,N_5,651,,3024,0.66
110019,Zaytseva1,gp14,PER2_AD,m,7.8305,X221,651,,3024,-1.15
110019,Zaytseva1,gp14,POH2_DC,f,6.8376,N_105,651,,3025,0.0
110019,Zaytseva1,gp14,POH2_DC,m,6.0494,N_104,651,,3025,0.0
110019,Zaytseva1,gp14,POH_DC,f,10.576,128,651,,1768,1.69
110019,Zaytseva1,gp14,POH_DC,f,4.5648,N_242,651,,1768,-0.32
110019,Zaytseva1,gp14,POH_DC,f,2.7331,N_306,651,,1768,-0.94
110019,Zaytseva1,gp14,POH_DC,f,5.4783,X238,651,,1768,-0.02
110019,Zaytseva1,gp14,POH_DC,f,4.2934,X240,651,,1768,-0.41
110019,Zaytseva1,gp14,POH_DC,m,4.9982,N_243,651,,1768,-0.64
110019,Zaytseva1,gp14,POH_DC,m,6.1046,N_305,651,,1768,-0.42
110019,Zaytseva1,gp14,POH_DC,m,4.9817,X10,651,,1768,-0.65
110019,Zaytseva1,gp14,POH_DC,m,16.465,X237,651,,1768,1.73
110019,Zaytseva1,gp14,POH_DC,m,8.0028,X239,651,,1768,-0.02
110019,Zaytseva1,gp14,RAE2_CD,f,12.56,N_114,651,,3027,1.62
110019,Zaytseva1,gp14,RAE2_CD,f,5.1548,N_12,651,,3027,-0.53
110019,Zaytseva1,gp14,RAE2_CD,f,7.7992,X146,651,,3027,0.24
110019,Zaytseva1,gp14,RAE2_CD,f,5.5895,X147,651,,3027,-0.4
110019,Zaytseva1,gp14,RAE2_CD,f,3.7446,X148,651,,3027,-0.94
110019,Zaytseva1,gp14,RAE2_CD,m,8.1377,N_113,651,,3027,0.71
110019,Zaytseva1,gp14,RAE2_CD,m,6.1331,N_73,651,,3027,-0.71
110019,Zaytseva1,gp14,REV_HG,f,4.383,X11,651,,3028,-0.36
110019,Zaytseva1,gp14,REV_HG,f,3.7708,X155,651,,3028,-1.17
110019,Zaytseva1,gp14,REV_HG,f,5.543,X156,651,,3028,1.18
110019,Zaytseva1,gp14,REV_HG,f,4.9115,X157,651,,3028,0.34
110019,Zaytseva1,gp14,REV_HG,m,3.7572,N_131,651,,3028,-0.71
110019,Zaytseva1,gp14,REV_HG,m,5.9435,X154,651,,3028,0.71
110019,Zaytseva1,gp14,ROGAN_CE,f,10.942,X232,651,,3029,0.0
110019,Zaytseva1,gp14,ROGAN_CE,m,6.4364,X231,651,,3029,0.0
110019,Zaytseva1,gp14,ROGAN_CF,f,6.3366,N_17,651,,3030,1.06
110019,Zaytseva1,gp14,ROGAN_CF,f,4.2606,N_236,651,,3030,-0.92
110019,Zaytseva1,gp14,ROGAN_CF,f,5.0736,N_51,651,,3030,-0.14
110019,Zaytseva1,gp14,ROGAN_CF,m,11.054,N_16,651,,3030,0.0
110019,Zaytseva1,gp14,SEH_AH,f,6.1598,103,651,,1770,-0.2
110019,Zaytseva1,gp14,SEH_AH,f,7.0763,73,651,,1770,0.17
110019,Zaytseva1,gp14,SEH_AH,f,4.7664,N_334,651,,1770,-0.77
110019,Zaytseva1,gp14,SEH_AH,f,11.308,N_53,651,,1770,1.9
110019,Zaytseva1,gp14,SEH_AH,f,5.9586,X172,651,,1770,-0.29
110019,Zaytseva1,gp14,SEH_AH,f,4.6812,X173,651,,1770,-0.81
110019,Zaytseva1,gp14,SEH_AH,m,6.3153,72,651,,1770,-0.73
110019,Zaytseva1,gp14,SEH_AH,m,8.0503,N_333,651,,1770,0.72
110019,Zaytseva1,gp14,SEH_AH,m,7.9886,N_52,651,,1770,0.67
110019,Zaytseva1,gp14,SEH_AH,m,8.0828,X171,651,,1770,0.74
110019,Zaytseva1,gp14,SEH_AH,m,5.514,X73,651,,1770,-1.4
110019,Zaytseva1,gp14,SOLDIER_BG,f,6.6672,N_309,651,,3031,0.65
110019,Zaytseva1,gp14,SOLDIER_BG,f,3.0827,N_310,651,,3031,-2.01
110019,Zaytseva1,gp14,SOLDIER_BG,f,6.5863,X159,651,,3031,0.59
110019,Zaytseva1,gp14,SOLDIER_BG,f,6.7882,X160,651,,3031,0.74
110019,Zaytseva1,gp14,SOLDIER_BG,f,6.4673,X161,651,,3031,0.5
110019,Zaytseva1,gp14,SOLDIER_BG,f,6.5626,X163,651,,3031,0.57
110019,Zaytseva1,gp14,SOLDIER_BG,f,4.3996,X164,651,,3031,-1.03
110019,Zaytseva1,gp14,SOLDIER_BG,f,5.7631,X208,651,,3031,-0.02
110019,Zaytseva1,gp14,SOLDIER_BG,m,6.4991,X158,651,,3031,0.76
110019,Zaytseva1,gp14,SOLDIER_BG,m,6.2663,X162,651,,3031,0.37
110019,Zaytseva1,gp14,SOLDIER_BG,m,5.3719,X47,651,,3031,-1.13
110019,Zaytseva1,gp14,SOZ_AC,f,8.8412,N_32,651,,3032,0.63
110019,Zaytseva1,gp14,SOZ_AC,f,7.4531,N_33,651,,3032,0.19
110019,Zaytseva1,gp14,SOZ_AC,f,8.8768,N_34,651,,3032,0.65
110019,Zaytseva1,gp14,SOZ_AC,f,2.3316,N_35,651,,3032,-1.47
110019,Zaytseva1,gp14,SOZ_AC,m,10.265,N_176,651,,3032,-0.71
110019,Zaytseva1,gp14,SOZ_AC,m,13.729,N_31,651,,3032,0.71
110019,Zaytseva1,gp14,STUCKY_HF,f,2.3709,N_217,651,,1771,-1.42
110019,Zaytseva1,gp14,STUCKY_HF,f,5.3665,N_338,651,,1771,-0.43
110019,Zaytseva1,gp14,STUCKY_HF,f,10.36,N_89,651,,1771,1.24
110019,Zaytseva1,gp14,STUCKY_HF,f,8.1464,X181,651,,1771,0.5
110019,Zaytseva1,gp14,STUCKY_HF,f,6.9793,X184,651,,1771,0.11
110019,Zaytseva1,gp14,STUCKY_HF,m,9.769,N_337,651,,1771,-0.49
110019,Zaytseva1,gp14,STUCKY_HF,m,14.075,N_88,651,,1771,1.15
110019,Zaytseva1,gp14,STUCKY_HF,m,9.3449,X182,651,,1771,-0.66
110019,Zaytseva1,gp14,TUY_BA,f,7.0021,N_40,651,,3033,-1.08
110019,Zaytseva1,gp14,TUY_BA,f,9.9276,X245,651,,3033,0.17
110019,Zaytseva1,gp14,TUY_BA,f,11.627,X246,651,,3033,0.9
110019,Zaytseva1,gp14,TUY_BA,m,2.0296,N_23,651,,3033,-0.66
110019,Zaytseva1,gp14,TUY_BA,m,2.7902,N_39,651,,3033,-0.49
110019,Zaytseva1,gp14,TUY_BA,m,9.881,X247,651,,3033,1.15
110019,Zaytseva1,gp14,VIT_ED,f,9.0343,N_237,651,,1772,0.53
110019,Zaytseva1,gp14,VIT_ED,f,7.935,N_300,651,,1772,0.2
110019,Zaytseva1,gp14,VIT_ED,f,4.306,X45,651,,1772,-0.87
110019,Zaytseva1,gp14,VIT_ED,f,3.3972,X78,651,,1772,-1.14
110019,Zaytseva1,gp14,VIT_ED,f,11.576,X80,651,,1772,1.28
110019,Zaytseva1,gp14,VIT_ED,m,4.7927,N_299,651,,1772,0.05
110019,Zaytseva1,gp14,VIT_ED,m,3.7218,X77,651,,1772,-1.02
110019,Zaytseva1,gp14,VIT_ED,m,5.7276,X79,651,,1772,0.98
110019,Zaytseva1,gp14,VOY_GH,f,2.8057,N_41,651,,3034,0.0
110019,Zaytseva1,gp14,VOY_GH,m,7.6142,N_112,651,,3034,0.0
110019,Zaytseva1,gp14,VUX2_HF,f,2.4868,N_10,651,,1773,-0.73
110019,Zaytseva1,gp14,VUX2_HF,f,4.0524,N_327,651,,1773,-0.41
110019,Zaytseva1,gp14,VUX2_HF,f,11.717,N_9,651,,1773,1.14
110019,Zaytseva1,gp14,VUX2_HF,m,9.1791,N_8,651,,1773,0.71
110019,Zaytseva1,gp14,VUX2_HF,m,4.8741,X145,651,,1773,-0.71
110019,Zaytseva1,gp14,WAD_HG,f,12.301,X100,651,,3035,-0.71
110019,Zaytseva1,gp14,WAD_HG,f,13.326,X134,651,,3035,0.71
110019,Zaytseva1,gp14,WAD_HG,m,10.725,123,651,,3035,1.44
110019,Zaytseva1,gp14,WAD_HG,m,7.7963,X133,651,,3035,-0.19
110019,Zaytseva1,gp14,WAD_HG,m,6.6205,X37,651,,3035,-0.84
110019,Zaytseva1,gp14,WAD_HG,m,7.4018,X99,651,,3035,-0.41
110019,Zaytseva1,gp14,WOB2_BA,f,7.9506,105,651,,3036,-0.13
110019,Zaytseva1,gp14,WOB2_BA,f,7.8745,106,651,,3036,-0.16
110019,Zaytseva1,gp14,WOB2_BA,f,4.4812,X19,651,,3036,-1.2
110019,Zaytseva1,gp14,WOB2_BA,f,8.0637,X21,651,,3036,-0.1
110019,Zaytseva1,gp14,WOB2_BA,f,13.536,X22,651,,3036,1.58
110019,Zaytseva1,gp14,WOB2_BA,m,3.4757,X18,651,,3036,-0.71
110019,Zaytseva1,gp14,WOB2_BA,m,6.6642,X20,651,,3036,0.71
110019,Zaytseva1,gp14,WOT2_DC,f,14.133,N_71,651,,3037,0.0
110019,Zaytseva1,gp14,WOT2_DC,m,11.506,N_70,651,,3037,0.0
110019,Zaytseva1,gp14,WOT2_DF,f,13.644,N_18,651,,3038,0.38
110019,Zaytseva1,gp14,WOT2_DF,f,15.961,N_19,651,,3038,0.76
110019,Zaytseva1,gp14,WOT2_DF,f,4.4228,N_238,651,,3038,-1.13
110019,Zaytseva1,gp14,XAB8_DA,f,7.8894,N_149,651,,3040,0.45
110019,Zaytseva1,gp14,XAB8_DA,f,8.4111,N_166,651,,3040,0.7
110019,Zaytseva1,gp14,XAB8_DA,f,4.5527,N_168,651,,3040,-1.15
110019,Zaytseva1,gp14,XAB8_DA,m,13.689,N_148,651,,3040,1.15
110019,Zaytseva1,gp14,XAB8_DA,m,3.5595,N_165,651,,3040,-0.65
110019,Zaytseva1,gp14,XAB8_DA,m,4.4262,N_167,651,,3040,-0.5
110019,Zaytseva1,gp14,XAB_DA,f,6.514,N_133,651,,3039,-1.1
110019,Zaytseva1,gp14,XAB_DA,f,13.322,N_157,651,,3039,0.25
110019,Zaytseva1,gp14,XAB_DA,f,16.39,N_97,651,,3039,0.85
110019,Zaytseva1,gp14,XAB_DA,m,3.6971,N_132,651,,3039,-1.01
110019,Zaytseva1,gp14,XAB_DA,m,7.7195,N_156,651,,3039,0.02
110019,Zaytseva1,gp14,XAB_DA,m,11.544,N_96,651,,3039,0.99
110019,Zaytseva1,gp14,XAD7_BG,f,5.8217,N_135,651,,3041,-0.89
110019,Zaytseva1,gp14,XAD7_BG,f,7.2737,N_137,651,,3041,-0.19
110019,Zaytseva1,gp14,XAD7_BG,f,9.8976,N_59,651,,3041,1.08
110019,Zaytseva1,gp14,XAD7_BG,m,4.5482,N_134,651,,3041,-1.15
110019,Zaytseva1,gp14,XAD7_BG,m,5.9701,N_136,651,,3041,0.63
110019,Zaytseva1,gp14,XAD7_BG,m,5.8861,N_58,651,,3041,0.52
110019,Zaytseva1,gp14,XAD8_BG,f,5.0779,N_138,651,,1776,-1.12
110019,Zaytseva1,gp14,XAD8_BG,f,7.502,N_180,651,,1776,0.79
110019,Zaytseva1,gp14,XAD8_BG,f,6.9193,N_195,651,,1776,0.33
110019,Zaytseva1,gp14,XAD8_BG,m,5.8001,N_179,651,,1776,0.71
110019,Zaytseva1,gp14,XAD8_BG,m,4.9219,N_194,651,,1776,-0.71
110019,Zaytseva1,gp14,XAN_DG,f,7.8219,N_140,651,,3042,1.12
110019,Zaytseva1,gp14,XAN_DG,f,4.0349,N_36,651,,3042,-0.8
110019,Zaytseva1,gp14,XAN_DG,f,4.9697,N_85,651,,3042,-0.32
110019,Zaytseva1,gp14,XAN_DG,m,5.1103,N_139,651,,3042,0.71
110019,Zaytseva1,gp14,XAN_DG,m,4.3999,N_84,651,,3042,-0.71
110019,Zaytseva1,gp14,XAO_AF,f,4.3459,N_175,651,,3043,-0.71
110019,Zaytseva1,gp14,XAO_AF,f,6.3804,N_7,651,,3043,0.71
110019,Zaytseva1,gp14,XAO_AF,m,4.2007,N_141,651,,3043,-1.23
110019,Zaytseva1,gp14,XAO_AF,m,7.703,N_174,651,,3043,1.01
110019,Zaytseva1,gp14,XAO_AF,m,7.0434,N_219,651,,3043,0.59
110019,Zaytseva1,gp14,XAO_AF,m,5.5474,N_6,651,,3043,-0.37
110019,Zaytseva1,gp14,XAP_AE,f,7.2482,N_116,651,,3044,0.71
110019,Zaytseva1,gp14,XAP_AE,f,6.0924,N_61,651,,3044,-0.71
110019,Zaytseva1,gp14,XAP_AE,m,5.9054,N_115,651,,3044,-0.71
110019,Zaytseva1,gp14,XAP_AE,m,6.957,N_60,651,,3044,0.71
110019,Zaytseva1,gp14,XAS4_AF,f,6.7455,N_197,651,,1778,0.0
110019,Zaytseva1,gp14,XAS4_AF,m,5.8025,N_196,651,,1778,0.0
110019,Zaytseva1,gp14,XAS_AF,f,6.3638,N_69,651,,3045,0.71
110019,Zaytseva1,gp14,XAS_AF,f,3.6918,X210,651,,3045,-0.71
110019,Zaytseva1,gp14,XAS_AF,m,7.1759,N_68,651,,3045,0.71
110019,Zaytseva1,gp14,XAS_AF,m,5.3175,X209,651,,3045,-0.71
110019,Zaytseva1,gp14,XAT2_FH,f,8.2213,X216,651,,3046,0.0
110019,Zaytseva1,gp14,XAT2_FH,m,7.9206,X130,651,,3046,0.0
110019,Zaytseva1,gp14,XAV_AH,f,4.7008,N_144,651,,1779,-0.7
110019,Zaytseva1,gp14,XAV_AH,f,13.361,N_159,651,,1779,1.14
110019,Zaytseva1,gp14,XAV_AH,f,5.9365,N_225,651,,1779,-0.44
110019,Zaytseva1,gp14,XAV_AH,m,13.047,N_143,651,,1779,0.92
110019,Zaytseva1,gp14,XAV_AH,m,11.857,N_158,651,,1779,0.15
110019,Zaytseva1,gp14,XAV_AH,m,9.9772,N_224,651,,1779,-1.07
110019,Zaytseva1,gp14,XEB2_AF,f,11.015,N_239,651,,3047,0.0
110019,Zaytseva1,gp14,XEB_AF,f,10.477,N_204,651,,1782,0.0
110019,Zaytseva1,gp14,XEB_AF,m,5.8118,N_198,651,,1782,-0.71
110019,Zaytseva1,gp14,XEB_AF,m,12.258,N_203,651,,1782,0.71
110019,Zaytseva1,gp14,XED2_AD,f,3.7018,N_92,651,,3048,0.0
110019,Zaytseva1,gp14,XED2_AD,m,12.923,N_91,651,,3048,0.0
110019,Zaytseva1,gp14,XEH2_HD,f,7.2977,N_21,651,,3049,0.71
110019,Zaytseva1,gp14,XEH2_HD,f,6.0864,N_38,651,,3049,-0.71
110019,Zaytseva1,gp14,XEH2_HD,m,4.8403,N_20,651,,3049,0.71
110019,Zaytseva1,gp14,XEH2_HD,m,4.0572,N_37,651,,3049,-0.71
110019,Zaytseva1,gp14,XEQ_EH,f,5.3856,N_152,651,,1783,-0.9
110019,Zaytseva1,gp14,XEQ_EH,f,6.2479,N_182,651,,1783,-0.18
110019,Zaytseva1,gp14,XEQ_EH,f,7.7747,X228,651,,1783,1.08
110019,Zaytseva1,gp14,XEQ_EH,m,5.8076,N_151,651,,1783,-0.08
110019,Zaytseva1,gp14,XEQ_EH,m,4.8821,N_181,651,,1783,-0.96
110019,Zaytseva1,gp14,XEQ_EH,m,6.9961,X227,651,,1783,1.04
110019,Zaytseva1,gp14,XXAE_FC,f,2.0459,147,651,,3050,-1.44
110019,Zaytseva1,gp14,XXAE_FC,f,6.5293,X251,651,,3050,0.46
110019,Zaytseva1,gp14,XXAE_FC,f,5.8443,X82,651,,3050,0.17
110019,Zaytseva1,gp14,XXAE_FC,f,7.3937,X83,651,,3050,0.82
110019,Zaytseva1,gp14,XXAE_FC,m,6.9032,X250,651,,3050,0.0
110019,Zaytseva1,gp14,XXAG4_FC,f,6.8646,X175,651,,3051,0.71
110019,Zaytseva1,gp14,XXAG4_FC,f,5.4299,X207,651,,3051,-0.71
110019,Zaytseva1,gp14,XXAG4_FC,m,6.6079,167,651,,3051,0.29
110019,Zaytseva1,gp14,XXAG4_FC,m,6.7837,X174,651,,3051,0.83
110019,Zaytseva1,gp14,XXAG4_FC,m,6.1509,X206,651,,3051,-1.11
110019,Zaytseva1,gp14,XXEN2_DC,f,11.105,X151,651,,1784,-0.18
110019,Zaytseva1,gp14,XXEN2_DC,f,16.941,X152,651,,1784,1.08
110019,Zaytseva1,gp14,XXEN2_DC,f,7.7574,X153,651,,1784,-0.9
110019,Zaytseva1,gp14,XXEN2_DC,m,9.8244,134,651,,1784,0.0
110019,Zaytseva1,gp14,XXEN3_DC,f,7.6852,N_190,651,,1785,-0.71
110019,Zaytseva1,gp14,XXEN3_DC,f,10.594,N_200,651,,1785,0.71
110019,Zaytseva1,gp14,XXEN3_DC,m,11.086,N_199,651,,1785,0.71
110019,Zaytseva1,gp14,XXEN3_DC,m,1.8922,N_208,651,,1785,-0.71
110019,Zaytseva1,gp14,XXXEC_GF,f,2.9228,N_326,651,,3052,0.0
110019,Zaytseva1,gp14,XXXEC_GF,m,4.7356,N_325,651,,3052,0.0
110019,Zaytseva1,gp14,YIL_HF,f,8.8662,X186,651,,3053,-0.12
110019,Zaytseva1,gp14,YIL_HF,f,3.1856,X188,651,,3053,-0.93
110019,Zaytseva1,gp14,YIL_HF,f,17.077,X189,651,,3053,1.05
110019,Zaytseva1,gp14,YIL_HF,m,7.642,X149,651,,3053,1.15
110019,Zaytseva1,gp14,YIL_HF,m,6.323,X185,651,,3053,-0.57
110019,Zaytseva1,gp14,YIL_HF,m,6.3068,X187,651,,3053,-0.59
110019,Zaytseva1,gp14,YOX_DE,f,19.062,N_282,651,,1786,1.5
110019,Zaytseva1,gp14,YOX_DE,f,6.5939,N_312,651,,1786,-0.44
110019,Zaytseva1,gp14,YOX_DE,f,5.6022,X110,651,,1786,-0.6
110019,Zaytseva1,gp14,YOX_DE,f,6.4749,X177,651,,1786,-0.46
110019,Zaytseva1,gp14,YOX_DE,m,15.724,N_281,651,,1786,1.14
110019,Zaytseva1,gp14,YOX_DE,m,7.0024,N_311,651,,1786,-0.43
110019,Zaytseva1,gp14,YOX_DE,m,5.4473,X109,651,,1786,-0.71
110019,Zaytseva1,gp14,ZIE2_HA,m,8.7626,N_188,651,,3054,0.91
110019,Zaytseva1,gp14,ZIE2_HA,m,7.5462,N_189,651,,3054,0.16
110019,Zaytseva1,gp14,ZIE2_HA,m,5.5222,N_65,651,,3054,-1.07
110019,Zaytseva1,gp14,ZOE_HA,m,7.581,N_108,651,,3055,0.0
