measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43906,CGDpheno3,WBC,CASTNZOF1,m,7.24,FEF1M02,439,,1223,0.50
43906,CGDpheno3,WBC,CASTNZOF1,m,6.09,FEF1M03,439,,1223,-0.34
43906,CGDpheno3,WBC,CASTNZOF1,m,5.38,FEF1M04,439,,1223,-0.86
43906,CGDpheno3,WBC,CASTNZOF1,m,5.45,FEF1M05,439,,1223,-0.81
43906,CGDpheno3,WBC,CASTPWKF1,f,9.76,FGF1F01,439,,1224,1.09
43906,CGDpheno3,WBC,CASTPWKF1,f,8.1,FGF1F05,439,,1224,0.31
43906,CGDpheno3,WBC,CASTPWKF1,f,5.32,FGF1F04,439,,1224,-1.00
43906,CGDpheno3,WBC,CASTPWKF1,f,8.94,FGF1F03,439,,1224,0.70
43906,CGDpheno3,WBC,CASTPWKF1,f,5.08,FGF1F02,439,,1224,-1.11
43906,CGDpheno3,WBC,CASTPWKF1,m,8.55,FGF1M05,439,,1224,0.77
43906,CGDpheno3,WBC,CASTPWKF1,m,7.59,FGF1M04,439,,1224,0.05
43906,CGDpheno3,WBC,CASTPWKF1,m,6.65,FGF1M03,439,,1224,-0.66
43906,CGDpheno3,WBC,CASTPWKF1,m,9.03,FGF1M02,439,,1224,1.13
43906,CGDpheno3,WBC,CASTPWKF1,m,5.81,FGF1M01,439,,1224,-1.29
43906,CGDpheno3,WBC,CASTWSBF1,f,8.85,FHF1F05,439,,1225,0.69
43906,CGDpheno3,WBC,CASTWSBF1,f,7.72,FHF1F04,439,,1225,-1.71
43906,CGDpheno3,WBC,CASTWSBF1,f,8.7,FHF1F03,439,,1225,0.37
43906,CGDpheno3,WBC,CASTWSBF1,f,8.84,FHF1F02,439,,1225,0.67
43906,CGDpheno3,WBC,CASTWSBF1,f,8.52,FHF1F01,439,,1225,-0.01
43906,CGDpheno3,WBC,CASTWSBF1,m,7.13,FHF1M05,439,,1225,-1.35
43906,CGDpheno3,WBC,CASTWSBF1,m,8.57,FHF1M04,439,,1225,1.08
43906,CGDpheno3,WBC,CASTWSBF1,m,8.34,FHF1M03,439,,1225,0.69
43906,CGDpheno3,WBC,CASTWSBF1,m,7.53,FHF1M02,439,,1225,-0.68
43906,CGDpheno3,WBC,CASTWSBF1,m,8.08,FHF1M01,439,,1225,0.25
43906,CGDpheno3,WBC,NOD129SF1,f,10.08,DCF1F05,439,,1226,0.99
43906,CGDpheno3,WBC,NOD129SF1,f,9.03,DCF1F04,439,,1226,0.53
43906,CGDpheno3,WBC,NOD129SF1,f,8.49,DCF1F03,439,,1226,0.30
43906,CGDpheno3,WBC,NOD129SF1,f,4.07,DCF1F02,439,,1226,-1.61
43906,CGDpheno3,WBC,NOD129SF1,f,7.31,DCF1F01,439,,1226,-0.21
43906,CGDpheno3,WBC,NOD129SF1,m,6.86,DCF1M01,439,,1226,-1.41
43906,CGDpheno3,WBC,NOD129SF1,m,7.84,DCF1M03,439,,1226,-0.53
43906,CGDpheno3,WBC,NOD129SF1,m,8.58,DCF1M04,439,,1226,0.14
43906,CGDpheno3,WBC,NOD129SF1,m,9.68,DCF1M05,439,,1226,1.12
43906,CGDpheno3,WBC,NOD129SF1,m,9.18,DCF1M02,439,,1226,0.68
43906,CGDpheno3,WBC,NODAF1,f,8.26,DAF1F02,439,,1227,0.37
43906,CGDpheno3,WBC,NODAF1,f,6.58,DAF1F05,439,,1227,-1.72
43906,CGDpheno3,WBC,NODAF1,f,8.47,DAF1F04,439,,1227,0.64
43906,CGDpheno3,WBC,NODAF1,f,7.97,DAF1F03,439,,1227,0.01
43906,CGDpheno3,WBC,NODAF1,f,8.52,DAF1F01,439,,1227,0.70
43906,CGDpheno3,WBC,NODAF1,m,8.25,DAF1M01,439,,1227,0.99
43906,CGDpheno3,WBC,NODAF1,m,7.12,DAF1M05,439,,1227,-1.06
43906,CGDpheno3,WBC,NODAF1,m,8.24,DAF1M02,439,,1227,0.97
43906,CGDpheno3,WBC,NODAF1,m,7.17,DAF1M03,439,,1227,-0.97
43906,CGDpheno3,WBC,NODAF1,m,7.75,DAF1M04,439,,1227,0.08
43906,CGDpheno3,WBC,NODB6F1,f,5.9,DBF1F01,439,,1228,-1.01
43906,CGDpheno3,WBC,NODB6F1,f,7.58,DBF1F05,439,,1228,0.38
43906,CGDpheno3,WBC,NODB6F1,f,8.1,DBF1F04,439,,1228,0.81
43906,CGDpheno3,WBC,NODB6F1,f,8.27,DBF1F03,439,,1228,0.95
43906,CGDpheno3,WBC,NODB6F1,f,5.75,DBF1F02,439,,1228,-1.13
43906,CGDpheno3,WBC,NODB6F1,m,8.43,DBF1M01,439,,1228,1.05
43906,CGDpheno3,WBC,NODB6F1,m,7.3,DBF1M02,439,,1228,0.24
43906,CGDpheno3,WBC,NODB6F1,m,7.55,DBF1M03,439,,1228,0.42
43906,CGDpheno3,WBC,NODB6F1,m,6.84,DBF1M04,439,,1228,-0.09
43906,CGDpheno3,WBC,NODB6F1,m,4.7,DBF1M05,439,,1228,-1.63
43906,CGDpheno3,WBC,NODCASTF1,f,1.76,DFF1F01,439,,1229,-1.66
43906,CGDpheno3,WBC,NODCASTF1,f,5.75,DFF1F02,439,,1229,0.13
43906,CGDpheno3,WBC,NODCASTF1,f,5.47,DFF1F03,439,,1229,0.01
43906,CGDpheno3,WBC,NODCASTF1,f,7.62,DFF1F04,439,,1229,0.97
43906,CGDpheno3,WBC,NODCASTF1,f,6.65,DFF1F05,439,,1229,0.54
43906,CGDpheno3,WBC,NODCASTF1,m,6.24,DFF1M05,439,,1229,-0.75
43906,CGDpheno3,WBC,NODCASTF1,m,6.75,DFF1M04,439,,1229,0.12
43906,CGDpheno3,WBC,NODCASTF1,m,6.7,DFF1M03,439,,1229,0.03
43906,CGDpheno3,WBC,NODCASTF1,m,6.11,DFF1M02,439,,1229,-0.97
43906,CGDpheno3,WBC,NODCASTF1,m,7.6,DFF1M01,439,,1229,1.57
43906,CGDpheno3,WBC,NODNZOF1,f,4.17,DEF1F04,439,,1230,0.22
43906,CGDpheno3,WBC,NODNZOF1,f,4.72,DEF1F03,439,,1230,0.99
43906,CGDpheno3,WBC,NODNZOF1,f,2.99,DEF1F02,439,,1230,-1.42
43906,CGDpheno3,WBC,NODNZOF1,f,3.59,DEF1F01,439,,1230,-0.58
43906,CGDpheno3,WBC,NODNZOF1,f,4.58,DEF1F05,439,,1230,0.79
43906,CGDpheno3,WBC,NODNZOF1,m,5.51,DEF1M02,439,,1230,0.00
43906,CGDpheno3,WBC,NODNZOF1,m,5.71,DEF1M03,439,,1230,0.24
43906,CGDpheno3,WBC,NODNZOF1,m,4.53,DEF1M04,439,,1230,-1.14
43906,CGDpheno3,WBC,NODNZOF1,m,4.99,DEF1M05,439,,1230,-0.61
43906,CGDpheno3,WBC,NODNZOF1,m,6.79,DEF1M01,439,,1230,1.51
43906,CGDpheno3,WBC,NODPWKF1,f,4.63,DGF1F03,439,,1231,-1.16
43906,CGDpheno3,WBC,NODPWKF1,f,5.44,DGF1F04,439,,1231,-0.71
43906,CGDpheno3,WBC,NODPWKF1,f,6,DGF1F06,439,,1231,-0.41
43906,CGDpheno3,WBC,NODPWKF1,f,9.24,DGF1F05,439,,1231,1.36
43906,CGDpheno3,WBC,NODPWKF1,f,9.28,DGF1F07,439,,1231,1.38
43906,CGDpheno3,WBC,NODPWKF1,f,5.85,DGF1F01,439,,1231,-0.49
43906,CGDpheno3,WBC,NODPWKF1,f,6.81,DGF1F02,439,,1231,0.03
43906,CGDpheno3,WBC,NODPWKF1,m,5.89,DGF1M01,439,,1231,0.61
43906,CGDpheno3,WBC,NODPWKF1,m,4.1,DGF1M04,439,,1231,-1.11
43906,CGDpheno3,WBC,NODPWKF1,m,6.68,DGF1M03,439,,1231,1.36
43906,CGDpheno3,WBC,NODPWKF1,m,4.49,DGF1M02,439,,1231,-0.73
43906,CGDpheno3,WBC,NODPWKF1,m,5.12,DGF1M05,439,,1231,-0.13
43906,CGDpheno3,WBC,NOD/ShiLtJ,f,5.11,DDF1F01,439,001976,13,0.08
43906,CGDpheno3,WBC,NOD/ShiLtJ,f,4.94,DDF1F02,439,001976,13,-0.53
43906,CGDpheno3,WBC,NOD/ShiLtJ,f,5.53,DDF1F03,439,001976,13,1.60
43906,CGDpheno3,WBC,NOD/ShiLtJ,f,5.07,DDF1F04,439,001976,13,-0.06
43906,CGDpheno3,WBC,NOD/ShiLtJ,f,4.79,DDF1F05,439,001976,13,-1.08
43906,CGDpheno3,WBC,NOD/ShiLtJ,m,5.88,DDF1M01,439,001976,13,0.30
43906,CGDpheno3,WBC,NOD/ShiLtJ,m,6.54,DDF1M05,439,001976,13,1.61
43906,CGDpheno3,WBC,NOD/ShiLtJ,m,5.39,DDF1M04,439,001976,13,-0.68
43906,CGDpheno3,WBC,NOD/ShiLtJ,m,5.54,DDF1M03,439,001976,13,-0.38
43906,CGDpheno3,WBC,NOD/ShiLtJ,m,5.31,DDF1M02,439,001976,13,-0.84
43906,CGDpheno3,WBC,NODWSBF1,f,5.55,DHF1F05,439,,1232,0.31
43906,CGDpheno3,WBC,NODWSBF1,f,5.68,DHF1F01,439,,1232,0.41
43906,CGDpheno3,WBC,NODWSBF1,f,5.14,DHF1F02,439,,1232,0.01
43906,CGDpheno3,WBC,NODWSBF1,f,6.43,DHF1F04,439,,1232,0.96
43906,CGDpheno3,WBC,NODWSBF1,f,2.86,DHF1F03,439,,1232,-1.68
43906,CGDpheno3,WBC,NODWSBF1,m,5.88,DHF1M02,439,,1232,-0.20
43906,CGDpheno3,WBC,NODWSBF1,m,7.99,DHF1M05,439,,1232,1.13
43906,CGDpheno3,WBC,NODWSBF1,m,6.24,DHF1M04,439,,1232,0.03
43906,CGDpheno3,WBC,NODWSBF1,m,7.12,DHF1M03,439,,1232,0.58
43906,CGDpheno3,WBC,NODWSBF1,m,3.76,DHF1M01,439,,1232,-1.53
43906,CGDpheno3,WBC,NZO129SF1,f,8.87,ECF1F04,439,,1233,-0.84
43906,CGDpheno3,WBC,NZO129SF1,f,10.3,ECF1F05,439,,1233,0.27
43906,CGDpheno3,WBC,NZO129SF1,f,10.9,ECF1F02,439,,1233,0.74
43906,CGDpheno3,WBC,NZO129SF1,f,11.32,ECF1F03,439,,1233,1.07
43906,CGDpheno3,WBC,NZO129SF1,f,8.36,ECF1F01,439,,1233,-1.24
43906,CGDpheno3,WBC,NZO129SF1,m,5.38,ECF1M04,439,,1233,-1.30
43906,CGDpheno3,WBC,NZO129SF1,m,7.5,ECF1M01,439,,1233,1.22
43906,CGDpheno3,WBC,NZO129SF1,m,6.92,ECF1M02,439,,1233,0.53
43906,CGDpheno3,WBC,NZO129SF1,m,5.88,ECF1M03,439,,1233,-0.70
43906,CGDpheno3,WBC,NZO129SF1,m,6.69,ECF1M05,439,,1233,0.26
43906,CGDpheno3,WBC,NZOAF1,f,5.38,EAF1F04,439,,1234,1.20
43906,CGDpheno3,WBC,NZOAF1,f,4.56,EAF1F01,439,,1234,-1.22
43906,CGDpheno3,WBC,NZOAF1,f,5.04,EAF1F02,439,,1234,0.20
43906,CGDpheno3,WBC,NZOAF1,f,4.91,EAF1F03,439,,1234,-0.18
43906,CGDpheno3,WBC,NZOAF1,m,5.24,EAF1M05,439,,1234,-1.00
43906,CGDpheno3,WBC,NZOAF1,m,5.94,EAF1M04,439,,1234,-0.40
43906,CGDpheno3,WBC,NZOAF1,m,6.95,EAF1M03,439,,1234,0.47
43906,CGDpheno3,WBC,NZOAF1,m,8.16,EAF1M02,439,,1234,1.51
43906,CGDpheno3,WBC,NZOAF1,m,5.74,EAF1M01,439,,1234,-0.57
43906,CGDpheno3,WBC,NZOB6F1,f,6.17,EBF1F04,439,,1235,-0.20
43906,CGDpheno3,WBC,NZOB6F1,f,7.37,EBF1F05,439,,1235,0.61
43906,CGDpheno3,WBC,NZOB6F1,f,4.41,EBF1F02,439,,1235,-1.40
43906,CGDpheno3,WBC,NZOB6F1,f,8.3,EBF1F01,439,,1235,1.25
43906,CGDpheno3,WBC,NZOB6F1,f,6.08,EBF1F03,439,,1235,-0.26
43906,CGDpheno3,WBC,NZOB6F1,m,5.31,EBF1M03,439,,1235,-0.64
43906,CGDpheno3,WBC,NZOB6F1,m,6,EBF1M01,439,,1235,0.85
43906,CGDpheno3,WBC,NZOB6F1,m,5.29,EBF1M04,439,,1235,-0.68
43906,CGDpheno3,WBC,NZOB6F1,m,5.22,EBF1M02,439,,1235,-0.83
43906,CGDpheno3,WBC,NZOB6F1,m,6.21,EBF1M05,439,,1235,1.31
43906,CGDpheno3,WBC,NZO/HlLtJ,f,5.45,EEF1F01,439,002105,122,0.05
43906,CGDpheno3,WBC,NZO/HlLtJ,f,6.08,EEF1F03,439,002105,122,1.43
43906,CGDpheno3,WBC,NZO/HlLtJ,f,4.88,EEF1F04,439,002105,122,-1.19
43906,CGDpheno3,WBC,NZO/HlLtJ,f,5.13,EEF1F05,439,002105,122,-0.65
43906,CGDpheno3,WBC,NZO/HlLtJ,f,5.59,EEF1F02,439,002105,122,0.36
43906,CGDpheno3,WBC,NZO/HlLtJ,m,6.62,EEF1M01,439,002105,122,-0.30
43906,CGDpheno3,WBC,NZO/HlLtJ,m,6.51,EEF1M03,439,002105,122,-0.46
43906,CGDpheno3,WBC,NZO/HlLtJ,m,6.48,EEF1M04,439,002105,122,-0.51
43906,CGDpheno3,WBC,NZO/HlLtJ,m,6.48,EEF1M05,439,002105,122,-0.51
43906,CGDpheno3,WBC,NZO/HlLtJ,m,7.97,EEF1M02,439,002105,122,1.78
43906,CGDpheno3,WBC,NZONODF1,f,4.42,EDF1F01,439,,1236,1.22
43906,CGDpheno3,WBC,NZONODF1,f,3.99,EDF1F03,439,,1236,0.40
43906,CGDpheno3,WBC,NZONODF1,f,3.27,EDF1F04,439,,1236,-0.97
43906,CGDpheno3,WBC,NZONODF1,f,3.44,EDF1F02,439,,1236,-0.65
43906,CGDpheno3,WBC,NZONODF1,m,3.5,EDF1M03,439,,1236,0.71
43906,CGDpheno3,WBC,NZONODF1,m,3.2,EDF1M02,439,,1236,-0.05
43906,CGDpheno3,WBC,NZONODF1,m,3.51,EDF1M01,439,,1236,0.74
43906,CGDpheno3,WBC,NZONODF1,m,2.67,EDF1M04,439,,1236,-1.40
43906,CGDpheno3,WBC,NZOWSBF1,f,6.62,EHF1F02,439,,1237,1.35
43906,CGDpheno3,WBC,NZOWSBF1,f,6.35,EHF1F01,439,,1237,0.42
43906,CGDpheno3,WBC,NZOWSBF1,f,5.9,EHF1F03,439,,1237,-1.13
43906,CGDpheno3,WBC,NZOWSBF1,f,5.99,EHF1F04,439,,1237,-0.82
43906,CGDpheno3,WBC,NZOWSBF1,f,6.28,EHF1F05,439,,1237,0.18
43906,CGDpheno3,WBC,NZOWSBF1,m,5.17,EHF1M02,439,,1237,-0.72
43906,CGDpheno3,WBC,NZOWSBF1,m,7.77,EHF1M05,439,,1237,1.24
43906,CGDpheno3,WBC,NZOWSBF1,m,4.95,EHF1M04,439,,1237,-0.88
43906,CGDpheno3,WBC,NZOWSBF1,m,5.37,EHF1M03,439,,1237,-0.57
43906,CGDpheno3,WBC,NZOWSBF1,m,7.34,EHF1M01,439,,1237,0.92
43906,CGDpheno3,WBC,PWK129SF1,f,9.37,GCF1F03,439,,371,1.04
43906,CGDpheno3,WBC,PWK129SF1,f,7.56,GCF1F04,439,,371,-0.21
43906,CGDpheno3,WBC,PWK129SF1,f,6.34,GCF1F05,439,,371,-1.04
43906,CGDpheno3,WBC,PWK129SF1,f,6.47,GCF1F07,439,,371,-0.95
43906,CGDpheno3,WBC,PWK129SF1,f,6.61,GCF1F06,439,,371,-0.86
43906,CGDpheno3,WBC,PWK129SF1,f,9,GCF1F01,439,,371,0.78
43906,CGDpheno3,WBC,PWK129SF1,f,9.66,GCF1F02,439,,371,1.24
43906,CGDpheno3,WBC,PWK129SF1,m,5.52,GCF1M04,439,,371,-1.73
43906,CGDpheno3,WBC,PWK129SF1,m,7,GCF1M06,439,,371,0.68
43906,CGDpheno3,WBC,PWK129SF1,m,6.96,GCF1M01,439,,371,0.61
43906,CGDpheno3,WBC,PWK129SF1,m,6.85,GCF1M03,439,,371,0.43
43906,CGDpheno3,WBC,PWK129SF1,m,6.59,GCF1M05,439,,371,0.01
43906,CGDpheno3,WBC,PWKAF1,f,5.26,GAF1F02,439,,1238,-1.34
43906,CGDpheno3,WBC,PWKAF1,f,8.28,GAF1F01,439,,1238,1.12
43906,CGDpheno3,WBC,PWKAF1,f,6.15,GAF1F05,439,,1238,-0.61
43906,CGDpheno3,WBC,PWKAF1,f,7.82,GAF1F04,439,,1238,0.75
43906,CGDpheno3,WBC,PWKAF1,f,7,GAF1F03,439,,1238,0.08
43906,CGDpheno3,WBC,PWKAF1,m,4.58,GAF1M04,439,,1238,-1.52
43906,CGDpheno3,WBC,PWKAF1,m,6.77,GAF1M05,439,,1238,0.67
43906,CGDpheno3,WBC,PWKAF1,m,7.15,GAF1M01,439,,1238,1.05
43906,CGDpheno3,WBC,PWKAF1,m,5.76,GAF1M02,439,,1238,-0.34
43906,CGDpheno3,WBC,PWKAF1,m,6.25,GAF1M03,439,,1238,0.15
43906,CGDpheno3,WBC,PWKB6F1,f,6.48,GBF1F01,439,,372,-0.33
43906,CGDpheno3,WBC,PWKB6F1,f,5.86,GBF1F05,439,,372,-0.92
43906,CGDpheno3,WBC,PWKB6F1,f,6.01,GBF1F04,439,,372,-0.78
43906,CGDpheno3,WBC,PWKB6F1,f,8.38,GBF1F03,439,,372,1.46
43906,CGDpheno3,WBC,PWKB6F1,f,7.43,GBF1F02,439,,372,0.56
43906,CGDpheno3,WBC,PWKB6F1,m,6.58,GBF1M02,439,,372,-0.35
43906,CGDpheno3,WBC,PWKB6F1,m,7.03,GBF1M01,439,,372,0.09
43906,CGDpheno3,WBC,PWKB6F1,m,5.51,GBF1M05,439,,372,-1.39
43906,CGDpheno3,WBC,PWKB6F1,m,7.23,GBF1M04,439,,372,0.29
43906,CGDpheno3,WBC,PWKB6F1,m,8.32,GBF1M03,439,,372,1.36
43906,CGDpheno3,WBC,PWKCASTF1,f,4.24,GFF1F02,439,,1239,-0.83
43906,CGDpheno3,WBC,PWKCASTF1,f,5.87,GFF1F01,439,,1239,1.19
43906,CGDpheno3,WBC,PWKCASTF1,f,5.36,GFF1F05,439,,1239,0.56
43906,CGDpheno3,WBC,PWKCASTF1,f,5.16,GFF1F04,439,,1239,0.31
43906,CGDpheno3,WBC,PWKCASTF1,f,3.92,GFF1F03,439,,1239,-1.22
43906,CGDpheno3,WBC,PWKCASTF1,m,8.38,GFF1M05,439,,1239,1.22
43906,CGDpheno3,WBC,PWKCASTF1,m,4.93,GFF1M01,439,,1239,-0.62
43906,CGDpheno3,WBC,PWKCASTF1,m,3.63,GFF1M02,439,,1239,-1.32
43906,CGDpheno3,WBC,PWKCASTF1,m,6.27,GFF1M03,439,,1239,0.10
43906,CGDpheno3,WBC,PWKCASTF1,m,7.25,GFF1M04,439,,1239,0.62
43906,CGDpheno3,WBC,PWKNODF1,f,8.63,GDF1F05,439,,1240,0.86
43906,CGDpheno3,WBC,PWKNODF1,f,4.23,GDF1F01,439,,1240,-1.22
43906,CGDpheno3,WBC,PWKNODF1,f,9.34,GDF1F02,439,,1240,1.19
43906,CGDpheno3,WBC,PWKNODF1,f,5.92,GDF1F03,439,,1240,-0.42
43906,CGDpheno3,WBC,PWKNODF1,f,5.95,GDF1F04,439,,1240,-0.41
43906,CGDpheno3,WBC,PWKNODF1,m,5.75,GDF1M05,439,,1240,-0.85
43906,CGDpheno3,WBC,PWKNODF1,m,6.03,GDF1M03,439,,1240,-0.63
43906,CGDpheno3,WBC,PWKNODF1,m,8.28,GDF1M02,439,,1240,1.14
43906,CGDpheno3,WBC,PWKNODF1,m,5.92,GDF1M01,439,,1240,-0.71
43906,CGDpheno3,WBC,PWKNODF1,m,8.15,GDF1M04,439,,1240,1.04
43906,CGDpheno3,WBC,PWKNZOF1,f,10.43,GEF1F02,439,,1241,0.88
43906,CGDpheno3,WBC,PWKNZOF1,f,11.16,GEF1F01,439,,1241,1.16
43906,CGDpheno3,WBC,PWKNZOF1,f,6.85,GEF1F03,439,,1241,-0.50
43906,CGDpheno3,WBC,PWKNZOF1,f,4.89,GEF1F04,439,,1241,-1.25
43906,CGDpheno3,WBC,PWKNZOF1,f,7.42,GEF1F05,439,,1241,-0.28
43906,CGDpheno3,WBC,PWKNZOF1,m,6.49,GEF1M03,439,,1241,0.88
43906,CGDpheno3,WBC,PWKNZOF1,m,5.57,GEF1M04,439,,1241,-0.36
43906,CGDpheno3,WBC,PWKNZOF1,m,6.6,GEF1M01,439,,1241,1.02
43906,CGDpheno3,WBC,PWKNZOF1,m,4.77,GEF1M05,439,,1241,-1.43
43906,CGDpheno3,WBC,PWKNZOF1,m,5.75,GEF1M02,439,,1241,-0.12
43906,CGDpheno3,WBC,PWK/PhJ,f,4.3,GGF1F05,439,003715,217,0.00
43906,CGDpheno3,WBC,PWK/PhJ,m,3.41,GGF1M04,439,003715,217,-0.71
43906,CGDpheno3,WBC,PWK/PhJ,m,3.53,GGF1M05,439,003715,217,0.71
43906,CGDpheno3,WBC,PWKWSBF1,f,7.45,GHF1F05,439,,1242,0.76
43906,CGDpheno3,WBC,PWKWSBF1,f,5.1,GHF1F01,439,,1242,-0.21
43906,CGDpheno3,WBC,PWKWSBF1,f,8.43,GHF1F02,439,,1242,1.17
43906,CGDpheno3,WBC,PWKWSBF1,f,2.3,GHF1F03,439,,1242,-1.38
43906,CGDpheno3,WBC,PWKWSBF1,f,4.79,GHF1F04,439,,1242,-0.34
43906,CGDpheno3,WBC,PWKWSBF1,m,6.22,GHF1M04,439,,1242,-0.21
43906,CGDpheno3,WBC,PWKWSBF1,m,8.03,GHF1M01,439,,1242,0.59
43906,CGDpheno3,WBC,PWKWSBF1,m,9.17,GHF1M02,439,,1242,1.09
43906,CGDpheno3,WBC,PWKWSBF1,m,6.89,GHF1M03,439,,1242,0.08
43906,CGDpheno3,WBC,PWKWSBF1,m,3.19,GHF1M06,439,,1242,-1.55
43906,CGDpheno3,WBC,WSB129SF1,f,6.19,HCF1F04,439,,1243,0.31
43906,CGDpheno3,WBC,WSB129SF1,f,4,HCF1F01,439,,1243,-1.06
43906,CGDpheno3,WBC,WSB129SF1,f,4.53,HCF1F02,439,,1243,-0.73
43906,CGDpheno3,WBC,WSB129SF1,f,8.1,HCF1F03,439,,1243,1.50
43906,CGDpheno3,WBC,WSB129SF1,f,5.64,HCF1F05,439,,1243,-0.03
43906,CGDpheno3,WBC,WSB129SF1,m,6.33,HCF1M04,439,,1243,-1.76
43906,CGDpheno3,WBC,WSB129SF1,m,8.05,HCF1M05,439,,1243,0.22
43906,CGDpheno3,WBC,WSB129SF1,m,8.21,HCF1M03,439,,1243,0.40
43906,CGDpheno3,WBC,WSB129SF1,m,8.48,HCF1M02,439,,1243,0.71
43906,CGDpheno3,WBC,WSB129SF1,m,8.23,HCF1M01,439,,1243,0.43
43906,CGDpheno3,WBC,WSBAF1,f,6.93,HAF1F02,439,,1244,1.33
43906,CGDpheno3,WBC,WSBAF1,f,5.43,HAF1F01,439,,1244,-0.68
43906,CGDpheno3,WBC,WSBAF1,f,5.68,HAF1F05,439,,1244,-0.35
43906,CGDpheno3,WBC,WSBAF1,f,5.16,HAF1F04,439,,1244,-1.04
43906,CGDpheno3,WBC,WSBAF1,f,6.5,HAF1F03,439,,1244,0.75
43906,CGDpheno3,WBC,WSBAF1,m,11.97,HAF1M05,439,,1244,0.54
43906,CGDpheno3,WBC,WSBAF1,m,10.41,HAF1M02,439,,1244,-1.08
43906,CGDpheno3,WBC,WSBAF1,m,12.72,HAF1M01,439,,1244,1.33
43906,CGDpheno3,WBC,WSBAF1,m,10.61,HAF1M03,439,,1244,-0.87
43906,CGDpheno3,WBC,WSBAF1,m,11.53,HAF1M04,439,,1244,0.09
43906,CGDpheno3,WBC,WSBB6F1,f,6.16,HBF1F03,439,,1245,-1.46
43906,CGDpheno3,WBC,WSBB6F1,f,9.47,HBF1F01,439,,1245,0.97
43906,CGDpheno3,WBC,WSBB6F1,f,7.38,HBF1F02,439,,1245,-0.56
43906,CGDpheno3,WBC,WSBB6F1,f,8.59,HBF1F04,439,,1245,0.33
43906,CGDpheno3,WBC,WSBB6F1,f,9.12,HBF1F05,439,,1245,0.72
43906,CGDpheno3,WBC,WSBB6F1,m,10.85,HBF1M03,439,,1245,1.03
43906,CGDpheno3,WBC,WSBB6F1,m,10.09,HBF1M01,439,,1245,0.68
43906,CGDpheno3,WBC,WSBB6F1,m,9.03,HBF1M02,439,,1245,0.19
43906,CGDpheno3,WBC,WSBB6F1,m,7.76,HBF1M04,439,,1245,-0.40
43906,CGDpheno3,WBC,WSBB6F1,m,5.35,HBF1M05,439,,1245,-1.51
43906,CGDpheno3,WBC,WSBCASTF1,f,9.52,HFF1F01,439,,1246,0.71
43906,CGDpheno3,WBC,WSBCASTF1,f,3.75,HFF1F06,439,,1246,-0.71
43906,CGDpheno3,WBC,WSBCASTF1,m,6.48,HFF1M03,439,,1246,0.08
43906,CGDpheno3,WBC,WSBCASTF1,m,6.62,HFF1M01,439,,1246,0.31
43906,CGDpheno3,WBC,WSBCASTF1,m,7.04,HFF1M02,439,,1246,1.00
43906,CGDpheno3,WBC,WSBCASTF1,m,5.59,HFF1M04,439,,1246,-1.38
43906,CGDpheno3,WBC,WSB/EiJ,f,2.97,HHF1F07,439,001145,42,-0.83
43906,CGDpheno3,WBC,WSB/EiJ,f,5.62,HHF1F01,439,001145,42,0.47
43906,CGDpheno3,WBC,WSB/EiJ,f,7.01,HHF1F02,439,001145,42,1.15
43906,CGDpheno3,WBC,WSB/EiJ,f,7.24,HHF1F04,439,001145,42,1.26
43906,CGDpheno3,WBC,WSB/EiJ,f,4.78,HHF1F05,439,001145,42,0.05
43906,CGDpheno3,WBC,WSB/EiJ,f,2.57,HHF1F06,439,001145,42,-1.03
43906,CGDpheno3,WBC,WSB/EiJ,f,2.5,HHF1F08,439,001145,42,-1.06
43906,CGDpheno3,WBC,WSB/EiJ,m,5.04,HHF1M11,439,001145,42,-0.05
43906,CGDpheno3,WBC,WSB/EiJ,m,5.85,HHF1M05,439,001145,42,0.49
43906,CGDpheno3,WBC,WSB/EiJ,m,2.37,HHF1M06,439,001145,42,-1.83
43906,CGDpheno3,WBC,WSB/EiJ,m,4.77,HHF1M04,439,001145,42,-0.23
43906,CGDpheno3,WBC,WSB/EiJ,m,6.42,HHF1M03,439,001145,42,0.87
43906,CGDpheno3,WBC,WSB/EiJ,m,5.18,HHF1M02,439,001145,42,0.04
43906,CGDpheno3,WBC,WSB/EiJ,m,4.1,HHF1M01,439,001145,42,-0.68
43906,CGDpheno3,WBC,WSB/EiJ,m,7.29,HHF1M09,439,001145,42,1.45
43906,CGDpheno3,WBC,WSB/EiJ,m,6.58,HHF1M08,439,001145,42,0.98
43906,CGDpheno3,WBC,WSB/EiJ,m,3.56,HHF1M07,439,001145,42,-1.04
43906,CGDpheno3,WBC,WSBNODF1,f,7.87,HDF1F03,439,,1247,1.38
43906,CGDpheno3,WBC,WSBNODF1,f,7.5,HDF1F01,439,,1247,0.79
43906,CGDpheno3,WBC,WSBNODF1,f,6.77,HDF1F02,439,,1247,-0.39
43906,CGDpheno3,WBC,WSBNODF1,f,6.76,HDF1M01,439,,1247,-0.40
43906,CGDpheno3,WBC,WSBNODF1,f,7.06,HDF1F07,439,,1247,0.08
43906,CGDpheno3,WBC,WSBNODF1,f,6.1,HDF1F04,439,,1247,-1.46
43906,CGDpheno3,WBC,WSBNODF1,m,6.38,HDF1M05,439,,1247,-1.53
