measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.343,UP_283,351,000671,8,0.29
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.330,UP_284,351,000671,8,-0.46
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.347,UP_285,351,000671,8,0.52
35134,Berndt2,duty_cycle_saline,DBA/2J,m,0.368,UP_287,351,000671,8,1.73
35134,Berndt2,duty_cycle_saline,FVB/NJ,f,0.340,UP_294,351,001800,9,1.59
35134,Berndt2,duty_cycle_saline,FVB/NJ,f,0.317,UP_293,351,001800,9,0.01
35134,Berndt2,duty_cycle_saline,FVB/NJ,f,0.296,UP_292,351,001800,9,-1.43
35134,Berndt2,duty_cycle_saline,FVB/NJ,f,0.316,UP_291,351,001800,9,-0.06
35134,Berndt2,duty_cycle_saline,FVB/NJ,f,0.334,UP_290,351,001800,9,1.18
35134,Berndt2,duty_cycle_saline,FVB/NJ,f,0.306,UP_289,351,001800,9,-0.75
35134,Berndt2,duty_cycle_saline,FVB/NJ,f,0.319,UP_288,351,001800,9,0.15
35134,Berndt2,duty_cycle_saline,FVB/NJ,f,0.307,UP_295,351,001800,9,-0.68
35134,Berndt2,duty_cycle_saline,FVB/NJ,m,0.301,UP_303,351,001800,9,-0.92
35134,Berndt2,duty_cycle_saline,FVB/NJ,m,0.344,UP_297,351,001800,9,1.24
35134,Berndt2,duty_cycle_saline,FVB/NJ,m,0.348,UP_298,351,001800,9,1.44
35134,Berndt2,duty_cycle_saline,FVB/NJ,m,0.312,UP_302,351,001800,9,-0.37
35134,Berndt2,duty_cycle_saline,FVB/NJ,m,0.316,UP_301,351,001800,9,-0.17
35134,Berndt2,duty_cycle_saline,FVB/NJ,m,0.296,UP_300,351,001800,9,-1.17
35134,Berndt2,duty_cycle_saline,FVB/NJ,m,0.318,UP_299,351,001800,9,-0.06
35134,Berndt2,duty_cycle_saline,I/LnJ,f,0.260,UP_305,351,000674,30,-0.13
35134,Berndt2,duty_cycle_saline,I/LnJ,f,0.292,UP_309,351,000674,30,1.16
35134,Berndt2,duty_cycle_saline,I/LnJ,f,0.237,UP_310,351,000674,30,-1.05
35134,Berndt2,duty_cycle_saline,I/LnJ,f,0.285,UP_306,351,000674,30,0.88
35134,Berndt2,duty_cycle_saline,I/LnJ,f,0.283,UP_304,351,000674,30,0.80
35134,Berndt2,duty_cycle_saline,I/LnJ,f,0.258,UP_307,351,000674,30,-0.21
35134,Berndt2,duty_cycle_saline,I/LnJ,f,0.227,UP_308,351,000674,30,-1.45
35134,Berndt2,duty_cycle_saline,I/LnJ,m,0.261,UP_315,351,000674,30,-0.97
35134,Berndt2,duty_cycle_saline,I/LnJ,m,0.286,UP_312,351,000674,30,0.08
35134,Berndt2,duty_cycle_saline,I/LnJ,m,0.262,UP_313,351,000674,30,-0.93
35134,Berndt2,duty_cycle_saline,I/LnJ,m,0.294,UP_311,351,000674,30,0.41
35134,Berndt2,duty_cycle_saline,I/LnJ,m,0.318,UP_314,351,000674,30,1.42
35134,Berndt2,duty_cycle_saline,KK/HlJ,f,0.255,UP_318,351,002106,18,-0.22
35134,Berndt2,duty_cycle_saline,KK/HlJ,f,0.230,UP_323,351,002106,18,-1.06
35134,Berndt2,duty_cycle_saline,KK/HlJ,f,0.244,UP_322,351,002106,18,-0.59
35134,Berndt2,duty_cycle_saline,KK/HlJ,f,0.274,UP_321,351,002106,18,0.43
35134,Berndt2,duty_cycle_saline,KK/HlJ,f,0.253,UP_320,351,002106,18,-0.28
35134,Berndt2,duty_cycle_saline,KK/HlJ,f,0.320,UP_319,351,002106,18,1.98
35134,Berndt2,duty_cycle_saline,KK/HlJ,f,0.234,UP_317,351,002106,18,-0.93
35134,Berndt2,duty_cycle_saline,KK/HlJ,f,0.281,UP_316,351,002106,18,0.66
35134,Berndt2,duty_cycle_saline,KK/HlJ,m,0.269,UP_329,351,002106,18,-0.06
35134,Berndt2,duty_cycle_saline,KK/HlJ,m,0.244,UP_324,351,002106,18,-0.81
35134,Berndt2,duty_cycle_saline,KK/HlJ,m,0.302,UP_325,351,002106,18,0.92
35134,Berndt2,duty_cycle_saline,KK/HlJ,m,0.314,UP_326,351,002106,18,1.28
35134,Berndt2,duty_cycle_saline,KK/HlJ,m,0.226,UP_327,351,002106,18,-1.35
35134,Berndt2,duty_cycle_saline,KK/HlJ,m,0.272,UP_328,351,002106,18,0.02
35134,Berndt2,duty_cycle_saline,LP/J,f,0.288,UP_336,351,000676,10,0.77
35134,Berndt2,duty_cycle_saline,LP/J,f,0.314,UP_335,351,000676,10,1.85
35134,Berndt2,duty_cycle_saline,LP/J,f,0.262,UP_334,351,000676,10,-0.31
35134,Berndt2,duty_cycle_saline,LP/J,f,0.261,UP_333,351,000676,10,-0.35
35134,Berndt2,duty_cycle_saline,LP/J,f,0.278,UP_332,351,000676,10,0.35
35134,Berndt2,duty_cycle_saline,LP/J,f,0.251,UP_331,351,000676,10,-0.77
35134,Berndt2,duty_cycle_saline,LP/J,f,0.235,UP_330,351,000676,10,-1.43
35134,Berndt2,duty_cycle_saline,LP/J,f,0.267,UP_337,351,000676,10,-0.10
35134,Berndt2,duty_cycle_saline,LP/J,m,0.303,UP_342,351,000676,10,0.17
35134,Berndt2,duty_cycle_saline,LP/J,m,0.316,UP_338,351,000676,10,0.57
35134,Berndt2,duty_cycle_saline,LP/J,m,0.342,UP_339,351,000676,10,1.36
35134,Berndt2,duty_cycle_saline,LP/J,m,0.340,UP_340,351,000676,10,1.30
35134,Berndt2,duty_cycle_saline,LP/J,m,0.269,UP_345,351,000676,10,-0.86
35134,Berndt2,duty_cycle_saline,LP/J,m,0.281,UP_344,351,000676,10,-0.49
35134,Berndt2,duty_cycle_saline,LP/J,m,0.268,UP_343,351,000676,10,-0.89
35134,Berndt2,duty_cycle_saline,LP/J,m,0.259,UP_341,351,000676,10,-1.16
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,f,0.273,UP_346,351,001976,13,1.41
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,f,0.243,UP_353,351,001976,13,0.07
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,f,0.226,UP_352,351,001976,13,-0.69
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,f,0.217,UP_351,351,001976,13,-1.10
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,f,0.229,UP_350,351,001976,13,-0.56
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,f,0.236,UP_349,351,001976,13,-0.25
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,f,0.278,UP_348,351,001976,13,1.64
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,f,0.230,UP_347,351,001976,13,-0.52
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,m,0.219,UP_361,351,001976,13,-1.39
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,m,0.268,UP_357,351,001976,13,0.11
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,m,0.277,UP_358,351,001976,13,0.39
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,m,0.285,UP_359,351,001976,13,0.63
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,m,0.324,UP_360,351,001976,13,1.82
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,m,0.236,UP_354,351,001976,13,-0.87
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,m,0.243,UP_355,351,001976,13,-0.65
35134,Berndt2,duty_cycle_saline,NOD/ShiLtJ,m,0.263,UP_356,351,001976,13,-0.04
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,f,0.260,UP_362,351,002423,34,-0.46
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,f,0.245,UP_364,351,002423,34,-1.03
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,f,0.276,UP_367,351,002423,34,0.15
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,f,0.263,UP_366,351,002423,34,-0.35
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,f,0.309,UP_363,351,002423,34,1.40
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,f,0.297,UP_365,351,002423,34,0.95
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,f,0.234,UP_369,351,002423,34,-1.45
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,f,0.293,UP_368,351,002423,34,0.79
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,m,0.331,UP_371,351,002423,34,0.97
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,m,0.294,UP_370,351,002423,34,-0.33
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,m,0.348,UP_372,351,002423,34,1.57
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,m,0.272,UP_373,351,002423,34,-1.11
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,m,0.263,UP_374,351,002423,34,-1.43
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,m,0.298,UP_375,351,002423,34,-0.19
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,m,0.307,UP_376,351,002423,34,0.12
35134,Berndt2,duty_cycle_saline,NON/ShiLtJ,m,0.315,UP_377,351,002423,34,0.41
35134,Berndt2,duty_cycle_saline,NZW/LacJ,f,0.307,UP_385,351,001058,36,0.14
35134,Berndt2,duty_cycle_saline,NZW/LacJ,f,0.286,UP_378,351,001058,36,-0.68
35134,Berndt2,duty_cycle_saline,NZW/LacJ,f,0.298,UP_379,351,001058,36,-0.21
35134,Berndt2,duty_cycle_saline,NZW/LacJ,f,0.278,UP_380,351,001058,36,-0.99
35134,Berndt2,duty_cycle_saline,NZW/LacJ,f,0.329,UP_381,351,001058,36,0.99
35134,Berndt2,duty_cycle_saline,NZW/LacJ,f,0.318,UP_382,351,001058,36,0.57
35134,Berndt2,duty_cycle_saline,NZW/LacJ,f,0.343,UP_383,351,001058,36,1.54
35134,Berndt2,duty_cycle_saline,NZW/LacJ,f,0.269,UP_384,351,001058,36,-1.34
35134,Berndt2,duty_cycle_saline,NZW/LacJ,m,0.321,UP_387,351,001058,36,-0.69
35134,Berndt2,duty_cycle_saline,NZW/LacJ,m,0.290,UP_386,351,001058,36,-1.75
35134,Berndt2,duty_cycle_saline,NZW/LacJ,m,0.336,UP_390,351,001058,36,-0.18
35134,Berndt2,duty_cycle_saline,NZW/LacJ,m,0.324,UP_391,351,001058,36,-0.59
35134,Berndt2,duty_cycle_saline,NZW/LacJ,m,0.370,UP_392,351,001058,36,0.98
35134,Berndt2,duty_cycle_saline,NZW/LacJ,m,0.379,UP_393,351,001058,36,1.29
35134,Berndt2,duty_cycle_saline,NZW/LacJ,m,0.355,UP_389,351,001058,36,0.47
35134,Berndt2,duty_cycle_saline,NZW/LacJ,m,0.355,UP_388,351,001058,36,0.47
35134,Berndt2,duty_cycle_saline,PL/J,f,0.252,UP_395,351,000680,14,-0.19
35134,Berndt2,duty_cycle_saline,PL/J,f,0.226,UP_401,351,000680,14,-0.71
35134,Berndt2,duty_cycle_saline,PL/J,f,0.243,UP_400,351,000680,14,-0.37
35134,Berndt2,duty_cycle_saline,PL/J,f,0.262,UP_399,351,000680,14,0.00
35134,Berndt2,duty_cycle_saline,PL/J,f,0.197,UP_398,351,000680,14,-1.28
35134,Berndt2,duty_cycle_saline,PL/J,f,0.281,UP_397,351,000680,14,0.38
35134,Berndt2,duty_cycle_saline,PL/J,f,0.264,UP_396,351,000680,14,0.04
35134,Berndt2,duty_cycle_saline,PL/J,f,0.370,UP_394,351,000680,14,2.13
35134,Berndt2,duty_cycle_saline,PL/J,m,0.391,UP_403,351,000680,14,2.37
35134,Berndt2,duty_cycle_saline,PL/J,m,0.275,UP_409,351,000680,14,-0.01
35134,Berndt2,duty_cycle_saline,PL/J,m,0.275,UP_408,351,000680,14,-0.01
35134,Berndt2,duty_cycle_saline,PL/J,m,0.274,UP_407,351,000680,14,-0.03
35134,Berndt2,duty_cycle_saline,PL/J,m,0.250,UP_406,351,000680,14,-0.52
35134,Berndt2,duty_cycle_saline,PL/J,m,0.253,UP_405,351,000680,14,-0.45
35134,Berndt2,duty_cycle_saline,PL/J,m,0.241,UP_404,351,000680,14,-0.70
35134,Berndt2,duty_cycle_saline,PL/J,m,0.243,UP_402,351,000680,14,-0.66
35134,Berndt2,duty_cycle_saline,RIIIS/J,f,0.330,UP_412,351,000683,26,-0.63
35134,Berndt2,duty_cycle_saline,RIIIS/J,f,0.326,UP_410,351,000683,26,-0.73
35134,Berndt2,duty_cycle_saline,RIIIS/J,f,0.342,UP_411,351,000683,26,-0.31
35134,Berndt2,duty_cycle_saline,RIIIS/J,f,0.413,UP_413,351,000683,26,1.57
35134,Berndt2,duty_cycle_saline,RIIIS/J,f,0.394,UP_414,351,000683,26,1.06
35134,Berndt2,duty_cycle_saline,RIIIS/J,f,0.315,UP_415,351,000683,26,-1.02
35134,Berndt2,duty_cycle_saline,RIIIS/J,f,0.324,UP_416,351,000683,26,-0.79
35134,Berndt2,duty_cycle_saline,RIIIS/J,f,0.386,UP_417,351,000683,26,0.85
35134,Berndt2,duty_cycle_saline,RIIIS/J,m,0.336,UP_424,351,000683,26,-0.13
35134,Berndt2,duty_cycle_saline,RIIIS/J,m,0.353,UP_425,351,000683,26,0.93
35134,Berndt2,duty_cycle_saline,RIIIS/J,m,0.332,UP_422,351,000683,26,-0.38
35134,Berndt2,duty_cycle_saline,RIIIS/J,m,0.322,UP_421,351,000683,26,-1.00
35134,Berndt2,duty_cycle_saline,RIIIS/J,m,0.348,UP_420,351,000683,26,0.61
35134,Berndt2,duty_cycle_saline,RIIIS/J,m,0.310,UP_419,351,000683,26,-1.75
35134,Berndt2,duty_cycle_saline,RIIIS/J,m,0.354,UP_418,351,000683,26,0.99
35134,Berndt2,duty_cycle_saline,RIIIS/J,m,0.350,UP_423,351,000683,26,0.74
35134,Berndt2,duty_cycle_saline,SJL/J,f,0.324,UP_432,351,000686,17,0.99
35134,Berndt2,duty_cycle_saline,SJL/J,f,0.314,UP_433,351,000686,17,0.51
35134,Berndt2,duty_cycle_saline,SJL/J,f,0.315,UP_431,351,000686,17,0.56
35134,Berndt2,duty_cycle_saline,SJL/J,f,0.306,UP_430,351,000686,17,0.13
35134,Berndt2,duty_cycle_saline,SJL/J,f,0.312,UP_429,351,000686,17,0.41
35134,Berndt2,duty_cycle_saline,SJL/J,f,0.278,UP_428,351,000686,17,-1.21
35134,Berndt2,duty_cycle_saline,SJL/J,f,0.314,UP_427,351,000686,17,0.51
35134,Berndt2,duty_cycle_saline,SJL/J,f,0.264,UP_426,351,000686,17,-1.88
35134,Berndt2,duty_cycle_saline,SJL/J,m,0.356,UP_434,351,000686,17,0.44
35134,Berndt2,duty_cycle_saline,SJL/J,m,0.314,UP_441,351,000686,17,-1.30
35134,Berndt2,duty_cycle_saline,SJL/J,m,0.353,UP_440,351,000686,17,0.32
35134,Berndt2,duty_cycle_saline,SJL/J,m,0.342,UP_439,351,000686,17,-0.14
35134,Berndt2,duty_cycle_saline,SJL/J,m,0.363,UP_438,351,000686,17,0.73
35134,Berndt2,duty_cycle_saline,SJL/J,m,0.335,UP_437,351,000686,17,-0.43
35134,Berndt2,duty_cycle_saline,SJL/J,m,0.385,UP_436,351,000686,17,1.64
35134,Berndt2,duty_cycle_saline,SJL/J,m,0.315,UP_435,351,000686,17,-1.26
35134,Berndt2,duty_cycle_saline,SM/J,f,0.378,UP_449,351,000687,31,0.68
35134,Berndt2,duty_cycle_saline,SM/J,f,0.387,UP_442,351,000687,31,1.23
35134,Berndt2,duty_cycle_saline,SM/J,f,0.357,UP_443,351,000687,31,-0.62
35134,Berndt2,duty_cycle_saline,SM/J,f,0.386,UP_444,351,000687,31,1.17
35134,Berndt2,duty_cycle_saline,SM/J,f,0.343,UP_445,351,000687,31,-1.48
35134,Berndt2,duty_cycle_saline,SM/J,f,0.368,UP_446,351,000687,31,0.06
35134,Berndt2,duty_cycle_saline,SM/J,f,0.367,UP_447,351,000687,31,0.00
35134,Berndt2,duty_cycle_saline,SM/J,f,0.350,UP_448,351,000687,31,-1.05
35134,Berndt2,duty_cycle_saline,SM/J,m,0.336,UP_456,351,000687,31,0.40
35134,Berndt2,duty_cycle_saline,SM/J,m,0.317,UP_450,351,000687,31,-0.16
35134,Berndt2,duty_cycle_saline,SM/J,m,0.389,UP_451,351,000687,31,1.97
35134,Berndt2,duty_cycle_saline,SM/J,m,0.329,UP_452,351,000687,31,0.19
35134,Berndt2,duty_cycle_saline,SM/J,m,0.268,UP_453,351,000687,31,-1.61
35134,Berndt2,duty_cycle_saline,SM/J,m,0.306,UP_454,351,000687,31,-0.49
35134,Berndt2,duty_cycle_saline,SM/J,m,0.320,UP_455,351,000687,31,-0.07
35134,Berndt2,duty_cycle_saline,SM/J,m,0.315,UP_457,351,000687,31,-0.22
35134,Berndt2,duty_cycle_saline,SWR/J,f,0.301,UP_459,351,000689,12,-0.46
35134,Berndt2,duty_cycle_saline,SWR/J,f,0.306,UP_465,351,000689,12,-0.29
35134,Berndt2,duty_cycle_saline,SWR/J,f,0.291,UP_464,351,000689,12,-0.80
35134,Berndt2,duty_cycle_saline,SWR/J,f,0.379,UP_463,351,000689,12,2.19
35134,Berndt2,duty_cycle_saline,SWR/J,f,0.307,UP_462,351,000689,12,-0.25
35134,Berndt2,duty_cycle_saline,SWR/J,f,0.335,UP_461,351,000689,12,0.70
35134,Berndt2,duty_cycle_saline,SWR/J,f,0.306,UP_460,351,000689,12,-0.29
35134,Berndt2,duty_cycle_saline,SWR/J,f,0.291,UP_458,351,000689,12,-0.80
35134,Berndt2,duty_cycle_saline,SWR/J,m,0.334,UP_468,351,000689,12,0.61
35134,Berndt2,duty_cycle_saline,SWR/J,m,0.367,UP_467,351,000689,12,1.77
35134,Berndt2,duty_cycle_saline,SWR/J,m,0.291,UP_466,351,000689,12,-0.91
35134,Berndt2,duty_cycle_saline,SWR/J,m,0.350,UP_474,351,000689,12,1.17
35134,Berndt2,duty_cycle_saline,SWR/J,m,0.316,UP_473,351,000689,12,-0.03
35134,Berndt2,duty_cycle_saline,SWR/J,m,0.298,UP_472,351,000689,12,-0.66
35134,Berndt2,duty_cycle_saline,SWR/J,m,0.282,UP_471,351,000689,12,-1.23
35134,Berndt2,duty_cycle_saline,SWR/J,m,0.312,UP_470,351,000689,12,-0.17
35134,Berndt2,duty_cycle_saline,SWR/J,m,0.301,UP_469,351,000689,12,-0.56
