measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47008,Chesler4,LD_transitions,J:DO,m,26.00,8:70m,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,m,45.00,90:70m,470,009376,70,1.38
47008,Chesler4,LD_transitions,J:DO,m,32.00,7:70m,470,009376,70,0.39
47008,Chesler4,LD_transitions,J:DO,m,27.00,128:70m,470,009376,70,0.01
47008,Chesler4,LD_transitions,J:DO,m,26.00,13:70m,470,009376,70,-0.07
47008,Chesler4,LD_transitions,J:DO,m,35.00,14:70m,470,009376,70,0.62
47008,Chesler4,LD_transitions,J:DO,m,17.00,15:70m,470,009376,70,-0.75
47008,Chesler4,LD_transitions,J:DO,m,20.00,16:70m,470,009376,70,-0.52
47008,Chesler4,LD_transitions,J:DO,m,19.00,17:70m,470,009376,70,-0.60
47008,Chesler4,LD_transitions,J:DO,m,7.00,18:70m,470,009376,70,-1.51
47008,Chesler4,LD_transitions,J:DO,m,21.00,19:70m,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,21.00,20:70m,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,21.00,21:70m,470,009376,70,-0.45
47008,Chesler4,LD_transitions,J:DO,m,43.00,22:70m,470,009376,70,1.22
47008,Chesler4,LD_transitions,J:DO,m,20.00,23:70m,470,009376,70,-0.52
47008,Chesler4,LD_transitions,J:DO,m,32.00,24:70m,470,009376,70,0.39
47008,Chesler4,LD_transitions,NOD/ShiLtJ,f,50.00,360,470,001976,13,-0.33
47008,Chesler4,LD_transitions,NOD/ShiLtJ,f,45.00,352,470,001976,13,-0.45
47008,Chesler4,LD_transitions,NOD/ShiLtJ,f,60.00,353,470,001976,13,-0.09
47008,Chesler4,LD_transitions,NOD/ShiLtJ,f,49.00,354,470,001976,13,-0.36
47008,Chesler4,LD_transitions,NOD/ShiLtJ,f,166.00,355,470,001976,13,2.42
47008,Chesler4,LD_transitions,NOD/ShiLtJ,f,64.00,356,470,001976,13,0.00
47008,Chesler4,LD_transitions,NOD/ShiLtJ,f,36.00,357,470,001976,13,-0.66
47008,Chesler4,LD_transitions,NOD/ShiLtJ,f,42.00,358,470,001976,13,-0.52
47008,Chesler4,LD_transitions,NOD/ShiLtJ,m,12.00,367,470,001976,13,-1.31
47008,Chesler4,LD_transitions,NOD/ShiLtJ,m,45.00,361,470,001976,13,0.36
47008,Chesler4,LD_transitions,NOD/ShiLtJ,m,73.00,362,470,001976,13,1.77
47008,Chesler4,LD_transitions,NOD/ShiLtJ,m,48.00,363,470,001976,13,0.51
47008,Chesler4,LD_transitions,NOD/ShiLtJ,m,49.00,364,470,001976,13,0.56
47008,Chesler4,LD_transitions,NOD/ShiLtJ,m,23.00,365,470,001976,13,-0.75
47008,Chesler4,LD_transitions,NOD/ShiLtJ,m,33.00,366,470,001976,13,-0.25
47008,Chesler4,LD_transitions,NOD/ShiLtJ,m,20.00,368,470,001976,13,-0.90
47008,Chesler4,LD_transitions,NZO/HlLtJ,f,51.00,426,470,002105,122,-0.86
47008,Chesler4,LD_transitions,NZO/HlLtJ,f,92.00,435,470,002105,122,0.14
47008,Chesler4,LD_transitions,NZO/HlLtJ,f,121.00,432,470,002105,122,0.85
47008,Chesler4,LD_transitions,NZO/HlLtJ,f,90.00,431,470,002105,122,0.09
47008,Chesler4,LD_transitions,NZO/HlLtJ,f,166.00,430,470,002105,122,1.94
47008,Chesler4,LD_transitions,NZO/HlLtJ,f,64.00,429,470,002105,122,-0.54
47008,Chesler4,LD_transitions,NZO/HlLtJ,f,42.00,428,470,002105,122,-1.08
47008,Chesler4,LD_transitions,NZO/HlLtJ,f,64.00,427,470,002105,122,-0.54
47008,Chesler4,LD_transitions,NZO/HlLtJ,m,9.00,440,470,002105,122,0.27
47008,Chesler4,LD_transitions,NZO/HlLtJ,m,16.00,442,470,002105,122,1.42
47008,Chesler4,LD_transitions,NZO/HlLtJ,m,9.00,441,470,002105,122,0.27
47008,Chesler4,LD_transitions,NZO/HlLtJ,m,15.00,443,470,002105,122,1.26
47008,Chesler4,LD_transitions,NZO/HlLtJ,m,5.00,436,470,002105,122,-0.39
47008,Chesler4,LD_transitions,NZO/HlLtJ,m,0.00,437,470,002105,122,-1.22
47008,Chesler4,LD_transitions,NZO/HlLtJ,m,5.00,438,470,002105,122,-0.39
47008,Chesler4,LD_transitions,NZO/HlLtJ,m,0.00,439,470,002105,122,-1.22
47008,Chesler4,LD_transitions,PWK/PhJ,f,7.00,409,470,003715,217,-1.28
47008,Chesler4,LD_transitions,PWK/PhJ,f,74.00,406,470,003715,217,1.50
47008,Chesler4,LD_transitions,PWK/PhJ,f,0.00,407,470,003715,217,-1.57
47008,Chesler4,LD_transitions,PWK/PhJ,f,38.00,408,470,003715,217,0.01
47008,Chesler4,LD_transitions,PWK/PhJ,f,45.00,410,470,003715,217,0.30
47008,Chesler4,LD_transitions,PWK/PhJ,f,46.00,411,470,003715,217,0.34
47008,Chesler4,LD_transitions,PWK/PhJ,f,54.00,412,470,003715,217,0.67
47008,Chesler4,LD_transitions,PWK/PhJ,f,38.00,413,470,003715,217,0.01
47008,Chesler4,LD_transitions,PWK/PhJ,m,6.00,424,470,003715,217,-1.04
47008,Chesler4,LD_transitions,PWK/PhJ,m,41.00,416,470,003715,217,0.40
47008,Chesler4,LD_transitions,PWK/PhJ,m,63.00,417,470,003715,217,1.30
47008,Chesler4,LD_transitions,PWK/PhJ,m,51.00,418,470,003715,217,0.81
47008,Chesler4,LD_transitions,PWK/PhJ,m,7.00,425,470,003715,217,-1.00
47008,Chesler4,LD_transitions,PWK/PhJ,m,58.00,419,470,003715,217,1.09
47008,Chesler4,LD_transitions,PWK/PhJ,m,14.00,420,470,003715,217,-0.71
47008,Chesler4,LD_transitions,PWK/PhJ,m,11.00,422,470,003715,217,-0.84
47008,Chesler4,LD_transitions,WSB/EiJ,f,43.00,450,470,001145,42,-0.45
47008,Chesler4,LD_transitions,WSB/EiJ,f,45.00,447,470,001145,42,-0.38
47008,Chesler4,LD_transitions,WSB/EiJ,f,3.00,446,470,001145,42,-1.90
47008,Chesler4,LD_transitions,WSB/EiJ,f,58.00,454,470,001145,42,0.10
47008,Chesler4,LD_transitions,WSB/EiJ,f,75.00,453,470,001145,42,0.71
47008,Chesler4,LD_transitions,WSB/EiJ,f,74.00,452,470,001145,42,0.67
47008,Chesler4,LD_transitions,WSB/EiJ,f,95.00,451,470,001145,42,1.43
47008,Chesler4,LD_transitions,WSB/EiJ,f,50.00,448,470,001145,42,-0.19
47008,Chesler4,LD_transitions,WSB/EiJ,m,14.00,463,470,001145,42,-1.01
47008,Chesler4,LD_transitions,WSB/EiJ,m,45.00,457,470,001145,42,0.52
47008,Chesler4,LD_transitions,WSB/EiJ,m,73.00,456,470,001145,42,1.90
47008,Chesler4,LD_transitions,WSB/EiJ,m,15.00,458,470,001145,42,-0.96
47008,Chesler4,LD_transitions,WSB/EiJ,m,45.00,459,470,001145,42,0.52
47008,Chesler4,LD_transitions,WSB/EiJ,m,15.00,460,470,001145,42,-0.96
47008,Chesler4,LD_transitions,WSB/EiJ,m,33.00,461,470,001145,42,-0.07
47008,Chesler4,LD_transitions,WSB/EiJ,m,36.00,462,470,001145,42,0.07
