measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24922,Xing1,PR_M12,NZO/HlLtJ,f,30.7,SC-3663,249,002105,122,0.03
24922,Xing1,PR_M12,NZO/HlLtJ,f,30.3,SC-3644,249,002105,122,-0.09
24922,Xing1,PR_M12,NZO/HlLtJ,f,32.5,SC-3622,249,002105,122,0.54
24922,Xing1,PR_M12,NZO/HlLtJ,f,32.9,SC-3621,249,002105,122,0.65
24922,Xing1,PR_M12,NZO/HlLtJ,f,29.6,SC-3620,249,002105,122,-0.28
24922,Xing1,PR_M12,NZO/HlLtJ,f,31.6,SC-3619,249,002105,122,0.28
24922,Xing1,PR_M12,NZO/HlLtJ,f,36.1,SC-3666,249,002105,122,1.56
24922,Xing1,PR_M12,NZO/HlLtJ,f,23.3,SC-3665,249,002105,122,-2.07
24922,Xing1,PR_M12,NZO/HlLtJ,f,28.4,SC-3664,249,002105,122,-0.62
24922,Xing1,PR_M12,NZO/HlLtJ,m,29.9,SC-3652,249,002105,122,-1.13
24922,Xing1,PR_M12,NZO/HlLtJ,m,31.5,SC-3651,249,002105,122,-0.23
24922,Xing1,PR_M12,NZO/HlLtJ,m,32.2,SC-3641,249,002105,122,0.17
24922,Xing1,PR_M12,NZO/HlLtJ,m,34.7,SC-3625,249,002105,122,1.58
24922,Xing1,PR_M12,NZO/HlLtJ,m,31.2,SC-3624,249,002105,122,-0.39
24922,Xing1,PR_M12,NZW/LacJ,f,35.1,SC-3780,249,001058,36,0.95
24922,Xing1,PR_M12,NZW/LacJ,f,33.5,SC-3782,249,001058,36,-0.09
24922,Xing1,PR_M12,NZW/LacJ,f,32.2,SC-3783,249,001058,36,-0.93
24922,Xing1,PR_M12,NZW/LacJ,f,31.8,SC-3784,249,001058,36,-1.19
24922,Xing1,PR_M12,NZW/LacJ,f,36.1,SC-3785,249,001058,36,1.60
24922,Xing1,PR_M12,NZW/LacJ,f,32.5,SC-3786,249,001058,36,-0.74
24922,Xing1,PR_M12,NZW/LacJ,f,33.1,SC-3787,249,001058,36,-0.35
24922,Xing1,PR_M12,NZW/LacJ,f,34.8,SC-3781,249,001058,36,0.75
24922,Xing1,PR_M12,NZW/LacJ,m,36.2,SC-3730,249,001058,36,1.01
24922,Xing1,PR_M12,NZW/LacJ,m,33,SC-3731,249,001058,36,-0.06
24922,Xing1,PR_M12,NZW/LacJ,m,32.4,SC-3732,249,001058,36,-0.26
24922,Xing1,PR_M12,NZW/LacJ,m,27.4,SC-3733,249,001058,36,-1.92
24922,Xing1,PR_M12,NZW/LacJ,m,33.8,SC-3737,249,001058,36,0.21
24922,Xing1,PR_M12,NZW/LacJ,m,33,SC-3735,249,001058,36,-0.06
24922,Xing1,PR_M12,NZW/LacJ,m,36.4,SC-3736,249,001058,36,1.08
24922,Xing1,PR_M12,P/J,m,20,SC-3921,249,000679,55,-0.44
24922,Xing1,PR_M12,P/J,m,20.9,SC-3920,249,000679,55,-0.09
24922,Xing1,PR_M12,P/J,m,20.2,SC-3916,249,000679,55,-0.36
24922,Xing1,PR_M12,P/J,m,21.1,SC-3915,249,000679,55,-0.02
24922,Xing1,PR_M12,P/J,m,18.5,SC-3914,249,000679,55,-1.00
24922,Xing1,PR_M12,P/J,m,26.2,SC-3912,249,000679,55,1.91
24922,Xing1,PR_M12,PL/J,f,23.7,SC-4041,249,000680,14,-0.77
24922,Xing1,PR_M12,PL/J,f,35.3,SC-4036,249,000680,14,1.29
24922,Xing1,PR_M12,PL/J,f,33.6,SC-4035,249,000680,14,0.99
24922,Xing1,PR_M12,PL/J,f,28.9,SC-4034,249,000680,14,0.16
24922,Xing1,PR_M12,PL/J,f,33.4,00069a1f3f,249,000680,14,0.96
24922,Xing1,PR_M12,PL/J,f,22.5,00069a1daf,249,000680,14,-0.98
24922,Xing1,PR_M12,PL/J,f,26.1,00069a1544,249,000680,14,-0.34
24922,Xing1,PR_M12,PL/J,f,20.6,00069a02de,249,000680,14,-1.32
24922,Xing1,PR_M12,PL/J,m,32.5,SC-4044,249,000680,14,0.22
24922,Xing1,PR_M12,PL/J,m,29,SC-4055,249,000680,14,-0.67
24922,Xing1,PR_M12,PL/J,m,24.2,SC-4054,249,000680,14,-1.88
24922,Xing1,PR_M12,PL/J,m,35.9,SC-4051,249,000680,14,1.08
24922,Xing1,PR_M12,PL/J,m,32.3,SC-4050,249,000680,14,0.17
24922,Xing1,PR_M12,PL/J,m,35,SC-4046,249,000680,14,0.85
24922,Xing1,PR_M12,PL/J,m,32.6,SC-4045,249,000680,14,0.24
24922,Xing1,PR_M12,RIIIS/J,f,31.5,SC-4218,249,000683,26,1.54
24922,Xing1,PR_M12,RIIIS/J,f,29.8,SC-4219,249,000683,26,0.73
24922,Xing1,PR_M12,RIIIS/J,f,28.6,SC-4220,249,000683,26,0.15
24922,Xing1,PR_M12,RIIIS/J,f,27.4,SC-4230,249,000683,26,-0.43
24922,Xing1,PR_M12,RIIIS/J,f,24.9,SC-4231,249,000683,26,-1.63
24922,Xing1,PR_M12,RIIIS/J,f,27.3,SC-4232,249,000683,26,-0.47
24922,Xing1,PR_M12,RIIIS/J,f,28.5,SC-4233,249,000683,26,0.10
24922,Xing1,PR_M12,RIIIS/J,m,23.1,SC-4235,249,000683,26,-1.27
24922,Xing1,PR_M12,RIIIS/J,m,27.7,SC-4236,249,000683,26,1.06
24922,Xing1,PR_M12,RIIIS/J,m,27.6,SC-4237,249,000683,26,1.01
24922,Xing1,PR_M12,RIIIS/J,m,26.7,SC-4238,249,000683,26,0.55
24922,Xing1,PR_M12,RIIIS/J,m,23.1,SC-4239,249,000683,26,-1.27
24922,Xing1,PR_M12,RIIIS/J,m,27.4,SC-4240,249,000683,26,0.91
24922,Xing1,PR_M12,RIIIS/J,m,24.4,SC-4251,249,000683,26,-0.61
24922,Xing1,PR_M12,RIIIS/J,m,24.9,SC-4252,249,000683,26,-0.36
24922,Xing1,PR_M12,SJL/J,f,27.9,SC-4413,249,000686,17,-0.24
24922,Xing1,PR_M12,SJL/J,f,29.8,SC-4411,249,000686,17,0.60
24922,Xing1,PR_M12,SJL/J,f,30.8,SC-4410,249,000686,17,1.04
24922,Xing1,PR_M12,SJL/J,f,29.7,SC-4409,249,000686,17,0.55
24922,Xing1,PR_M12,SJL/J,f,24.4,SC-4423,249,000686,17,-1.79
24922,Xing1,PR_M12,SJL/J,f,26.1,SC-4422,249,000686,17,-1.04
24922,Xing1,PR_M12,SJL/J,f,28.3,SC-4421,249,000686,17,-0.07
24922,Xing1,PR_M12,SJL/J,f,30.6,SC-4412,249,000686,17,0.95
24922,Xing1,PR_M12,SM/J,f,19,SC-4555,249,000687,31,-0.94
24922,Xing1,PR_M12,SM/J,f,31.4,SC-4557,249,000687,31,1.34
24922,Xing1,PR_M12,SM/J,f,22.9,SC-4556,249,000687,31,-0.22
24922,Xing1,PR_M12,SM/J,f,29,SC-4547,249,000687,31,0.90
24922,Xing1,PR_M12,SM/J,f,28.5,SC-4546,249,000687,31,0.81
24922,Xing1,PR_M12,SM/J,f,18.4,SC-4545,249,000687,31,-1.05
24922,Xing1,PR_M12,SM/J,f,19.5,SC-4544,249,000687,31,-0.85
24922,Xing1,PR_M12,SM/J,m,18.5,SC-4570,249,000687,31,-1.30
24922,Xing1,PR_M12,SM/J,m,29.5,SC-4571,249,000687,31,0.71
24922,Xing1,PR_M12,SM/J,m,31.8,SC-4563,249,000687,31,1.13
24922,Xing1,PR_M12,SM/J,m,30.5,SC-4564,249,000687,31,0.89
24922,Xing1,PR_M12,SM/J,m,19.1,SC-4572,249,000687,31,-1.19
24922,Xing1,PR_M12,SM/J,m,20.7,SC-4565,249,000687,31,-0.90
24922,Xing1,PR_M12,SM/J,m,25.4,SC-4568,249,000687,31,-0.04
24922,Xing1,PR_M12,SM/J,m,29.4,SC-4569,249,000687,31,0.69
24922,Xing1,PR_M12,SWR/J,f,34.2,SC-4727,249,000689,12,1.74
24922,Xing1,PR_M12,SWR/J,f,31.5,SC-4728,249,000689,12,-0.04
24922,Xing1,PR_M12,SWR/J,f,30.3,SC-4714,249,000689,12,-0.83
24922,Xing1,PR_M12,SWR/J,f,29.6,SC-4715,249,000689,12,-1.29
24922,Xing1,PR_M12,SWR/J,f,30.1,SC-4716,249,000689,12,-0.96
24922,Xing1,PR_M12,SWR/J,f,32.5,SC-4717,249,000689,12,0.62
24922,Xing1,PR_M12,SWR/J,f,32,SC-4718,249,000689,12,0.29
24922,Xing1,PR_M12,SWR/J,f,32.3,SC-4726,249,000689,12,0.49
24922,Xing1,PR_M12,SWR/J,m,21.3,SC-4713,249,000689,12,-2.09
24922,Xing1,PR_M12,SWR/J,m,35.2,SC-4706,249,000689,12,1.08
24922,Xing1,PR_M12,SWR/J,m,30.1,SC-4707,249,000689,12,-0.08
24922,Xing1,PR_M12,SWR/J,m,31.4,SC-4708,249,000689,12,0.22
24922,Xing1,PR_M12,SWR/J,m,32.3,SC-4709,249,000689,12,0.42
24922,Xing1,PR_M12,SWR/J,m,32.5,SC-4711,249,000689,12,0.47
24922,Xing1,PR_M12,SWR/J,m,30.4,SC-4712,249,000689,12,-0.01
