measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35132,Berndt2,tot_respi_slope,DBA/2J,m,-0.217,UP_285,351,000671,8,-0.90
35132,Berndt2,tot_respi_slope,DBA/2J,m,0.100,UP_286,351,000671,8,0.50
35132,Berndt2,tot_respi_slope,DBA/2J,m,0.149,UP_287,351,000671,8,0.71
35132,Berndt2,tot_respi_slope,FVB/NJ,f,-0.0740,UP_293,351,001800,9,-0.08
35132,Berndt2,tot_respi_slope,FVB/NJ,f,0.240,UP_288,351,001800,9,1.48
35132,Berndt2,tot_respi_slope,FVB/NJ,f,-0.314,UP_289,351,001800,9,-1.27
35132,Berndt2,tot_respi_slope,FVB/NJ,f,0.0180,UP_290,351,001800,9,0.38
35132,Berndt2,tot_respi_slope,FVB/NJ,f,-0.329,UP_291,351,001800,9,-1.35
35132,Berndt2,tot_respi_slope,FVB/NJ,f,0.162,UP_292,351,001800,9,1.09
35132,Berndt2,tot_respi_slope,FVB/NJ,f,-0.0860,UP_295,351,001800,9,-0.14
35132,Berndt2,tot_respi_slope,FVB/NJ,f,-0.0780,UP_294,351,001800,9,-0.10
35132,Berndt2,tot_respi_slope,FVB/NJ,m,0.0460,UP_302,351,001800,9,1.02
35132,Berndt2,tot_respi_slope,FVB/NJ,m,-0.154,UP_303,351,001800,9,-0.15
35132,Berndt2,tot_respi_slope,FVB/NJ,m,-0.418,UP_297,351,001800,9,-1.68
35132,Berndt2,tot_respi_slope,FVB/NJ,m,0.0970,UP_299,351,001800,9,1.31
35132,Berndt2,tot_respi_slope,FVB/NJ,m,-0.0900,UP_298,351,001800,9,0.22
35132,Berndt2,tot_respi_slope,FVB/NJ,m,-0.225,UP_301,351,001800,9,-0.56
35132,Berndt2,tot_respi_slope,FVB/NJ,m,-0.156,UP_300,351,001800,9,-0.16
35132,Berndt2,tot_respi_slope,I/LnJ,f,0.0840,UP_304,351,000674,30,0.09
35132,Berndt2,tot_respi_slope,I/LnJ,f,0.179,UP_310,351,000674,30,0.59
35132,Berndt2,tot_respi_slope,I/LnJ,f,0.296,UP_309,351,000674,30,1.19
35132,Berndt2,tot_respi_slope,I/LnJ,f,0.250,UP_308,351,000674,30,0.95
35132,Berndt2,tot_respi_slope,I/LnJ,f,-0.184,UP_307,351,000674,30,-1.29
35132,Berndt2,tot_respi_slope,I/LnJ,f,-0.176,UP_306,351,000674,30,-1.25
35132,Berndt2,tot_respi_slope,I/LnJ,f,0.0110,UP_305,351,000674,30,-0.28
35132,Berndt2,tot_respi_slope,I/LnJ,m,0.663,UP_314,351,000674,30,1.56
35132,Berndt2,tot_respi_slope,I/LnJ,m,0.279,UP_315,351,000674,30,0.42
35132,Berndt2,tot_respi_slope,I/LnJ,m,-0.0930,UP_311,351,000674,30,-0.68
35132,Berndt2,tot_respi_slope,I/LnJ,m,-0.0160,UP_312,351,000674,30,-0.45
35132,Berndt2,tot_respi_slope,I/LnJ,m,-0.149,UP_313,351,000674,30,-0.85
35132,Berndt2,tot_respi_slope,KK/HlJ,f,-0.289,UP_321,351,002106,18,-1.21
35132,Berndt2,tot_respi_slope,KK/HlJ,f,-0.0810,UP_322,351,002106,18,0.07
35132,Berndt2,tot_respi_slope,KK/HlJ,f,0.130,UP_323,351,002106,18,1.37
35132,Berndt2,tot_respi_slope,KK/HlJ,f,-0.221,UP_316,351,002106,18,-0.79
35132,Berndt2,tot_respi_slope,KK/HlJ,f,0.106,UP_317,351,002106,18,1.23
35132,Berndt2,tot_respi_slope,KK/HlJ,f,-0.208,UP_318,351,002106,18,-0.71
35132,Berndt2,tot_respi_slope,KK/HlJ,f,0.0260,UP_319,351,002106,18,0.73
35132,Berndt2,tot_respi_slope,KK/HlJ,f,-0.206,UP_320,351,002106,18,-0.70
35132,Berndt2,tot_respi_slope,KK/HlJ,m,-0.126,UP_327,351,002106,18,0.04
35132,Berndt2,tot_respi_slope,KK/HlJ,m,0.115,UP_328,351,002106,18,1.13
35132,Berndt2,tot_respi_slope,KK/HlJ,m,-0.511,UP_329,351,002106,18,-1.70
35132,Berndt2,tot_respi_slope,KK/HlJ,m,-0.120,UP_324,351,002106,18,0.07
35132,Berndt2,tot_respi_slope,KK/HlJ,m,-0.217,UP_325,351,002106,18,-0.37
35132,Berndt2,tot_respi_slope,KK/HlJ,m,0.0470,UP_326,351,002106,18,0.83
35132,Berndt2,tot_respi_slope,LP/J,f,-0.359,UP_330,351,000676,10,-1.29
35132,Berndt2,tot_respi_slope,LP/J,f,-0.241,UP_331,351,000676,10,-0.88
35132,Berndt2,tot_respi_slope,LP/J,f,0.0800,UP_332,351,000676,10,0.25
35132,Berndt2,tot_respi_slope,LP/J,f,-0.0650,UP_333,351,000676,10,-0.26
35132,Berndt2,tot_respi_slope,LP/J,f,0.585,UP_334,351,000676,10,2.01
35132,Berndt2,tot_respi_slope,LP/J,f,-0.103,UP_335,351,000676,10,-0.39
35132,Berndt2,tot_respi_slope,LP/J,f,0.144,UP_336,351,000676,10,0.47
35132,Berndt2,tot_respi_slope,LP/J,f,0.0340,UP_337,351,000676,10,0.09
35132,Berndt2,tot_respi_slope,LP/J,m,-0.264,UP_341,351,000676,10,-0.43
35132,Berndt2,tot_respi_slope,LP/J,m,-0.0360,UP_342,351,000676,10,0.88
35132,Berndt2,tot_respi_slope,LP/J,m,-0.536,UP_343,351,000676,10,-2.00
35132,Berndt2,tot_respi_slope,LP/J,m,-0.169,UP_344,351,000676,10,0.11
35132,Berndt2,tot_respi_slope,LP/J,m,-0.0730,UP_345,351,000676,10,0.67
35132,Berndt2,tot_respi_slope,LP/J,m,-0.195,UP_338,351,000676,10,-0.04
35132,Berndt2,tot_respi_slope,LP/J,m,-0.254,UP_339,351,000676,10,-0.38
35132,Berndt2,tot_respi_slope,LP/J,m,0.0170,UP_340,351,000676,10,1.19
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,f,-0.464,UP_353,351,001976,13,-0.76
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,f,-0.202,UP_347,351,001976,13,0.56
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,f,-0.345,UP_349,351,001976,13,-0.16
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,f,-0.418,UP_350,351,001976,13,-0.53
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,f,-0.451,UP_348,351,001976,13,-0.70
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,f,-0.318,UP_351,351,001976,13,-0.03
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,f,-0.433,UP_352,351,001976,13,-0.61
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,f,0.130,UP_346,351,001976,13,2.23
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,m,-0.382,UP_360,351,001976,13,-0.53
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,m,-0.531,UP_361,351,001976,13,-1.02
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,m,-0.230,UP_354,351,001976,13,-0.03
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,m,-0.524,UP_355,351,001976,13,-1.00
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,m,-0.141,UP_356,351,001976,13,0.26
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,m,0.134,UP_357,351,001976,13,1.17
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,m,-0.396,UP_358,351,001976,13,-0.57
35132,Berndt2,tot_respi_slope,NOD/ShiLtJ,m,0.298,UP_359,351,001976,13,1.71
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,f,0.197,UP_366,351,002423,34,0.09
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,f,-0.0940,UP_367,351,002423,34,-1.15
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,f,0.316,UP_368,351,002423,34,0.60
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,f,-0.0320,UP_369,351,002423,34,-0.89
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,f,0.0960,UP_362,351,002423,34,-0.34
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,f,0.460,UP_363,351,002423,34,1.21
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,f,-0.0460,UP_364,351,002423,34,-0.95
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,f,0.510,UP_365,351,002423,34,1.43
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,m,0.263,UP_370,351,002423,34,1.12
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,m,0.118,UP_372,351,002423,34,0.03
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,m,-0.166,UP_373,351,002423,34,-2.11
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,m,0.109,UP_374,351,002423,34,-0.04
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,m,0.134,UP_375,351,002423,34,0.15
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,m,0.125,UP_376,351,002423,34,0.08
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,m,0.0740,UP_377,351,002423,34,-0.30
35132,Berndt2,tot_respi_slope,NON/ShiLtJ,m,0.256,UP_371,351,002423,34,1.07
35132,Berndt2,tot_respi_slope,NZW/LacJ,f,-0.0530,UP_380,351,001058,36,-1.31
35132,Berndt2,tot_respi_slope,NZW/LacJ,f,-0.00300,UP_385,351,001058,36,-0.94
35132,Berndt2,tot_respi_slope,NZW/LacJ,f,0.303,UP_384,351,001058,36,1.28
35132,Berndt2,tot_respi_slope,NZW/LacJ,f,0.0540,UP_383,351,001058,36,-0.53
35132,Berndt2,tot_respi_slope,NZW/LacJ,f,0.282,UP_382,351,001058,36,1.13
35132,Berndt2,tot_respi_slope,NZW/LacJ,f,0.211,UP_381,351,001058,36,0.61
35132,Berndt2,tot_respi_slope,NZW/LacJ,f,0.199,UP_379,351,001058,36,0.52
35132,Berndt2,tot_respi_slope,NZW/LacJ,f,0.0220,UP_378,351,001058,36,-0.76
35132,Berndt2,tot_respi_slope,NZW/LacJ,m,-0.0700,UP_386,351,001058,36,-0.14
35132,Berndt2,tot_respi_slope,NZW/LacJ,m,0.235,UP_393,351,001058,36,1.83
35132,Berndt2,tot_respi_slope,NZW/LacJ,m,0.0440,UP_387,351,001058,36,0.59
35132,Berndt2,tot_respi_slope,NZW/LacJ,m,-0.110,UP_388,351,001058,36,-0.40
35132,Berndt2,tot_respi_slope,NZW/LacJ,m,-0.0250,UP_389,351,001058,36,0.15
35132,Berndt2,tot_respi_slope,NZW/LacJ,m,0.0130,UP_390,351,001058,36,0.39
35132,Berndt2,tot_respi_slope,NZW/LacJ,m,-0.213,UP_391,351,001058,36,-1.07
35132,Berndt2,tot_respi_slope,NZW/LacJ,m,-0.255,UP_392,351,001058,36,-1.34
35132,Berndt2,tot_respi_slope,PL/J,f,-0.0150,UP_400,351,000680,14,-1.20
35132,Berndt2,tot_respi_slope,PL/J,f,0.0770,UP_401,351,000680,14,-0.73
35132,Berndt2,tot_respi_slope,PL/J,f,0.0190,UP_394,351,000680,14,-1.03
35132,Berndt2,tot_respi_slope,PL/J,f,0.146,UP_395,351,000680,14,-0.37
35132,Berndt2,tot_respi_slope,PL/J,f,0.475,UP_396,351,000680,14,1.34
35132,Berndt2,tot_respi_slope,PL/J,f,0.378,UP_397,351,000680,14,0.84
35132,Berndt2,tot_respi_slope,PL/J,f,0.214,UP_398,351,000680,14,-0.01
35132,Berndt2,tot_respi_slope,PL/J,f,0.440,UP_399,351,000680,14,1.16
35132,Berndt2,tot_respi_slope,PL/J,m,-0.0170,UP_405,351,000680,14,-0.31
35132,Berndt2,tot_respi_slope,PL/J,m,0.437,UP_403,351,000680,14,1.38
35132,Berndt2,tot_respi_slope,PL/J,m,-0.0810,UP_402,351,000680,14,-0.55
35132,Berndt2,tot_respi_slope,PL/J,m,0.251,UP_409,351,000680,14,0.69
35132,Berndt2,tot_respi_slope,PL/J,m,0.326,UP_408,351,000680,14,0.97
35132,Berndt2,tot_respi_slope,PL/J,m,0.0530,UP_404,351,000680,14,-0.05
35132,Berndt2,tot_respi_slope,PL/J,m,-0.413,UP_407,351,000680,14,-1.78
35132,Berndt2,tot_respi_slope,PL/J,m,-0.0290,UP_406,351,000680,14,-0.35
35132,Berndt2,tot_respi_slope,RIIIS/J,f,-0.152,UP_415,351,000683,26,-0.76
35132,Berndt2,tot_respi_slope,RIIIS/J,f,0.0450,UP_417,351,000683,26,0.40
35132,Berndt2,tot_respi_slope,RIIIS/J,f,-0.398,UP_410,351,000683,26,-2.20
35132,Berndt2,tot_respi_slope,RIIIS/J,f,0.0600,UP_411,351,000683,26,0.48
35132,Berndt2,tot_respi_slope,RIIIS/J,f,0.0990,UP_412,351,000683,26,0.71
35132,Berndt2,tot_respi_slope,RIIIS/J,f,0.0700,UP_413,351,000683,26,0.54
35132,Berndt2,tot_respi_slope,RIIIS/J,f,0.0120,UP_414,351,000683,26,0.20
35132,Berndt2,tot_respi_slope,RIIIS/J,f,0.0820,UP_416,351,000683,26,0.61
35132,Berndt2,tot_respi_slope,RIIIS/J,m,0.166,UP_421,351,000683,26,0.84
35132,Berndt2,tot_respi_slope,RIIIS/J,m,0.0900,UP_418,351,000683,26,0.22
35132,Berndt2,tot_respi_slope,RIIIS/J,m,-0.0820,UP_419,351,000683,26,-1.16
35132,Berndt2,tot_respi_slope,RIIIS/J,m,0.143,UP_420,351,000683,26,0.65
35132,Berndt2,tot_respi_slope,RIIIS/J,m,-0.172,UP_422,351,000683,26,-1.89
35132,Berndt2,tot_respi_slope,RIIIS/J,m,0.160,UP_423,351,000683,26,0.79
35132,Berndt2,tot_respi_slope,RIIIS/J,m,0.0660,UP_424,351,000683,26,0.03
35132,Berndt2,tot_respi_slope,RIIIS/J,m,0.128,UP_425,351,000683,26,0.53
35132,Berndt2,tot_respi_slope,SJL/J,f,-0.302,UP_426,351,000686,17,-1.06
35132,Berndt2,tot_respi_slope,SJL/J,f,-0.0590,UP_433,351,000686,17,-0.22
35132,Berndt2,tot_respi_slope,SJL/J,f,0.356,UP_427,351,000686,17,1.22
35132,Berndt2,tot_respi_slope,SJL/J,f,0.249,UP_428,351,000686,17,0.85
35132,Berndt2,tot_respi_slope,SJL/J,f,-0.151,UP_429,351,000686,17,-0.54
35132,Berndt2,tot_respi_slope,SJL/J,f,0.376,UP_430,351,000686,17,1.29
35132,Berndt2,tot_respi_slope,SJL/J,f,-0.0730,UP_431,351,000686,17,-0.27
35132,Berndt2,tot_respi_slope,SJL/J,f,-0.359,UP_432,351,000686,17,-1.26
35132,Berndt2,tot_respi_slope,SJL/J,m,0.0510,UP_440,351,000686,17,0.35
35132,Berndt2,tot_respi_slope,SJL/J,m,-0.126,UP_436,351,000686,17,-0.59
35132,Berndt2,tot_respi_slope,SJL/J,m,0.239,UP_435,351,000686,17,1.33
35132,Berndt2,tot_respi_slope,SJL/J,m,0.304,UP_434,351,000686,17,1.68
35132,Berndt2,tot_respi_slope,SJL/J,m,-0.121,UP_438,351,000686,17,-0.56
35132,Berndt2,tot_respi_slope,SJL/J,m,-0.138,UP_439,351,000686,17,-0.65
35132,Berndt2,tot_respi_slope,SJL/J,m,-0.167,UP_437,351,000686,17,-0.80
35132,Berndt2,tot_respi_slope,SJL/J,m,-0.159,UP_441,351,000686,17,-0.76
35132,Berndt2,tot_respi_slope,SM/J,f,-0.149,UP_446,351,000687,31,-1.58
35132,Berndt2,tot_respi_slope,SM/J,f,0.158,UP_442,351,000687,31,0.70
35132,Berndt2,tot_respi_slope,SM/J,f,0.103,UP_443,351,000687,31,0.29
35132,Berndt2,tot_respi_slope,SM/J,f,0.0630,UP_444,351,000687,31,0.00
35132,Berndt2,tot_respi_slope,SM/J,f,-0.122,UP_445,351,000687,31,-1.38
35132,Berndt2,tot_respi_slope,SM/J,f,0.0720,UP_447,351,000687,31,0.06
35132,Berndt2,tot_respi_slope,SM/J,f,0.232,UP_448,351,000687,31,1.25
35132,Berndt2,tot_respi_slope,SM/J,f,0.152,UP_449,351,000687,31,0.66
35132,Berndt2,tot_respi_slope,SM/J,m,0.175,UP_456,351,000687,31,0.12
35132,Berndt2,tot_respi_slope,SM/J,m,0.252,UP_451,351,000687,31,0.42
35132,Berndt2,tot_respi_slope,SM/J,m,-0.0200,UP_450,351,000687,31,-0.61
35132,Berndt2,tot_respi_slope,SM/J,m,0.550,UP_455,351,000687,31,1.54
35132,Berndt2,tot_respi_slope,SM/J,m,0.194,UP_454,351,000687,31,0.20
35132,Berndt2,tot_respi_slope,SM/J,m,-0.232,UP_453,351,000687,31,-1.41
35132,Berndt2,tot_respi_slope,SM/J,m,0.374,UP_452,351,000687,31,0.88
35132,Berndt2,tot_respi_slope,SM/J,m,-0.158,UP_457,351,000687,31,-1.13
35132,Berndt2,tot_respi_slope,SWR/J,f,0.470,UP_458,351,000689,12,1.28
35132,Berndt2,tot_respi_slope,SWR/J,f,-0.376,UP_459,351,000689,12,-1.39
35132,Berndt2,tot_respi_slope,SWR/J,f,0.449,UP_460,351,000689,12,1.21
35132,Berndt2,tot_respi_slope,SWR/J,f,0.0820,UP_461,351,000689,12,0.06
35132,Berndt2,tot_respi_slope,SWR/J,f,0.305,UP_462,351,000689,12,0.76
35132,Berndt2,tot_respi_slope,SWR/J,f,-0.196,UP_463,351,000689,12,-0.82
35132,Berndt2,tot_respi_slope,SWR/J,f,-0.186,UP_464,351,000689,12,-0.79
35132,Berndt2,tot_respi_slope,SWR/J,f,-0.0360,UP_465,351,000689,12,-0.32
35132,Berndt2,tot_respi_slope,SWR/J,m,-0.0290,UP_470,351,000689,12,-0.75
35132,Berndt2,tot_respi_slope,SWR/J,m,-0.00500,UP_469,351,000689,12,-0.51
35132,Berndt2,tot_respi_slope,SWR/J,m,-0.0490,UP_468,351,000689,12,-0.96
35132,Berndt2,tot_respi_slope,SWR/J,m,0.245,UP_466,351,000689,12,2.03
35132,Berndt2,tot_respi_slope,SWR/J,m,0.125,UP_467,351,000689,12,0.81
35132,Berndt2,tot_respi_slope,SWR/J,m,-0.0510,UP_474,351,000689,12,-0.98
35132,Berndt2,tot_respi_slope,SWR/J,m,0.107,UP_473,351,000689,12,0.63
35132,Berndt2,tot_respi_slope,SWR/J,m,0.0100,UP_472,351,000689,12,-0.36
35132,Berndt2,tot_respi_slope,SWR/J,m,0.0550,UP_471,351,000689,12,0.10
