measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62079,Crusio1,rad_pct_mean,BXD75,f,26.48117618,4088,620,,1175,0.07
62079,Crusio1,rad_pct_mean,BXD75,f,28.32305637,985,620,,1175,1.65
62079,Crusio1,rad_pct_mean,BXD75,m,23.54682656,1932,620,,1175,-1.54
62079,Crusio1,rad_pct_mean,BXD75,m,25.84451861,2643,620,,1175,-0.01
62079,Crusio1,rad_pct_mean,BXD75,m,25.83511075,3862,620,,1175,-0.01
62079,Crusio1,rad_pct_mean,BXD75,m,26.32731838,4386,620,,1175,0.32
62079,Crusio1,rad_pct_mean,BXD75,m,27.70743168,987,620,,1175,1.24
62079,Crusio1,rad_pct_mean,BXD77,f,25.87826827,2240,620,,1177,-0.71
62079,Crusio1,rad_pct_mean,BXD77,f,27.15526795,1017,620,,1177,0.71
62079,Crusio1,rad_pct_mean,BXD77,m,25.7626428,2243,620,,1177,-0.71
62079,Crusio1,rad_pct_mean,BXD77,m,27.96271773,1020,620,,1177,0.71
62079,Crusio1,rad_pct_mean,BXD8,f,25.6188159,4079,620,,1108,1.43
62079,Crusio1,rad_pct_mean,BXD8,f,23.25349024,4062,620,,1108,-0.24
62079,Crusio1,rad_pct_mean,BXD8,f,21.63891412,2958,620,,1108,-1.37
62079,Crusio1,rad_pct_mean,BXD8,f,23.58887802,4336,620,,1108,0.0
62079,Crusio1,rad_pct_mean,BXD8,f,23.84072506,472,620,,1108,0.18
62079,Crusio1,rad_pct_mean,BXD8,m,23.58569698,2529,620,,1108,-0.65
62079,Crusio1,rad_pct_mean,BXD8,m,23.62727335,585,620,,1108,-0.59
62079,Crusio1,rad_pct_mean,BXD8,m,24.72400815,5216,620,,1108,1.0
62079,Crusio1,rad_pct_mean,BXD8,m,23.39019564,4418,620,,1108,-0.93
62079,Crusio1,rad_pct_mean,BXD8,m,24.83964144,3547,620,,1108,1.17
62079,Crusio1,rad_pct_mean,BXD80,f,28.8058338,2471,620,,1180,1.05
62079,Crusio1,rad_pct_mean,BXD80,f,27.88959078,7182,620,,1180,0.12
62079,Crusio1,rad_pct_mean,BXD80,f,26.31302939,2737,620,,1180,-1.48
62079,Crusio1,rad_pct_mean,BXD80,f,27.35583984,5226,620,,1180,-0.42
62079,Crusio1,rad_pct_mean,BXD80,f,28.49657468,5327,620,,1180,0.73
62079,Crusio1,rad_pct_mean,BXD80,m,26.87234964,5332,620,,1180,-1.04
62079,Crusio1,rad_pct_mean,BXD80,m,29.90440142,2222,620,,1180,1.19
62079,Crusio1,rad_pct_mean,BXD80,m,28.01207573,3230,620,,1180,-0.2
62079,Crusio1,rad_pct_mean,BXD80,m,29.4776497,5229,620,,1180,0.88
62079,Crusio1,rad_pct_mean,BXD80,m,27.16484823,5328,620,,1180,-0.83
62079,Crusio1,rad_pct_mean,BXD81,f,25.79023137,2224,620,,1181,0.33
62079,Crusio1,rad_pct_mean,BXD81,f,26.95284504,1570,620,,1181,1.08
62079,Crusio1,rad_pct_mean,BXD81,f,26.01557449,4094,620,,1181,0.48
62079,Crusio1,rad_pct_mean,BXD81,f,24.71355326,3935,620,,1181,-0.36
62079,Crusio1,rad_pct_mean,BXD81,f,22.89185538,3316,620,,1181,-1.54
62079,Crusio1,rad_pct_mean,BXD81,m,25.4610297,1942,620,,1181,-0.31
62079,Crusio1,rad_pct_mean,BXD81,m,25.73320788,2226,620,,1181,0.06
62079,Crusio1,rad_pct_mean,BXD81,m,25.05484311,3317,620,,1181,-0.87
62079,Crusio1,rad_pct_mean,BXD81,m,25.2719447,3936,620,,1181,-0.57
62079,Crusio1,rad_pct_mean,BXD81,m,26.91113053,4257,620,,1181,1.68
62079,Crusio1,rad_pct_mean,BXD84,f,26.91189304,4841,620,,1184,0.97
62079,Crusio1,rad_pct_mean,BXD84,f,26.50818652,4838,620,,1184,0.53
62079,Crusio1,rad_pct_mean,BXD84,f,26.61066822,4523,620,,1184,0.64
62079,Crusio1,rad_pct_mean,BXD84,f,24.88835068,2186,620,,1184,-1.23
62079,Crusio1,rad_pct_mean,BXD84,f,25.16510264,1737,620,,1184,-0.92
62079,Crusio1,rad_pct_mean,BXD84,m,26.18079976,1687,620,,1184,0.08
62079,Crusio1,rad_pct_mean,BXD84,m,26.95169706,2187,620,,1184,0.54
62079,Crusio1,rad_pct_mean,BXD84,m,24.21779457,4476,620,,1184,-1.1
62079,Crusio1,rad_pct_mean,BXD84,m,24.61703272,4526,620,,1184,-0.86
62079,Crusio1,rad_pct_mean,BXD84,m,28.26884081,4842,620,,1184,1.33
62079,Crusio1,rad_pct_mean,BXD85,f,26.16307527,1230,620,,1185,0.71
62079,Crusio1,rad_pct_mean,BXD85,f,26.06807947,2602,620,,1185,-0.71
62079,Crusio1,rad_pct_mean,BXD85,m,27.68685149,1231,620,,1185,-0.71
62079,Crusio1,rad_pct_mean,BXD85,m,28.15654132,2603,620,,1185,0.71
62079,Crusio1,rad_pct_mean,BXD86,f,27.51491713,6269,620,,1186,1.27
62079,Crusio1,rad_pct_mean,BXD86,f,25.35748789,6199,620,,1186,-0.51
62079,Crusio1,rad_pct_mean,BXD86,f,26.93141106,6270,620,,1186,0.79
62079,Crusio1,rad_pct_mean,BXD86,f,25.53366771,6273,620,,1186,-0.37
62079,Crusio1,rad_pct_mean,BXD86,f,24.556914,6331,620,,1186,-1.17
62079,Crusio1,rad_pct_mean,BXD86,m,26.47624915,1661,620,,1186,-0.35
62079,Crusio1,rad_pct_mean,BXD86,m,25.53640297,6143,620,,1186,-1.18
62079,Crusio1,rad_pct_mean,BXD86,m,28.20842988,6140,620,,1186,1.17
62079,Crusio1,rad_pct_mean,BXD86,m,27.27741835,6002,620,,1186,0.35
62079,Crusio1,rad_pct_mean,BXD87,f,25.71377392,1317,620,,1187,-1.34
62079,Crusio1,rad_pct_mean,BXD87,f,26.75888164,4538,620,,1187,-0.37
62079,Crusio1,rad_pct_mean,BXD87,f,28.56954067,4478,620,,1187,1.32
62079,Crusio1,rad_pct_mean,BXD87,f,26.97385191,4140,620,,1187,-0.17
62079,Crusio1,rad_pct_mean,BXD87,f,27.75001302,4139,620,,1187,0.56
62079,Crusio1,rad_pct_mean,BXD87,m,28.62617265,4144,620,,1187,1.21
62079,Crusio1,rad_pct_mean,BXD87,m,28.09997276,4388,620,,1187,0.68
62079,Crusio1,rad_pct_mean,BXD87,m,26.88201686,4480,620,,1187,-0.56
62079,Crusio1,rad_pct_mean,BXD87,m,27.41739829,2238,620,,1187,-0.01
62079,Crusio1,rad_pct_mean,BXD87,m,26.12625094,1321,620,,1187,-1.32
62079,Crusio1,rad_pct_mean,BXD89,f,25.59865785,4554,620,,1189,-0.79
62079,Crusio1,rad_pct_mean,BXD89,f,29.35802133,2017,620,,1189,1.11
62079,Crusio1,rad_pct_mean,BXD89,f,28.16419811,2752,620,,1189,0.5
62079,Crusio1,rad_pct_mean,BXD89,f,28.09572147,1177,620,,1189,0.47
62079,Crusio1,rad_pct_mean,BXD89,f,24.61211016,3537,620,,1189,-1.29
62079,Crusio1,rad_pct_mean,BXD89,m,27.43604896,4319,620,,1189,0.58
62079,Crusio1,rad_pct_mean,BXD89,m,24.69169876,1424,620,,1189,-1.69
62079,Crusio1,rad_pct_mean,BXD89,m,26.66387905,2019,620,,1189,-0.06
62079,Crusio1,rad_pct_mean,BXD89,m,27.1696567,2754,620,,1189,0.36
62079,Crusio1,rad_pct_mean,BXD89,m,27.708474,4316,620,,1189,0.81
62079,Crusio1,rad_pct_mean,BXD90,f,24.14236506,1096,620,,1190,-0.93
62079,Crusio1,rad_pct_mean,BXD90,f,25.56803342,1774,620,,1190,1.06
62079,Crusio1,rad_pct_mean,BXD90,f,24.71863718,2847,620,,1190,-0.13
62079,Crusio1,rad_pct_mean,BXD90,m,24.39204661,2849,620,,1190,0.06
62079,Crusio1,rad_pct_mean,BXD90,m,25.66850413,1099,620,,1190,0.97
62079,Crusio1,rad_pct_mean,BXD90,m,22.86354311,2583,620,,1190,-1.03
62079,Crusio1,rad_pct_mean,BXD92,f,24.7728623,2461,620,,1192,0.0
62079,Crusio1,rad_pct_mean,BXD92,m,24.58296133,1850,620,,1192,0.0
62079,Crusio1,rad_pct_mean,BXD96,f,26.72568743,1211,620,,1196,1.54
62079,Crusio1,rad_pct_mean,BXD96,f,24.3776509,1778,620,,1196,-0.95
62079,Crusio1,rad_pct_mean,BXD96,f,24.68365134,2964,620,,1196,-0.63
62079,Crusio1,rad_pct_mean,BXD96,f,24.9058358,3914,620,,1196,-0.39
62079,Crusio1,rad_pct_mean,BXD96,f,25.67253874,7278,620,,1196,0.42
62079,Crusio1,rad_pct_mean,BXD96,m,26.97242658,1217,620,,1196,0.6
62079,Crusio1,rad_pct_mean,BXD96,m,25.6024894,1781,620,,1196,-0.72
62079,Crusio1,rad_pct_mean,BXD96,m,25.5240763,3655,620,,1196,-0.79
62079,Crusio1,rad_pct_mean,BXD96,m,27.88237201,3810,620,,1196,1.48
62079,Crusio1,rad_pct_mean,BXD96,m,25.76118061,3920,620,,1196,-0.56
62079,Crusio1,rad_pct_mean,BXD97,f,23.67026081,1541,620,,1197,-0.79
62079,Crusio1,rad_pct_mean,BXD97,f,26.10955306,1965,620,,1197,0.31
62079,Crusio1,rad_pct_mean,BXD97,f,22.55721447,2624,620,,1197,-1.3
62079,Crusio1,rad_pct_mean,BXD97,f,27.23026012,4592,620,,1197,0.82
62079,Crusio1,rad_pct_mean,BXD97,f,27.51699264,4595,620,,1197,0.95
62079,Crusio1,rad_pct_mean,BXD97,m,26.90608353,1463,620,,1197,-0.41
62079,Crusio1,rad_pct_mean,BXD97,m,26.88543995,2625,620,,1197,-0.44
62079,Crusio1,rad_pct_mean,BXD97,m,28.43375731,5247,620,,1197,1.49
62079,Crusio1,rad_pct_mean,BXD97,m,26.72577926,5264,620,,1197,-0.64
62079,Crusio1,rad_pct_mean,BXD98,f,26.46418778,1564,620,,1198,0.71
62079,Crusio1,rad_pct_mean,BXD98,f,26.11773846,3007,620,,1198,-0.71
62079,Crusio1,rad_pct_mean,BXD98,m,26.24886062,1567,620,,1198,-0.59
62079,Crusio1,rad_pct_mean,BXD98,m,26.03185323,1981,620,,1198,-0.75
62079,Crusio1,rad_pct_mean,BXD98,m,28.99527678,2634,620,,1198,1.44
62079,Crusio1,rad_pct_mean,BXD98,m,26.92051641,2730,620,,1198,-0.1
62079,Crusio1,rad_pct_mean,C57BL/6J,f,25.24264515,1079,620,000664,7,-0.01
62079,Crusio1,rad_pct_mean,C57BL/6J,f,26.80118663,2342,620,000664,7,1.69
62079,Crusio1,rad_pct_mean,C57BL/6J,f,24.5164231,4132,620,000664,7,-0.81
62079,Crusio1,rad_pct_mean,C57BL/6J,f,25.06322529,4535,620,000664,7,-0.21
62079,Crusio1,rad_pct_mean,C57BL/6J,f,24.65270996,7699,620,000664,7,-0.66
62079,Crusio1,rad_pct_mean,C57BL/6J,m,25.64236046,1083,620,000664,7,0.21
62079,Crusio1,rad_pct_mean,C57BL/6J,m,24.20407419,2373,620,000664,7,-0.88
62079,Crusio1,rad_pct_mean,C57BL/6J,m,23.99971773,4181,620,000664,7,-1.03
62079,Crusio1,rad_pct_mean,C57BL/6J,m,25.73228743,4496,620,000664,7,0.27
62079,Crusio1,rad_pct_mean,C57BL/6J,m,27.26563087,4536,620,000664,7,1.43
62079,Crusio1,rad_pct_mean,DBA/2J,f,26.65056626,1408,620,000671,8,-0.06
62079,Crusio1,rad_pct_mean,DBA/2J,f,27.54427412,2986,620,000671,8,1.13
62079,Crusio1,rad_pct_mean,DBA/2J,f,25.50268914,3259,620,000671,8,-1.6
62079,Crusio1,rad_pct_mean,DBA/2J,f,26.85152009,3962,620,000671,8,0.21
62079,Crusio1,rad_pct_mean,DBA/2J,f,26.93797094,4042,620,000671,8,0.32
62079,Crusio1,rad_pct_mean,DBA/2J,m,28.83919626,1411,620,000671,8,0.6
62079,Crusio1,rad_pct_mean,DBA/2J,m,29.1821206,3073,620,000671,8,1.13
62079,Crusio1,rad_pct_mean,DBA/2J,m,27.59925011,3261,620,000671,8,-1.32
62079,Crusio1,rad_pct_mean,DBA/2J,m,28.66066796,3965,620,000671,8,0.32
62079,Crusio1,rad_pct_mean,DBA/2J,m,27.98825323,4105,620,000671,8,-0.72
