measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90422,CSNA03,dist_l60_cocaine_cc_d11,CC033/GeniUncJ,m,67863.0,25143,626,025910,1533,1.11
90422,CSNA03,dist_l60_cocaine_cc_d11,CC033/GeniUncJ,m,24389.0,27990,626,025910,1533,-0.84
90422,CSNA03,dist_l60_cocaine_cc_d11,CC033/GeniUncJ,m,37242.0,27992,626,025910,1533,-0.27
90422,CSNA03,dist_l60_cocaine_cc_d11,CC035/UncJ,f,2220.0,21388,626,024073,1535,-1.14
90422,CSNA03,dist_l60_cocaine_cc_d11,CC035/UncJ,f,33301.0,24013,626,024073,1535,0.44
90422,CSNA03,dist_l60_cocaine_cc_d11,CC035/UncJ,f,38366.0,25087,626,024073,1535,0.7
90422,CSNA03,dist_l60_cocaine_cc_d11,CC035/UncJ,m,37994.0,21390,626,024073,1535,1.03
90422,CSNA03,dist_l60_cocaine_cc_d11,CC035/UncJ,m,28740.0,24017,626,024073,1535,-0.06
90422,CSNA03,dist_l60_cocaine_cc_d11,CC035/UncJ,m,20984.0,25091,626,024073,1535,-0.97
90422,CSNA03,dist_l60_cocaine_cc_d11,CC036/UncJ,f,27630.0,21380,626,025127,1536,0.82
90422,CSNA03,dist_l60_cocaine_cc_d11,CC036/UncJ,f,19327.0,27642,626,025127,1536,-1.11
90422,CSNA03,dist_l60_cocaine_cc_d11,CC036/UncJ,f,25348.0,27643,626,025127,1536,0.29
90422,CSNA03,dist_l60_cocaine_cc_d11,CC036/UncJ,m,26613.0,21384,626,025127,1536,-0.47
90422,CSNA03,dist_l60_cocaine_cc_d11,CC036/UncJ,m,33490.0,27645,626,025127,1536,1.15
90422,CSNA03,dist_l60_cocaine_cc_d11,CC036/UncJ,m,25713.0,27646,626,025127,1536,-0.68
90422,CSNA03,dist_l60_cocaine_cc_d11,CC037/TauUncJ,f,10617.0,14504,626,025423,1537,-0.23
90422,CSNA03,dist_l60_cocaine_cc_d11,CC037/TauUncJ,f,6579.0,14505,626,025423,1537,-0.87
90422,CSNA03,dist_l60_cocaine_cc_d11,CC037/TauUncJ,f,19021.0,25117,626,025423,1537,1.09
90422,CSNA03,dist_l60_cocaine_cc_d11,CC037/TauUncJ,m,6560.0,14509,626,025423,1537,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC037/TauUncJ,m,3147.0,25121,626,025423,1537,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC040/TauUncJ,f,0.0,27897,626,023831,1540,-0.96
90422,CSNA03,dist_l60_cocaine_cc_d11,CC040/TauUncJ,f,7720.0,27940,626,023831,1540,-0.08
90422,CSNA03,dist_l60_cocaine_cc_d11,CC040/TauUncJ,f,17683.0,28165,626,023831,1540,1.04
90422,CSNA03,dist_l60_cocaine_cc_d11,CC040/TauUncJ,m,4927.0,27901,626,023831,1540,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC040/TauUncJ,m,6805.0,27942,626,023831,1540,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,1089.0,12843,626,021893,1541,-0.77
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,6244.0,12845,626,021893,1541,0.94
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,7510.0,12849,626,021893,1541,1.37
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,434.8,12851,626,021893,1541,-0.99
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,4324.0,13757,626,021893,1541,0.31
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,9801.0,13759,626,021893,1541,2.13
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,3430.0,13760,626,021893,1541,0.01
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,1661.0,13763,626,021893,1541,-0.58
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,567.8,13764,626,021893,1541,-0.95
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,1393.0,19167,626,021893,1541,-0.67
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,6369.0,830,626,021893,1541,0.99
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,149.6,831,626,021893,1541,-1.09
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,1618.0,832,626,021893,1541,-0.6
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,5201.0,833,626,021893,1541,0.6
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,f,1335.0,834,626,021893,1541,-0.69
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,3173.0,12861,626,021893,1541,0.02
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,7781.0,12863,626,021893,1541,1.51
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,155.5,12865,626,021893,1541,-0.95
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,433.5,12867,626,021893,1541,-0.86
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,0.0,12869,626,021893,1541,-1.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,860.3,13767,626,021893,1541,-0.72
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,408.2,13769,626,021893,1541,-0.87
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,371.9,13770,626,021893,1541,-0.88
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,5536.0,13773,626,021893,1541,0.79
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,2890.0,13774,626,021893,1541,-0.07
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,1628.0,19164,626,021893,1541,-0.48
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,522.5,19171,626,021893,1541,-0.83
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,5795.0,19173,626,021893,1541,0.87
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,1503.0,20303,626,021893,1541,-0.52
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,2126.0,835,626,021893,1541,-0.32
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,6674.0,836,626,021893,1541,1.15
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,3937.0,837,626,021893,1541,0.27
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,3961.0,838,626,021893,1541,0.28
90422,CSNA03,dist_l60_cocaine_cc_d11,CC041/TauUncJ,m,11203.0,839,626,021893,1541,2.62
90422,CSNA03,dist_l60_cocaine_cc_d11,CC043/GeniUncJ,f,11178.0,16134,626,023828,1543,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC043/GeniUncJ,f,25908.0,16135,626,023828,1543,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC043/GeniUncJ,m,8943.0,16140,626,023828,1543,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC043/GeniUncJ,m,27704.0,27917,626,023828,1543,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC044/UncJ,f,29354.0,27652,626,026426,1545,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC044/UncJ,f,20716.0,27657,626,026426,1545,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC044/UncJ,m,11733.0,27654,626,026426,1545,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC044/UncJ,m,22348.0,27660,626,026426,1545,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC045/GeniUncJ,f,35704.0,30236,626,025425,1544,0.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC045/GeniUncJ,m,60335.0,30237,626,025425,1544,0.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC051/TauUncJ,f,14991.0,16085,626,021897,1551,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC051/TauUncJ,f,9092.0,24038,626,021897,1551,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC051/TauUncJ,m,5757.0,16087,626,021897,1551,-0.74
90422,CSNA03,dist_l60_cocaine_cc_d11,CC051/TauUncJ,m,12756.0,16088,626,021897,1551,-0.39
90422,CSNA03,dist_l60_cocaine_cc_d11,CC051/TauUncJ,m,43203.0,24042,626,021897,1551,1.14
90422,CSNA03,dist_l60_cocaine_cc_d11,CC057/UncJ,f,48145.0,25096,626,024683,1557,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC057/UncJ,f,37288.0,26401,626,024683,1557,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC057/UncJ,m,29125.0,25097,626,024683,1557,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC057/UncJ,m,36325.0,26403,626,024683,1557,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC059/TauUncJ,f,10852.0,14490,626,025125,1559,-1.06
90422,CSNA03,dist_l60_cocaine_cc_d11,CC059/TauUncJ,f,14649.0,14491,626,025125,1559,0.13
90422,CSNA03,dist_l60_cocaine_cc_d11,CC059/TauUncJ,f,17222.0,24022,626,025125,1559,0.93
90422,CSNA03,dist_l60_cocaine_cc_d11,CC059/TauUncJ,m,17632.0,14494,626,025125,1559,-1.1
90422,CSNA03,dist_l60_cocaine_cc_d11,CC059/TauUncJ,m,29543.0,14495,626,025125,1559,0.24
90422,CSNA03,dist_l60_cocaine_cc_d11,CC059/TauUncJ,m,35081.0,24025,626,025125,1559,0.86
90422,CSNA03,dist_l60_cocaine_cc_d11,CC060/UncJ,f,38924.0,27666,626,026427,1560,0.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC060/UncJ,m,43673.0,27668,626,026427,1560,0.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC061/GeniUncJ,f,1555.0,25036,626,023826,1561,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC061/GeniUncJ,f,5739.0,27903,626,023826,1561,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC061/GeniUncJ,m,17878.0,25038,626,023826,1561,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC061/GeniUncJ,m,22489.0,26620,626,023826,1561,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC065/UncJ,f,31644.0,27682,626,023830,1565,0.0
90422,CSNA03,dist_l60_cocaine_cc_d11,CC068/TauUncJ,f,6494.0,25125,626,025908,1568,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC068/TauUncJ,f,2472.0,28022,626,025908,1568,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC068/TauUncJ,m,8414.0,25129,626,025908,1568,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC068/TauUncJ,m,271.1,28025,626,025908,1568,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC074/UncJ,f,27565.0,25063,626,018855,1574,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC074/UncJ,f,43370.0,28029,626,018855,1574,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC074/UncJ,m,35881.0,25067,626,018855,1574,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC074/UncJ,m,33944.0,28150,626,018855,1574,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC075/UncJ,f,6066.0,21372,626,027293,1575,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC075/UncJ,f,11646.0,26678,626,027293,1575,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC075/UncJ,m,11803.0,21376,626,027293,1575,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC075/UncJ,m,15485.0,26679,626,027293,1575,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC078/TauUncJ,f,42671.0,25057,626,025989,1578,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC078/TauUncJ,f,41319.0,27708,626,025989,1578,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC078/TauUncJ,m,9626.0,25060,626,025989,1578,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC078/TauUncJ,m,24828.0,27710,626,025989,1578,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC079/TauUncJ,f,13065.0,25147,626,025990,1579,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC079/TauUncJ,f,2051.0,30191,626,025990,1579,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC079/TauUncJ,m,14510.0,25151,626,025990,1579,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC079/TauUncJ,m,17419.0,28002,626,025990,1579,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC080/TauUncJ,f,9097.0,25133,626,025988,3373,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC080/TauUncJ,f,10451.0,26648,626,025988,3373,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC080/TauUncJ,m,1817.0,25136,626,025988,3373,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC080/TauUncJ,m,46621.0,26651,626,025988,3373,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC083/UncJ,f,28778.0,29606,626,031921,3481,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC083/UncJ,f,17338.0,30242,626,031921,3481,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC083/UncJ,m,20275.0,29613,626,031921,3481,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC083/UncJ,m,30980.0,30243,626,031921,3481,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC084/TauJ,f,3075.0,26587,626,028923,3482,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC084/TauJ,f,6445.0,27693,626,028923,3482,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC084/TauJ,m,9856.0,26592,626,028923,3482,-0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,CC084/TauJ,m,22477.0,27698,626,028923,3482,0.71
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,f,39012.0,11302,626,001976,13,1.35
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,f,18785.0,11304,626,001976,13,-1.02
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,f,27884.0,11306,626,001976,13,0.05
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,f,16653.0,A1142,626,001976,13,-1.27
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,f,33268.0,A1210,626,001976,13,0.68
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,f,29366.0,A1211,626,001976,13,0.22
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,m,28369.0,11310,626,001976,13,-0.2
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,m,16308.0,11312,626,001976,13,-1.44
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,m,44848.0,11313,626,001976,13,1.49
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,m,28117.0,A1143,626,001976,13,-0.23
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,m,27069.0,A1216,626,001976,13,-0.34
90422,CSNA03,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,m,37315.0,A1217,626,001976,13,0.72
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,f,18905.0,14397,626,002105,122,1.38
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,f,16077.0,14398,626,002105,122,0.73
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,f,9199.0,14399,626,002105,122,-0.84
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,f,9304.0,14400,626,002105,122,-0.82
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,f,10894.0,A1130,626,002105,122,-0.45
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,m,2814.0,11464,626,002105,122,-1.7
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,m,7181.0,12091,626,002105,122,-0.36
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,m,10177.0,14407,626,002105,122,0.55
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,m,13694.0,14408,626,002105,122,1.62
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,m,7960.0,14409,626,002105,122,-0.13
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,m,8033.0,14410,626,002105,122,-0.1
90422,CSNA03,dist_l60_cocaine_cc_d11,NZO/HlLtJ,m,8761.0,A1134,626,002105,122,0.12
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,f,38334.0,A1108,626,003715,217,0.53
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,f,23227.0,A1109,626,003715,217,-1.78
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,f,36158.0,A1110,626,003715,217,0.2
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,f,41966.0,A1404,626,003715,217,1.08
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,f,36790.0,A1406,626,003715,217,0.29
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,f,42120.0,A1552,626,003715,217,1.11
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,f,26410.0,A1553,626,003715,217,-1.29
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,f,37134.0,A552,626,003715,217,0.35
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,f,31719.0,A553,626,003715,217,-0.48
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,m,37617.0,A1111,626,003715,217,-0.14
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,m,48183.0,A1112,626,003715,217,0.57
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,m,61464.0,A1113,626,003715,217,1.45
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,m,28593.0,A1405,626,003715,217,-0.74
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,m,23584.0,A1411,626,003715,217,-1.07
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,m,40351.0,A1554,626,003715,217,0.04
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,m,62088.0,A1555,626,003715,217,1.49
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,m,33785.0,A556,626,003715,217,-0.39
90422,CSNA03,dist_l60_cocaine_cc_d11,PWK/PhJ,m,21548.0,A557,626,003715,217,-1.21
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,f,49119.0,A1038,626,001145,42,-0.34
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,f,36639.0,A1039,626,001145,42,-1.15
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,f,41791.0,A1478,626,001145,42,-0.82
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,f,59799.0,A3202,626,001145,42,0.35
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,f,48398.0,A379,626,001145,42,-0.39
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,f,62279.0,A383,626,001145,42,0.51
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,f,82782.0,A386,626,001145,42,1.84
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,m,29401.0,A1040,626,001145,42,-0.24
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,m,34011.0,A1041,626,001145,42,0.21
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,m,47249.0,A1480,626,001145,42,1.5
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,m,21168.0,A1481,626,001145,42,-1.05
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,m,43571.0,A1482,626,001145,42,1.14
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,m,23142.0,A3204,626,001145,42,-0.85
90422,CSNA03,dist_l60_cocaine_cc_d11,WSB/EiJ,m,24567.0,A387,626,001145,42,-0.71
