measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.877,MPP072,108,000930,41,1.17
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.751,MPP111,108,000930,41,-0.47
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.720,MPP112,108,000930,41,-0.87
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.718,MPP159,108,000930,41,-0.90
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.853,MPP160,108,000930,41,0.86
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.775,MPP80361,108,000930,41,-0.16
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.708,MPP80362,108,000930,41,-1.03
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.749,MPP80551,108,000930,41,-0.50
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.785,MPP80552,108,000930,41,-0.03
10814,Wahlsten1,ac_index,PERA/EiJ,m,0.964,MPP81011,108,000930,41,2.30
10814,Wahlsten1,ac_index,PL/J,f,0.973,MPP80682,108,000680,14,0.05
10814,Wahlsten1,ac_index,PL/J,f,1.11,MPP80612,108,000680,14,1.78
10814,Wahlsten1,ac_index,PL/J,f,1.11,MPP80611,108,000680,14,1.78
10814,Wahlsten1,ac_index,PL/J,f,0.963,MPP188,108,000680,14,-0.07
10814,Wahlsten1,ac_index,PL/J,f,0.955,MPP187,108,000680,14,-0.17
10814,Wahlsten1,ac_index,PL/J,f,0.941,MPP094,108,000680,14,-0.35
10814,Wahlsten1,ac_index,PL/J,f,0.878,MPP093,108,000680,14,-1.14
10814,Wahlsten1,ac_index,PL/J,f,0.866,MPP032,108,000680,14,-1.30
10814,Wahlsten1,ac_index,PL/J,f,0.886,MPP031,108,000680,14,-1.04
10814,Wahlsten1,ac_index,PL/J,f,0.958,MPP80681,108,000680,14,-0.14
10814,Wahlsten1,ac_index,PL/J,f,0.966,MPP80822,108,000680,14,-0.04
10814,Wahlsten1,ac_index,PL/J,f,1.02,MPP80821,108,000680,14,0.64
10814,Wahlsten1,ac_index,PL/J,m,0.932,MPP80942,108,000680,14,-0.70
10814,Wahlsten1,ac_index,PL/J,m,0.995,MPP147,108,000680,14,1.03
10814,Wahlsten1,ac_index,PL/J,m,0.924,MPP148,108,000680,14,-0.92
10814,Wahlsten1,ac_index,PL/J,m,0.996,MPP149,108,000680,14,1.06
10814,Wahlsten1,ac_index,PL/J,m,0.951,MPP150,108,000680,14,-0.17
10814,Wahlsten1,ac_index,PL/J,m,0.987,MPP80151,108,000680,14,0.81
10814,Wahlsten1,ac_index,PL/J,m,0.899,MPP80152,108,000680,14,-1.60
10814,Wahlsten1,ac_index,PL/J,m,0.975,MPP80941,108,000680,14,0.48
10814,Wahlsten1,ac_index,SJL/J,f,0.842,MPP033,108,000686,17,-1.19
10814,Wahlsten1,ac_index,SJL/J,f,0.896,MPP80341,108,000686,17,-0.56
10814,Wahlsten1,ac_index,SJL/J,f,1,MPP80342,108,000686,17,0.66
10814,Wahlsten1,ac_index,SJL/J,f,0.988,MPP80691,108,000686,17,0.52
10814,Wahlsten1,ac_index,SJL/J,f,1.06,MPP80692,108,000686,17,1.37
10814,Wahlsten1,ac_index,SJL/J,f,1.03,MPP200,108,000686,17,1.02
10814,Wahlsten1,ac_index,SJL/J,f,0.862,MPP199,108,000686,17,-0.96
10814,Wahlsten1,ac_index,SJL/J,f,0.871,MPP034,108,000686,17,-0.85
10814,Wahlsten1,ac_index,SJL/J,m,0.739,MPP80912,108,000686,17,-2.16
10814,Wahlsten1,ac_index,SJL/J,m,0.952,MPP063,108,000686,17,-0.06
10814,Wahlsten1,ac_index,SJL/J,m,0.906,MPP064,108,000686,17,-0.51
10814,Wahlsten1,ac_index,SJL/J,m,1.06,MPP102,108,000686,17,1.01
10814,Wahlsten1,ac_index,SJL/J,m,0.840,MPP101,108,000686,17,-1.16
10814,Wahlsten1,ac_index,SJL/J,m,1.02,MPP165,108,000686,17,0.61
10814,Wahlsten1,ac_index,SJL/J,m,1.10,MPP166,108,000686,17,1.40
10814,Wahlsten1,ac_index,SJL/J,m,0.913,MPP80161,108,000686,17,-0.44
10814,Wahlsten1,ac_index,SJL/J,m,0.956,MPP80192,108,000686,17,-0.02
10814,Wahlsten1,ac_index,SJL/J,m,0.949,MPP80431,108,000686,17,-0.09
10814,Wahlsten1,ac_index,SJL/J,m,1.06,MPP80432,108,000686,17,1.01
10814,Wahlsten1,ac_index,SJL/J,m,1,MPP80911,108,000686,17,0.41
10814,Wahlsten1,ac_index,SM/J,f,1.12,MPP035,108,000687,31,-2.35
10814,Wahlsten1,ac_index,SM/J,f,1.33,MPP81002,108,000687,31,-0.36
10814,Wahlsten1,ac_index,SM/J,f,1.48,MPP81001,108,000687,31,1.06
10814,Wahlsten1,ac_index,SM/J,f,1.36,MPP80702,108,000687,31,-0.07
10814,Wahlsten1,ac_index,SM/J,f,1.28,MPP80701,108,000687,31,-0.83
10814,Wahlsten1,ac_index,SM/J,f,1.50,MPP80602,108,000687,31,1.25
10814,Wahlsten1,ac_index,SM/J,f,1.27,MPP80601,108,000687,31,-0.93
10814,Wahlsten1,ac_index,SM/J,f,1.39,MPP192,108,000687,31,0.21
10814,Wahlsten1,ac_index,SM/J,f,1.46,MPP191,108,000687,31,0.87
10814,Wahlsten1,ac_index,SM/J,f,1.38,MPP142,108,000687,31,0.12
10814,Wahlsten1,ac_index,SM/J,f,1.47,MPP141,108,000687,31,0.97
10814,Wahlsten1,ac_index,SM/J,f,1.29,MPP140,108,000687,31,-0.74
10814,Wahlsten1,ac_index,SM/J,f,1.46,MPP139,108,000687,31,0.87
10814,Wahlsten1,ac_index,SM/J,f,1.36,MPP036,108,000687,31,-0.07
10814,Wahlsten1,ac_index,SM/J,m,1.42,MPP80961,108,000687,31,1.04
10814,Wahlsten1,ac_index,SM/J,m,1.28,MPP80962,108,000687,31,-0.20
10814,Wahlsten1,ac_index,SM/J,m,1.22,MPP80382,108,000687,31,-0.74
10814,Wahlsten1,ac_index,SM/J,m,1.23,MPP80381,108,000687,31,-0.65
10814,Wahlsten1,ac_index,SM/J,m,1.24,MPP80172,108,000687,31,-0.56
10814,Wahlsten1,ac_index,SM/J,m,1.13,MPP80171,108,000687,31,-1.54
10814,Wahlsten1,ac_index,SM/J,m,1.42,MPP138,108,000687,31,1.04
10814,Wahlsten1,ac_index,SM/J,m,1.27,MPP137,108,000687,31,-0.29
10814,Wahlsten1,ac_index,SM/J,m,1.50,MPP050,108,000687,31,1.75
10814,Wahlsten1,ac_index,SM/J,m,1.32,MPP049,108,000687,31,0.15
10814,Wahlsten1,ac_index,SPRET/EiJ,f,0.851,MPP115,108,001146,39,-1.17
10814,Wahlsten1,ac_index,SPRET/EiJ,f,0.911,MPP80562,108,001146,39,-0.60
10814,Wahlsten1,ac_index,SPRET/EiJ,f,0.987,MPP116,108,001146,39,0.12
10814,Wahlsten1,ac_index,SPRET/EiJ,f,0.991,MPP80541,108,001146,39,0.16
10814,Wahlsten1,ac_index,SPRET/EiJ,f,1.13,MPP80561,108,001146,39,1.49
10814,Wahlsten1,ac_index,SWR/J,f,1.05,MPP80831,108,000689,12,-0.16
10814,Wahlsten1,ac_index,SWR/J,f,0.921,MPP80482,108,000689,12,-1.95
10814,Wahlsten1,ac_index,SWR/J,f,0.981,MPP80481,108,000689,12,-1.11
10814,Wahlsten1,ac_index,SWR/J,f,1.13,MPP80182,108,000689,12,0.96
10814,Wahlsten1,ac_index,SWR/J,f,1.13,MPP80181,108,000689,12,0.96
10814,Wahlsten1,ac_index,SWR/J,f,1.07,MPP144,108,000689,12,0.12
10814,Wahlsten1,ac_index,SWR/J,f,1.13,MPP143,108,000689,12,0.96
10814,Wahlsten1,ac_index,SWR/J,f,1.03,MPP051,108,000689,12,-0.43
10814,Wahlsten1,ac_index,SWR/J,f,1.04,MPP052,108,000689,12,-0.29
10814,Wahlsten1,ac_index,SWR/J,f,1.13,MPP80832,108,000689,12,0.96
10814,Wahlsten1,ac_index,SWR/J,m,1.01,MPP194,108,000689,12,0.33
10814,Wahlsten1,ac_index,SWR/J,m,1.03,MPP80232,108,000689,12,0.70
10814,Wahlsten1,ac_index,SWR/J,m,0.994,MPP80641,108,000689,12,0.02
10814,Wahlsten1,ac_index,SWR/J,m,1.10,MPP80642,108,000689,12,2.03
10814,Wahlsten1,ac_index,SWR/J,m,0.924,MPP089,108,000689,12,-1.30
10814,Wahlsten1,ac_index,SWR/J,m,0.976,MPP038,108,000689,12,-0.32
10814,Wahlsten1,ac_index,SWR/J,m,0.927,MPP037,108,000689,12,-1.25
10814,Wahlsten1,ac_index,SWR/J,m,0.966,MPP090,108,000689,12,-0.51
10814,Wahlsten1,ac_index,SWR/J,m,0.971,MPP193,108,000689,12,-0.41
10814,Wahlsten1,ac_index,SWR/J,m,1.03,MPP80231,108,000689,12,0.70
