measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,3206.0,16998,626,009376,70,-1.38
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,14976.0,17000,626,009376,70,-0.62
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,1633.0,17005,626,009376,70,-1.48
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,22754.0,17007,626,009376,70,-0.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,35712.0,17009,626,009376,70,0.73
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,29033.0,17012,626,009376,70,0.3
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,10867.0,17013,626,009376,70,-0.88
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,9124.0,17015,626,009376,70,-1.0
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,44108.0,18112,626,009376,70,1.28
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,50623.0,18113,626,009376,70,1.71
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,29349.0,18115,626,009376,70,0.32
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,31075.0,18116,626,009376,70,0.43
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,20355.0,18117,626,009376,70,-0.26
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,46790.0,18118,626,009376,70,1.46
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,27691.0,18123,626,009376,70,0.21
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,37772.0,18124,626,009376,70,0.87
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,32.437,18128,626,009376,70,-1.59
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,21593.0,18131,626,009376,70,-0.18
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,3374.0,18132,626,009376,70,-1.37
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,22241.0,18160,626,009376,70,-0.14
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,15009.0,18167,626,009376,70,-0.61
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,40304.0,18168,626,009376,70,1.03
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,2893.0,18170,626,009376,70,-1.4
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,8420.0,18173,626,009376,70,-1.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,19935.0,18176,626,009376,70,-0.29
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,42902.0,19002,626,009376,70,1.2
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,11119.0,19004,626,009376,70,-0.87
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,16325.0,19006,626,009376,70,-0.53
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,58310.0,19008,626,009376,70,2.21
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,13969.0,19011,626,009376,70,-0.68
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,5015.0,19013,626,009376,70,-1.26
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,2741.0,19015,626,009376,70,-1.41
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,44156.0,19019,626,009376,70,1.28
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,53579.0,19039,626,009376,70,1.9
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,32247.0,19042,626,009376,70,0.51
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,15234.0,19051,626,009376,70,-0.6
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,60083.0,19055,626,009376,70,2.32
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,25763.0,19058,626,009376,70,0.09
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,46529.0,19080,626,009376,70,1.44
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,4700.0,19082,626,009376,70,-1.28
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,3517.0,19084,626,009376,70,-1.36
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,17124.0,19086,626,009376,70,-0.48
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,24417.0,21452,626,009376,70,0.0
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,41540.0,21462,626,009376,70,1.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,10465.0,21472,626,009376,70,-0.91
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,2779.0,21474,626,009376,70,-1.41
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,1408.0,21482,626,009376,70,-1.5
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,14052.0,21486,626,009376,70,-0.68
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,8296.0,21492,626,009376,70,-1.05
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,8259.0,21496,626,009376,70,-1.05
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,7465.0,21498,626,009376,70,-1.1
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,6420.0,21500,626,009376,70,-1.17
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,32086.0,21502,626,009376,70,0.5
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,31384.0,21504,626,009376,70,0.45
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,34966.0,21506,626,009376,70,0.69
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,10974.0,21508,626,009376,70,-0.88
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,20867.0,21510,626,009376,70,-0.23
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,40390.0,21514,626,009376,70,1.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,10601.0,22408,626,009376,70,-0.9
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,26177.0,22422,626,009376,70,0.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,27613.0,22424,626,009376,70,0.21
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,20591.0,22429,626,009376,70,-0.25
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,7365.0,22433,626,009376,70,-1.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,37034.0,22438,626,009376,70,0.82
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,27754.0,22439,626,009376,70,0.22
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,27556.0,22440,626,009376,70,0.2
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,29969.0,22441,626,009376,70,0.36
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,48303.0,22442,626,009376,70,1.55
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,44152.0,22443,626,009376,70,1.28
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,12953.0,22444,626,009376,70,-0.75
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,26068.0,22445,626,009376,70,0.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,37873.0,22446,626,009376,70,0.88
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,27805.0,22447,626,009376,70,0.22
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,24692.0,22448,626,009376,70,0.02
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,28207.0,22449,626,009376,70,0.25
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,43066.0,22506,626,009376,70,1.21
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,36848.0,23400,626,009376,70,0.81
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,26147.0,23410,626,009376,70,0.11
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,37192.0,23413,626,009376,70,0.83
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,29207.0,23425,626,009376,70,0.31
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,31427.0,23427,626,009376,70,0.46
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,9485.0,23431,626,009376,70,-0.97
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,41256.0,23436,626,009376,70,1.1
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,18674.0,23440,626,009376,70,-0.37
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,7085.0,23445,626,009376,70,-1.13
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,47730.0,23453,626,009376,70,1.52
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,19810.0,23454,626,009376,70,-0.3
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,11022.0,23455,626,009376,70,-0.87
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,13143.0,23456,626,009376,70,-0.73
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,21801.0,23459,626,009376,70,-0.17
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,22236.0,23462,626,009376,70,-0.14
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,12645.0,23465,626,009376,70,-0.77
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,28015.0,23528,626,009376,70,0.23
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,6901.0,26037,626,009376,70,-1.14
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,69671.0,26039,626,009376,70,2.95
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,19560.0,26040,626,009376,70,-0.32
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,44701.0,26052,626,009376,70,1.32
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,21134.0,26059,626,009376,70,-0.21
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,2333.0,26062,626,009376,70,-1.44
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,13178.0,26067,626,009376,70,-0.73
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,40174.0,26069,626,009376,70,1.03
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,1695.0,26071,626,009376,70,-1.48
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,20920.0,26078,626,009376,70,-0.23
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,20561.0,26081,626,009376,70,-0.25
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,18111.0,26084,626,009376,70,-0.41
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,1853.0,26095,626,009376,70,-1.47
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,35631.0,26096,626,009376,70,0.73
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,19150.0,26097,626,009376,70,-0.34
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,9005.0,26100,626,009376,70,-1.0
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,21724.0,26105,626,009376,70,-0.18
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,63122.0,26116,626,009376,70,2.52
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,37866.0,27000,626,009376,70,0.87
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,30852.0,27006,626,009376,70,0.42
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,42597.0,27008,626,009376,70,1.18
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,50580.0,27010,626,009376,70,1.7
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,14985.0,27012,626,009376,70,-0.61
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,33301.0,27014,626,009376,70,0.58
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,35854.0,27018,626,009376,70,0.74
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,30938.0,27020,626,009376,70,0.42
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,33674.0,27023,626,009376,70,0.6
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,25805.0,27025,626,009376,70,0.09
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,34437.0,27027,626,009376,70,0.65
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,66970.0,27043,626,009376,70,2.77
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,32790.0,27045,626,009376,70,0.54
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,27534.0,27047,626,009376,70,0.2
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,40324.0,27049,626,009376,70,1.03
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,6781.0,27051,626,009376,70,-1.15
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,11079.0,27053,626,009376,70,-0.87
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,36391.0,27055,626,009376,70,0.78
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,8408.0,27057,626,009376,70,-1.04
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,30345.0,27061,626,009376,70,0.39
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,8066.0,27062,626,009376,70,-1.06
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,35558.0,27063,626,009376,70,0.72
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,19168.0,27064,626,009376,70,-0.34
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,15804.0,27065,626,009376,70,-0.56
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,35719.0,27066,626,009376,70,0.74
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,22204.0,27067,626,009376,70,-0.14
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,27558.0,27068,626,009376,70,0.2
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,15389.0,27069,626,009376,70,-0.59
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,44294.0,27154,626,009376,70,1.29
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,3113.0,27155,626,009376,70,-1.39
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,6971.0,27156,626,009376,70,-1.14
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,38437.0,27157,626,009376,70,0.91
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,10390.0,27159,626,009376,70,-0.91
90417,CSNA03,dist_l60_cocaine_do_d9,J:DO,m,31095.0,27161,626,009376,70,0.43
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,f,38757.0,11302,626,001976,13,1.27
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,f,20900.0,11304,626,001976,13,-0.76
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,f,31463.0,11306,626,001976,13,0.44
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,f,13802.0,A1142,626,001976,13,-1.56
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,f,30551.0,A1210,626,001976,13,0.34
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,f,29981.0,A1211,626,001976,13,0.27
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,m,23932.0,11310,626,001976,13,-0.54
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,m,13505.0,11312,626,001976,13,-1.34
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,m,51637.0,11313,626,001976,13,1.58
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,m,25957.0,A1143,626,001976,13,-0.39
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,m,34074.0,A1216,626,001976,13,0.24
90417,CSNA03,dist_l60_cocaine_do_d9,NOD/ShiLtJ,m,36811.0,A1217,626,001976,13,0.45
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,f,6311.0,12090,626,002105,122,-0.8
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,f,15857.0,14397,626,002105,122,1.2
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,f,14759.0,14398,626,002105,122,0.97
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,f,10880.0,14399,626,002105,122,0.16
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,f,9515.0,14400,626,002105,122,-0.13
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,f,3520.0,A1130,626,002105,122,-1.39
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,m,3431.0,11464,626,002105,122,-1.44
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,m,8338.0,12091,626,002105,122,-0.48
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,m,14701.0,14407,626,002105,122,0.77
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,m,16852.0,14408,626,002105,122,1.2
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,m,15992.0,14409,626,002105,122,1.03
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,m,7482.0,14410,626,002105,122,-0.64
90417,CSNA03,dist_l60_cocaine_do_d9,NZO/HlLtJ,m,8506.0,A1134,626,002105,122,-0.44
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,f,28621.0,A1108,626,003715,217,-1.36
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,f,36259.0,A1109,626,003715,217,-0.16
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,f,33854.0,A1110,626,003715,217,-0.54
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,f,44556.0,A1404,626,003715,217,1.14
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,f,33407.0,A1406,626,003715,217,-0.61
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,f,47584.0,A1552,626,003715,217,1.61
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,f,40454.0,A1553,626,003715,217,0.49
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,f,30620.0,A552,626,003715,217,-1.05
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,f,40374.0,A553,626,003715,217,0.48
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,m,43468.0,A1111,626,003715,217,-0.03
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,m,38477.0,A1112,626,003715,217,-0.47
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,m,55769.0,A1113,626,003715,217,1.05
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,m,41332.0,A1405,626,003715,217,-0.22
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,m,30832.0,A1411,626,003715,217,-1.14
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,m,40204.0,A1554,626,003715,217,-0.32
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,m,68521.0,A1555,626,003715,217,2.17
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,m,37027.0,A556,626,003715,217,-0.6
90417,CSNA03,dist_l60_cocaine_do_d9,PWK/PhJ,m,39037.0,A557,626,003715,217,-0.42
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,f,40399.0,A1038,626,001145,42,-0.27
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,f,41542.0,A1039,626,001145,42,-0.2
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,f,30088.0,A1478,626,001145,42,-0.87
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,f,32820.0,A3202,626,001145,42,-0.71
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,f,40028.0,A379,626,001145,42,-0.29
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,f,48379.0,A383,626,001145,42,0.2
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,f,81312.0,A386,626,001145,42,2.12
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,m,24544.0,A1040,626,001145,42,-0.79
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,m,45496.0,A1041,626,001145,42,0.82
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,m,41956.0,A1480,626,001145,42,0.55
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,m,25272.0,A1481,626,001145,42,-0.73
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,m,45507.0,A1482,626,001145,42,0.82
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,m,14617.0,A3204,626,001145,42,-1.55
90417,CSNA03,dist_l60_cocaine_do_d9,WSB/EiJ,m,46305.0,A387,626,001145,42,0.88
