measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111157,Xenakis1,latency_Rx_post,RIX:CC(047 x 057),f,60.0,5612x3393f4,1006,,3354,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(047 x 057),f,1.0,5612x3393f6,1006,,3354,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(047 x 057),f,60.0,5612x3393f8,1006,,3354,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(047 x 057),m,9.0,5612x3393m16,1006,,3354,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(047 x 057),m,18.0,5612x3393m7,1006,,3354,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(048 x 063),f,60.0,5248x5391f1,1006,,3355,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(048 x 063),f,34.0,5248x5391f7,1006,,3355,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(048 x 063),m,55.0,5248x5391m3,1006,,3355,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(048 x 063),m,60.0,5248x5391m9,1006,,3355,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(050 x 011),f,13.0,867x3252f30,1006,,3357,-0.5
111157,Xenakis1,latency_Rx_post,RIX:CC(050 x 011),f,10.0,867x3252f46,1006,,3357,-0.66
111157,Xenakis1,latency_Rx_post,RIX:CC(050 x 011),f,44.0,867x3252f9,1006,,3357,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(050 x 011),m,15.0,867x3252m20,1006,,3357,1.12
111157,Xenakis1,latency_Rx_post,RIX:CC(050 x 011),m,7.0,867x3252m28,1006,,3357,-0.8
111157,Xenakis1,latency_Rx_post,RIX:CC(050 x 011),m,9.0,867x3252m43,1006,,3357,-0.32
111157,Xenakis1,latency_Rx_post,RIX:CC(050 x 027),f,3.0,867x8027f14,1006,,3358,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(050 x 027),m,25.0,867x8027m2,1006,,3358,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(051 x 005),m,60.0,16912x16211m141,1006,,3359,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(051 x 062),f,2.0,16912x5306f10,1006,,3360,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(051 x 062),m,8.0,16912x5306m15,1006,,3360,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(052 x 009),f,5.0,8052x5489f1,1006,,3361,0.19
111157,Xenakis1,latency_Rx_post,RIX:CC(052 x 009),f,6.0,8052x5489f10,1006,,3361,0.68
111157,Xenakis1,latency_Rx_post,RIX:CC(052 x 009),f,6.0,8052x5489f11,1006,,3361,0.68
111157,Xenakis1,latency_Rx_post,RIX:CC(052 x 009),f,5.0,8052x5489f13,1006,,3361,0.19
111157,Xenakis1,latency_Rx_post,RIX:CC(052 x 009),f,1.0,8052x5489f18,1006,,3361,-1.74
111157,Xenakis1,latency_Rx_post,RIX:CC(052 x 009),m,60.0,8052x5489m8,1006,,3361,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(053 x 073),f,28.0,773x1515f8,1006,,3362,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(053 x 073),m,60.0,773x1515m1,1006,,3362,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(053 x 073),m,60.0,773x1515m3,1006,,3362,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(056 x 055),f,3.0,8056x16680f1,1006,,3364,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(056 x 055),f,15.0,8056x16680f11,1006,,3364,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(056 x 055),f,15.0,8056x16680f3,1006,,3364,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(056 x 055),m,35.0,8056x16680m5,1006,,3364,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(056 x 055),m,10.0,8056x16680m8,1006,,3364,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(057 x 008),f,22.0,3393x8036f3,1006,,3365,-0.52
111157,Xenakis1,latency_Rx_post,RIX:CC(057 x 008),f,20.0,3393x8036f5,1006,,3365,-0.63
111157,Xenakis1,latency_Rx_post,RIX:CC(057 x 008),f,54.0,3393x8036f7,1006,,3365,1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(057 x 008),m,13.0,3393x8036m1,1006,,3365,-1.13
111157,Xenakis1,latency_Rx_post,RIX:CC(057 x 008),m,26.0,3393x8036m20,1006,,3365,0.34
111157,Xenakis1,latency_Rx_post,RIX:CC(057 x 008),m,30.0,3393x8036m26,1006,,3365,0.79
111157,Xenakis1,latency_Rx_post,RIX:CC(059 x 056),f,6.0,16012x8056f1,1006,,3366,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(059 x 056),f,60.0,16012x8056f3,1006,,3366,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(059 x 056),f,60.0,16012x8056f5,1006,,3366,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(059 x 056),m,6.0,16012x8056m11,1006,,3366,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(059 x 056),m,9.0,16012x8056m13,1006,,3366,1.0
111157,Xenakis1,latency_Rx_post,RIX:CC(059 x 056),m,3.0,16012x8056m19,1006,,3366,-1.0
111157,Xenakis1,latency_Rx_post,RIX:CC(061 x 038),m,5.0,8048x8049m24,1006,,3367,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(062 x 047),f,7.0,5306x5612f1,1006,,3368,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(062 x 047),f,5.0,5306x5612f7,1006,,3368,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(062 x 047),m,3.0,5306x5612m11,1006,,3368,-0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(062 x 047),m,6.0,5306x5612m14,1006,,3368,0.71
111157,Xenakis1,latency_Rx_post,RIX:CC(063 x 050),f,31.0,5391x867f1,1006,,3369,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(063 x 050),m,1.0,5391x867m3,1006,,3369,0.0
111157,Xenakis1,latency_Rx_post,RIX:CC(065 x 003),f,5.0,5119x13067f14,1006,,3370,0.22
111157,Xenakis1,latency_Rx_post,RIX:CC(065 x 003),f,6.0,5119x13067f23,1006,,3370,0.87
111157,Xenakis1,latency_Rx_post,RIX:CC(065 x 003),f,3.0,5119x13067f6,1006,,3370,-1.09
111157,Xenakis1,latency_Rx_post,RIX:CC(065 x 003),m,21.0,5119x13067m1,1006,,3370,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(065 x 003),m,21.0,5119x13067m3,1006,,3370,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(065 x 003),m,9.0,5119x13067m8,1006,,3370,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(074 x 002),f,1.0,3015x15156f1,1006,,3371,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(074 x 002),f,45.7,3015x15156f37,1006,,3371,0.69
111157,Xenakis1,latency_Rx_post,RIX:CC(074 x 002),f,40.0,3015x15156f9,1006,,3371,0.46
111157,Xenakis1,latency_Rx_post,RIX:CC(074 x 002),m,6.0,3015x15156m30,1006,,3371,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(074 x 002),m,60.0,3015x15156m5,1006,,3371,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(074 x 002),m,60.0,3015x15156m50,1006,,3371,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(OR559 x 031),f,60.0,559x8031f15,1006,,3372,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(OR559 x 031),f,60.0,559x8031f35,1006,,3372,0.58
111157,Xenakis1,latency_Rx_post,RIX:CC(OR559 x 031),f,12.0,559x8031f5,1006,,3372,-1.15
111157,Xenakis1,latency_Rx_post,RIX:CC(OR559 x 031),m,17.0,559x8031m1,1006,,3372,-0.83
111157,Xenakis1,latency_Rx_post,RIX:CC(OR559 x 031),m,60.0,559x8031m13,1006,,3372,1.11
111157,Xenakis1,latency_Rx_post,RIX:CC(OR559 x 031),m,29.0,559x8031m18,1006,,3372,-0.29
