measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.14689,26904,626,009376,70,-0.87
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.71875,26905,626,009376,70,0.68
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.06061,26906,626,009376,70,-1.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.2083,26907,626,009376,70,2.01
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.38776,26908,626,009376,70,-0.22
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.31944,26909,626,009376,70,-0.4
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.05,26910,626,009376,70,-1.13
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.40426,26911,626,009376,70,-0.17
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.15714,26912,626,009376,70,-0.84
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.28571,26914,626,009376,70,-0.49
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.16,14796,626,009376,70,-0.83
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.0,14797,626,009376,70,-1.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.31111,14798,626,009376,70,-0.42
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.30864,14800,626,009376,70,-0.43
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.4,14801,626,009376,70,-0.18
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.1875,14973,626,009376,70,-0.76
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.15385,14974,626,009376,70,-0.85
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,1.0198,14976,626,009376,70,1.5
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.24675,14978,626,009376,70,-0.6
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.2875,14979,626,009376,70,-0.49
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.43182,14982,626,009376,70,-0.1
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.90566,14983,626,009376,70,1.19
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.0,14984,626,009376,70,-1.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.29915,14985,626,009376,70,-0.46
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,f,0.3,14986,626,009376,70,-0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.0541,22374,626,009376,70,1.03
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.47143,17150,626,009376,70,-0.01
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.3012,17154,626,009376,70,-0.32
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.21154,17180,626,009376,70,-0.48
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.78607,17181,626,009376,70,0.55
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.0577,17182,626,009376,70,1.04
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.25532,17184,626,009376,70,-0.4
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.05,17186,626,009376,70,1.03
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.26,17192,626,009376,70,-0.39
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.0,18088,626,009376,70,-0.86
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.94792,18090,626,009376,70,0.84
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.41304,18091,626,009376,70,-0.12
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.05,18092,626,009376,70,-0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.39669,18093,626,009376,70,-0.15
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.31818,18094,626,009376,70,-0.29
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.0,18095,626,009376,70,-0.86
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.25,18096,626,009376,70,-0.41
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.125,18097,626,009376,70,-0.63
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.22807,18098,626,009376,70,-0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.5,18100,626,009376,70,0.04
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.25301,18101,626,009376,70,-0.4
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.38235,18103,626,009376,70,-0.17
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.13889,18104,626,009376,70,-0.61
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.15152,18106,626,009376,70,-0.59
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.46667,18120,626,009376,70,-0.02
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.24324,18126,626,009376,70,-0.42
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.0,18159,626,009376,70,-0.86
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,5.2321,18169,626,009376,70,8.53
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.65035,18957,626,009376,70,0.31
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.31183,18958,626,009376,70,-0.3
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.69014,18963,626,009376,70,0.38
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.20805,18965,626,009376,70,-0.48
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.3913,18966,626,009376,70,-0.16
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.4466,18967,626,009376,70,-0.06
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.94521,18968,626,009376,70,0.84
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.11429,18969,626,009376,70,-0.65
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.1098,18972,626,009376,70,1.13
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.52419,18973,626,009376,70,0.08
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.4603,18974,626,009376,70,1.76
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.45161,18982,626,009376,70,-0.05
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,2.0879,18985,626,009376,70,2.89
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.11765,18987,626,009376,70,-0.65
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.09302,19033,626,009376,70,-0.69
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.3077,19040,626,009376,70,1.49
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.57143,19062,626,009376,70,0.17
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.30851,21450,626,009376,70,-0.3
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.27972,21483,626,009376,70,-0.36
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.52542,21518,626,009376,70,0.09
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.07937,21519,626,009376,70,-0.71
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.90164,21523,626,009376,70,0.76
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.15,21524,626,009376,70,-0.59
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.7963,21525,626,009376,70,2.37
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.05,22362,626,009376,70,-0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.05556,22363,626,009376,70,-0.76
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.73394,22364,626,009376,70,0.46
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.04348,22368,626,009376,70,-0.78
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.098,22397,626,009376,70,1.11
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.55,22403,626,009376,70,0.13
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.1,22411,626,009376,70,-0.68
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.43333,22412,626,009376,70,-0.08
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.7037,22428,626,009376,70,0.41
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.30769,23393,626,009376,70,-0.31
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.56439,23402,626,009376,70,0.16
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.49606,23432,626,009376,70,0.03
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.5,23433,626,009376,70,0.04
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.73034,23435,626,009376,70,0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.46341,23437,626,009376,70,-0.03
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.15702,23444,626,009376,70,-0.58
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.68243,23448,626,009376,70,0.37
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.30147,23451,626,009376,70,-0.32
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.2549,23457,626,009376,70,-0.4
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.30435,23461,626,009376,70,-0.31
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.98113,23463,626,009376,70,0.9
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.58594,23529,626,009376,70,0.19
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.15942,26044,626,009376,70,-0.57
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.77228,26045,626,009376,70,0.53
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.5882,26046,626,009376,70,1.99
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.0,26047,626,009376,70,-0.86
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.0,26048,626,009376,70,-0.86
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.13636,26054,626,009376,70,-0.61
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.15385,26056,626,009376,70,-0.58
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.8625,26057,626,009376,70,0.69
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.55714,26072,626,009376,70,0.14
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.15,26074,626,009376,70,-0.59
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.7125,26075,626,009376,70,0.42
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.42529,26079,626,009376,70,-0.09
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.5,26085,626,009376,70,0.04
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.09375,26091,626,009376,70,-0.69
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.55882,26107,626,009376,70,0.15
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.05,26110,626,009376,70,-0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.0859,26111,626,009376,70,1.09
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.19298,26117,626,009376,70,-0.51
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.7284,26118,626,009376,70,0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.51754,26979,626,009376,70,0.07
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.05,26983,626,009376,70,-0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.3125,26988,626,009376,70,-0.3
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.21739,26989,626,009376,70,-0.47
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.19149,26998,626,009376,70,-0.51
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.05,26999,626,009376,70,-0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.09677,27030,626,009376,70,-0.68
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.1519,27032,626,009376,70,-0.58
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.33962,27037,626,009376,70,-0.25
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.0,27038,626,009376,70,-0.86
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.09524,27039,626,009376,70,-0.69
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.25806,14717,626,009376,70,-0.39
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.21053,14718,626,009376,70,-0.48
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.08571,14719,626,009376,70,-0.7
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.75,14720,626,009376,70,0.49
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.44595,14721,626,009376,70,-0.06
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.05,14722,626,009376,70,-0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.15672,15067,626,009376,70,-0.58
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.1125,15068,626,009376,70,-0.66
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.2623,15070,626,009376,70,-0.39
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.63415,15071,626,009376,70,0.28
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.5,15073,626,009376,70,0.04
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.24359,15076,626,009376,70,-0.42
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.45161,15079,626,009376,70,-0.05
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.6422,15081,626,009376,70,0.3
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.67883,15082,626,009376,70,0.36
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.6957,15083,626,009376,70,2.19
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.06452,15084,626,009376,70,-0.74
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.344,15086,626,009376,70,-0.24
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.0421,15087,626,009376,70,1.01
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.30159,15994,626,009376,70,-0.32
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.2314,15996,626,009376,70,-0.44
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.05,16000,626,009376,70,-0.77
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.56338,16002,626,009376,70,0.15
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.19048,16007,626,009376,70,-0.52
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.05645,16009,626,009376,70,-0.76
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.40441,16015,626,009376,70,-0.13
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.0,16018,626,009376,70,-0.86
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.07407,16019,626,009376,70,-0.72
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.39474,16020,626,009376,70,-0.15
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.97872,16024,626,009376,70,0.9
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.9125,16026,626,009376,70,2.58
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.69565,16027,626,009376,70,0.39
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.86822,16254,626,009376,70,0.7
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,1.1342,16261,626,009376,70,1.18
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.3,16929,626,009376,70,-0.32
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.84444,16930,626,009376,70,0.66
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.30769,16941,626,009376,70,-0.31
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.11538,16942,626,009376,70,-0.65
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.07143,16950,626,009376,70,-0.73
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.59722,16951,626,009376,70,0.21
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.32653,16953,626,009376,70,-0.27
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.51429,16955,626,009376,70,0.07
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.34,16956,626,009376,70,-0.25
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.04545,16957,626,009376,70,-0.78
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.35,16961,626,009376,70,-0.23
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.2439,16962,626,009376,70,-0.42
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.51613,16963,626,009376,70,0.07
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.10526,16968,626,009376,70,-0.67
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.22628,17142,626,009376,70,-0.45
110545,CSNA03,antici_incorrect_do_acq_JAX,J:DO,m,0.26613,17143,626,009376,70,-0.38
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,f,2.9,A810,626,001976,13,2.25
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,f,0.04651,A813,626,001976,13,-0.7
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,f,0.37037,A1772,626,001976,13,-0.37
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,f,0.25926,A811,626,001976,13,-0.48
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,f,0.53125,A1773,626,001976,13,-0.2
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,f,0.0,A1774,626,001976,13,-0.75
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,f,0.40171,A3125,626,001976,13,-0.33
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,f,1.2909,A3126,626,001976,13,0.59
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,0.50898,A1782,626,001976,13,0.29
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,0.15625,A3130,626,001976,13,-0.64
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,0.05,A1780,626,001976,13,-0.92
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,0.45098,A3131,626,001976,13,0.14
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,0.17647,A3132,626,001976,13,-0.59
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,0.0,A3133,626,001976,13,-1.05
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,0.58537,A3134,626,001976,13,0.49
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,0.18182,A819,626,001976,13,-0.57
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,1.0,A820,626,001976,13,1.59
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,1.1216,A821,626,001976,13,1.91
110545,CSNA03,antici_incorrect_do_acq_JAX,NOD/ShiLtJ,m,0.15,A1781,626,001976,13,-0.66
110545,CSNA03,antici_incorrect_do_acq_JAX,NZO/HlLtJ,f,0.05,A861,626,002105,122,-0.73
110545,CSNA03,antici_incorrect_do_acq_JAX,NZO/HlLtJ,f,1.2083,A179,626,002105,122,1.14
110545,CSNA03,antici_incorrect_do_acq_JAX,NZO/HlLtJ,f,0.24324,12308,626,002105,122,-0.41
110545,CSNA03,antici_incorrect_do_acq_JAX,NZO/HlLtJ,m,0.38636,12303,626,002105,122,-0.71
110545,CSNA03,antici_incorrect_do_acq_JAX,NZO/HlLtJ,m,0.43478,125634,626,002105,122,0.71
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,f,0.14815,A945,626,003715,217,-0.44
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,f,0.22034,A944,626,003715,217,-0.26
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,f,0.03571,A1011,626,003715,217,-0.71
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,f,0.34043,12557,626,003715,217,0.03
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,f,0.51351,12558,626,003715,217,0.44
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,f,0.04651,12562,626,003715,217,-0.68
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,f,0.0,A943,626,003715,217,-0.8
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,f,0.32432,12571,626,003715,217,-0.01
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,f,1.3366,A1012,626,003715,217,2.44
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,m,1.0,A1016,626,003715,217,-0.34
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,m,0.11765,12572,626,003715,217,-0.36
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,m,0.32,12563,626,003715,217,-0.35
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,m,0.23618,12560,626,003715,217,-0.36
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,m,107.5,A949,626,003715,217,2.47
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,m,0.30769,A948,626,003715,217,-0.35
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,m,0.0,12559,626,003715,217,-0.36
110545,CSNA03,antici_incorrect_do_acq_JAX,PWK/PhJ,m,0.2,A947,626,003715,217,-0.36
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,f,0.07576,A170,626,001145,42,-0.84
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,f,0.48101,A1854,626,001145,42,-0.22
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,f,0.32168,A3207,626,001145,42,-0.46
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,f,0.38938,A169,626,001145,42,-0.36
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,f,0.53191,A1027,626,001145,42,-0.14
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,f,2.1438,A1026,626,001145,42,2.32
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,f,0.8375,A1024,626,001145,42,0.33
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,f,0.20635,A1853,626,001145,42,-0.64
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,m,1.7313,A1857,626,001145,42,1.99
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,m,0.05,A172,626,001145,42,-0.66
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,m,0.2,A171,626,001145,42,-0.43
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,m,0.125,A1031,626,001145,42,-0.54
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,m,0.25,A1028,626,001145,42,-0.35
110545,CSNA03,antici_incorrect_do_acq_JAX,WSB/EiJ,m,0.45977,A1858,626,001145,42,-0.02
