31806,CGDpheno1,pctLYMP,C57BL/6J,m,84.4,516978,318,000664,7,-0.03
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.3,516976,318,000664,7,0.54
31806,CGDpheno1,pctLYMP,C57BL/6J,m,91.4,516504,318,000664,7,0.79
31806,CGDpheno1,pctLYMP,C57BL/6J,m,91,516502,318,000664,7,0.74
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.9,514190,318,000664,7,0.50
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.6,514188,318,000664,7,0.46
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.6,514186,318,000664,7,0.46
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90,512834,318,000664,7,0.63
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90,512832,318,000664,7,0.63
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.8,509334,318,000664,7,0.25
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.9,509332,318,000664,7,0.50
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88,509330,318,000664,7,0.39
31806,CGDpheno1,pctLYMP,C57BL/6J,m,87,509328,318,000664,7,0.27
31806,CGDpheno1,pctLYMP,C57BL/6J,m,83.1,508708,318,000664,7,-0.19
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.4,508706,318,000664,7,0.44
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.3,508704,318,000664,7,0.54
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90.3,508702,318,000664,7,0.66
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.6,507942,318,000664,7,0.58
31806,CGDpheno1,pctLYMP,C57BL/6J,m,77.9,507940,318,000664,7,-0.80
31806,CGDpheno1,pctLYMP,C57BL/6J,m,80.6,505048,318,000664,7,-0.48
31806,CGDpheno1,pctLYMP,C57BL/6J,m,78.7,505046,318,000664,7,-0.70
31806,CGDpheno1,pctLYMP,C57BL/6J,m,85.5,503432,318,000664,7,0.10
31806,CGDpheno1,pctLYMP,C57BL/6J,m,85.9,503430,318,000664,7,0.14
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88,500490,318,000664,7,0.39
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90,500488,318,000664,7,0.63
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.3,500486,318,000664,7,0.54
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.3,500484,318,000664,7,0.54
31806,CGDpheno1,pctLYMP,C57BL/6J,m,58,498002,318,000664,7,-3.14
31806,CGDpheno1,pctLYMP,C57BL/6J,m,87.2,498000,318,000664,7,0.30
31806,CGDpheno1,pctLYMP,C57BL/6J,m,70.3,497996,318,000664,7,-1.69
31806,CGDpheno1,pctLYMP,C57BL/6J,m,87.6,496596,318,000664,7,0.34
31806,CGDpheno1,pctLYMP,C57BL/6J,m,80.3,496594,318,000664,7,-0.52
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.1,496592,318,000664,7,0.17
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.4,496590,318,000664,7,0.44
31806,CGDpheno1,pctLYMP,C57BL/6J,m,85.6,495234,318,000664,7,0.11
31806,CGDpheno1,pctLYMP,C57BL/6J,m,91.5,495232,318,000664,7,0.80
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.4,495230,318,000664,7,0.44
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90,492072,318,000664,7,0.63
31806,CGDpheno1,pctLYMP,C57BL/6J,m,83.8,492068,318,000664,7,-0.10
31806,CGDpheno1,pctLYMP,C57BL/6J,m,82.9,492066,318,000664,7,-0.21
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90.6,488748,318,000664,7,0.70
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.9,488746,318,000664,7,0.50
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.1,488742,318,000664,7,0.40
31806,CGDpheno1,pctLYMP,C57BL/6J,m,66.4,487132,318,000664,7,-2.15
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.3,484232,318,000664,7,0.19
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.1,484226,318,000664,7,0.17
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.7,480412,318,000664,7,0.59
31806,CGDpheno1,pctLYMP,C57BL/6J,m,92.6,480410,318,000664,7,0.93
31806,CGDpheno1,pctLYMP,C57BL/6J,m,92,480408,318,000664,7,0.86
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90.5,480406,318,000664,7,0.69
31806,CGDpheno1,pctLYMP,C57BL/6J,m,87,477030,318,000664,7,0.27
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.3,477028,318,000664,7,0.19
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.2,477026,318,000664,7,0.18
31806,CGDpheno1,pctLYMP,C57BL/6J,m,87.2,473361,318,000664,7,0.30
31806,CGDpheno1,pctLYMP,C57BL/6J,m,84.6,473359,318,000664,7,-0.01
31806,CGDpheno1,pctLYMP,C57BL/6J,m,91.3,473355,318,000664,7,0.78
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86,470423,318,000664,7,0.16
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.9,470421,318,000664,7,0.26
31806,CGDpheno1,pctLYMP,C57BL/6J,m,87.4,470419,318,000664,7,0.32
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.2,470417,318,000664,7,0.53
31806,CGDpheno1,pctLYMP,C57BL/6J,m,45.1,467178,318,000664,7,-4.66
31806,CGDpheno1,pctLYMP,C57BL/6J,m,61.7,467176,318,000664,7,-2.71
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.8,467174,318,000664,7,0.49
31806,CGDpheno1,pctLYMP,C57BL/6J,m,92.1,467172,318,000664,7,0.87
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.6,465357,318,000664,7,0.23
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86,465355,318,000664,7,0.16
31806,CGDpheno1,pctLYMP,C57BL/6J,m,75.7,461905,318,000664,7,-1.06
31806,CGDpheno1,pctLYMP,C57BL/6J,m,80,461903,318,000664,7,-0.55
31806,CGDpheno1,pctLYMP,C57BL/6J,m,88.6,461901,318,000664,7,0.46
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.3,461899,318,000664,7,0.54
31806,CGDpheno1,pctLYMP,C57BL/6J,m,85.9,460153,318,000664,7,0.14
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.5,460151,318,000664,7,0.21
31806,CGDpheno1,pctLYMP,C57BL/6J,m,84.1,460147,318,000664,7,-0.07
31806,CGDpheno1,pctLYMP,C57BL/6J,m,77.4,456954,318,000664,7,-0.86
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.5,456952,318,000664,7,0.21
31806,CGDpheno1,pctLYMP,C57BL/6J,m,83.3,456950,318,000664,7,-0.16
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.9,456948,318,000664,7,0.61
31806,CGDpheno1,pctLYMP,C57BL/6J,m,72.8,455563,318,000664,7,-1.40
31806,CGDpheno1,pctLYMP,C57BL/6J,m,72.1,455561,318,000664,7,-1.48
31806,CGDpheno1,pctLYMP,C57BL/6J,m,60.9,455559,318,000664,7,-2.80
31806,CGDpheno1,pctLYMP,C57BL/6J,m,87.8,453945,318,000664,7,0.37
31806,CGDpheno1,pctLYMP,C57BL/6J,m,58,453943,318,000664,7,-3.14
31806,CGDpheno1,pctLYMP,C57BL/6J,m,87.5,453941,318,000664,7,0.33
31806,CGDpheno1,pctLYMP,C57BL/6J,m,87.8,453939,318,000664,7,0.37
31806,CGDpheno1,pctLYMP,C57BL/6J,m,91.8,452435,318,000664,7,0.84
31806,CGDpheno1,pctLYMP,C57BL/6J,m,91.3,452433,318,000664,7,0.78
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90.3,452429,318,000664,7,0.66
31806,CGDpheno1,pctLYMP,C57BL/6J,m,68.1,451215,318,000664,7,-1.95
31806,CGDpheno1,pctLYMP,C57BL/6J,m,81.5,451214,318,000664,7,-0.37
31806,CGDpheno1,pctLYMP,C57BL/6J,m,82.2,451213,318,000664,7,-0.29
31806,CGDpheno1,pctLYMP,C57BL/6J,m,86.3,451212,318,000664,7,0.19
31806,CGDpheno1,pctLYMP,C57BL/6J,m,89.3,444683,318,000664,7,0.54
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90.8,444682,318,000664,7,0.72
31806,CGDpheno1,pctLYMP,C57BL/6J,m,90.2,444681,318,000664,7,0.65
31806,CGDpheno1,pctLYMP,C57BR/cdJ,f,87.7,467226,318,000667,32,0.02
31806,CGDpheno1,pctLYMP,C57BR/cdJ,f,89.2,467228,318,000667,32,0.40
31806,CGDpheno1,pctLYMP,C57BR/cdJ,f,89.4,467230,318,000667,32,0.45
31806,CGDpheno1,pctLYMP,C57BR/cdJ,f,90,462911,318,000667,32,0.60
31806,CGDpheno1,pctLYMP,C57BR/cdJ,f,88.7,462909,318,000667,32,0.27
31806,CGDpheno1,pctLYMP,C57BR/cdJ,f,88.4,462915,318,000667,32,0.20
31806,CGDpheno1,pctLYMP,C57BR/cdJ,f,89.6,462913,318,000667,32,0.50
31806,CGDpheno1,pctLYMP,C57BR/cdJ,f,78,467224,318,000667,32,-2.43
31806,CGDpheno1,pctLYMP,C57BR/cdJ,m,88.9,467232,318,000667,32,0.20
31806,CGDpheno1,pctLYMP,C57BR/cdJ,m,79.4,467236,318,000667,32,-2.24
31806,CGDpheno1,pctLYMP,C57BR/cdJ,m,91.3,467238,318,000667,32,0.82
31806,CGDpheno1,pctLYMP,C57BR/cdJ,m,86.4,462917,318,000667,32,-0.44
31806,CGDpheno1,pctLYMP,C57BR/cdJ,m,87.7,462919,318,000667,32,-0.11
31806,CGDpheno1,pctLYMP,C57BR/cdJ,m,89.8,462921,318,000667,32,0.43
31806,CGDpheno1,pctLYMP,C57BR/cdJ,m,90.7,462923,318,000667,32,0.66
31806,CGDpheno1,pctLYMP,C57BR/cdJ,m,90.7,467234,318,000667,32,0.66
31806,CGDpheno1,pctLYMP,C57L/J,f,91.6,451241,318,000668,37,-0.95
31806,CGDpheno1,pctLYMP,C57L/J,f,91.8,451240,318,000668,37,-0.60
31806,CGDpheno1,pctLYMP,C57L/J,f,92.9,451244,318,000668,37,1.29
31806,CGDpheno1,pctLYMP,C57L/J,f,92.3,451242,318,000668,37,0.26
31806,CGDpheno1,pctLYMP,C57L/J,m,89.3,451245,318,000668,37,-0.92
31806,CGDpheno1,pctLYMP,C57L/J,m,93.9,451247,318,000668,37,1.45
31806,CGDpheno1,pctLYMP,C57L/J,m,90.6,451251,318,000668,37,-0.25
31806,CGDpheno1,pctLYMP,C57L/J,m,91.1,451252,318,000668,37,0.01
31806,CGDpheno1,pctLYMP,C57L/J,m,92,451253,318,000668,37,0.47
31806,CGDpheno1,pctLYMP,C57L/J,m,87.6,451254,318,000668,37,-1.80
31806,CGDpheno1,pctLYMP,C57L/J,m,92.1,451255,318,000668,37,0.52
31806,CGDpheno1,pctLYMP,C57L/J,m,92.1,451246,318,000668,37,0.52
31806,CGDpheno1,pctLYMP,C58/J,f,83.2,444619,318,000669,28,-0.88
31806,CGDpheno1,pctLYMP,C58/J,f,88.7,444613,318,000669,28,1.38
31806,CGDpheno1,pctLYMP,C58/J,f,84.5,444614,318,000669,28,-0.35
31806,CGDpheno1,pctLYMP,C58/J,f,85.5,444615,318,000669,28,0.06
31806,CGDpheno1,pctLYMP,C58/J,f,85.4,444616,318,000669,28,0.02
31806,CGDpheno1,pctLYMP,C58/J,f,87.3,444617,318,000669,28,0.80
31806,CGDpheno1,pctLYMP,C58/J,f,87.1,444618,318,000669,28,0.72
31806,CGDpheno1,pctLYMP,C58/J,f,81.1,444620,318,000669,28,-1.75
31806,CGDpheno1,pctLYMP,C58/J,m,88.1,444623,318,000669,28,1.23
31806,CGDpheno1,pctLYMP,C58/J,m,79.8,444621,318,000669,28,-1.38
31806,CGDpheno1,pctLYMP,C58/J,m,86.2,444624,318,000669,28,0.63
31806,CGDpheno1,pctLYMP,C58/J,m,87.2,444627,318,000669,28,0.95
31806,CGDpheno1,pctLYMP,C58/J,m,83.7,444628,318,000669,28,-0.15
31806,CGDpheno1,pctLYMP,C58/J,m,83.7,444622,318,000669,28,-0.15
31806,CGDpheno1,pctLYMP,C58/J,m,80.6,444625,318,000669,28,-1.12
31806,CGDpheno1,pctLYMP,CALB/RkJ,m,27.3,512462,318,001489,83,-1.57
31806,CGDpheno1,pctLYMP,CALB/RkJ,m,53.1,499484,318,001489,83,0.30
31806,CGDpheno1,pctLYMP,CALB/RkJ,m,58.5,499486,318,001489,83,0.69
31806,CGDpheno1,pctLYMP,CALB/RkJ,m,61.7,499488,318,001489,83,0.92
31806,CGDpheno1,pctLYMP,CALB/RkJ,m,44.3,512464,318,001489,83,-0.34
31806,CGDpheno1,pctLYMP,CAST/EiJ,f,91.2,476938,318,000928,2,0.67
31806,CGDpheno1,pctLYMP,CAST/EiJ,f,86.6,474291,318,000928,2,0.23
31806,CGDpheno1,pctLYMP,CAST/EiJ,f,61.5,458821,318,000928,2,-2.18
31806,CGDpheno1,pctLYMP,CAST/EiJ,f,85.3,479954,318,000928,2,0.11
31806,CGDpheno1,pctLYMP,CAST/EiJ,f,83.9,479952,318,000928,2,-0.03
31806,CGDpheno1,pctLYMP,CAST/EiJ,f,91.8,476942,318,000928,2,0.73
31806,CGDpheno1,pctLYMP,CAST/EiJ,f,89.1,474293,318,000928,2,0.47
31806,CGDpheno1,pctLYMP,CAST/EiJ,m,84.5,474295,318,000928,2,0.87
31806,CGDpheno1,pctLYMP,CAST/EiJ,m,64.7,486868,318,000928,2,-1.03
31806,CGDpheno1,pctLYMP,CAST/EiJ,m,60.5,458815,318,000928,2,-1.44
31806,CGDpheno1,pctLYMP,CAST/EiJ,m,69.2,458809,318,000928,2,-0.60
31806,CGDpheno1,pctLYMP,CAST/EiJ,m,70.3,458807,318,000928,2,-0.50
31806,CGDpheno1,pctLYMP,CAST/EiJ,m,87.1,479946,318,000928,2,1.11
31806,CGDpheno1,pctLYMP,CAST/EiJ,m,82.8,479948,318,000928,2,0.70
31806,CGDpheno1,pctLYMP,CAST/EiJ,m,84.7,479950,318,000928,2,0.88
31806,CGDpheno1,pctLYMP,CBA/CaJ,f,83.6,456878,318,000654,77,1.18
31806,CGDpheno1,pctLYMP,CBA/CaJ,f,81.6,456880,318,000654,77,0.53
31806,CGDpheno1,pctLYMP,CBA/CaJ,f,75.4,456882,318,000654,77,-1.47
31806,CGDpheno1,pctLYMP,CBA/CaJ,f,81.3,456884,318,000654,77,0.43
31806,CGDpheno1,pctLYMP,CBA/CaJ,f,76.4,456886,318,000654,77,-1.15
31806,CGDpheno1,pctLYMP,CBA/CaJ,f,77.3,456888,318,000654,77,-0.86
31806,CGDpheno1,pctLYMP,CBA/CaJ,f,82.1,456890,318,000654,77,0.69
31806,CGDpheno1,pctLYMP,CBA/CaJ,f,82,456876,318,000654,77,0.66
31806,CGDpheno1,pctLYMP,CBA/CaJ,m,72.1,461911,318,000654,77,-0.71
31806,CGDpheno1,pctLYMP,CBA/CaJ,m,80.1,461917,318,000654,77,0.32
31806,CGDpheno1,pctLYMP,CBA/CaJ,m,83.2,492056,318,000654,77,0.72
31806,CGDpheno1,pctLYMP,CBA/CaJ,m,85.5,492054,318,000654,77,1.02
31806,CGDpheno1,pctLYMP,CBA/CaJ,m,67.2,461915,318,000654,77,-1.35
31806,CGDpheno1,pctLYMP,CE/J,f,81.7,486798,318,000657,25,1.11
31806,CGDpheno1,pctLYMP,CE/J,f,75.9,486810,318,000657,25,-0.17
31806,CGDpheno1,pctLYMP,CE/J,f,68.9,486808,318,000657,25,-1.73
31806,CGDpheno1,pctLYMP,CE/J,f,80.5,486802,318,000657,25,0.85
31806,CGDpheno1,pctLYMP,CE/J,f,76.1,486804,318,000657,25,-0.13
31806,CGDpheno1,pctLYMP,CE/J,f,77,486800,318,000657,25,0.07
31806,CGDpheno1,pctLYMP,CE/J,m,68.7,486812,318,000657,25,-1.11
31806,CGDpheno1,pctLYMP,CE/J,m,70.1,498772,318,000657,25,-0.73
31806,CGDpheno1,pctLYMP,CE/J,m,78.5,498768,318,000657,25,1.54
31806,CGDpheno1,pctLYMP,CE/J,m,70.5,486818,318,000657,25,-0.62
31806,CGDpheno1,pctLYMP,CE/J,m,74,486816,318,000657,25,0.33
31806,CGDpheno1,pctLYMP,CE/J,m,75,486814,318,000657,25,0.60
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,f,73.1,465261,318,002799,153,0.40
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,f,67.4,466456,318,002799,153,-1.77
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,f,74.8,465257,318,002799,153,1.05
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,f,72.4,465255,318,002799,153,0.14
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,f,73,465253,318,002799,153,0.37
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,f,74,465251,318,002799,153,0.75
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,f,69.6,465259,318,002799,153,-0.93
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,m,47.9,466462,318,002799,153,-0.71
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,m,51.9,466460,318,002799,153,-0.22
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,m,46.7,465267,318,002799,153,-0.86
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,m,65.4,465265,318,002799,153,1.44
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,m,47.9,465263,318,002799,153,-0.71
31806,CGDpheno1,pctLYMP,CZECHI/EiJ,m,62.3,466464,318,002799,153,1.06
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,f,68.3,476984,318,001144,43,-1.45
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,f,85.7,483554,318,001144,43,1.21
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,f,76.3,486946,318,001144,43,-0.23
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,f,82.1,483552,318,001144,43,0.66
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,f,70.3,483550,318,001144,43,-1.15
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,f,84.5,483548,318,001144,43,1.03
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,f,74.1,476988,318,001144,43,-0.56
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,f,80.9,476986,318,001144,43,0.48
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,m,68.1,465155,318,001144,43,0.79
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,m,72.4,465163,318,001144,43,1.17
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,m,47.1,476994,318,001144,43,-1.09
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,m,53,476992,318,001144,43,-0.56
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,m,41.4,476990,318,001144,43,-1.59
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,m,60.4,465157,318,001144,43,0.10
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,m,70,465159,318,001144,43,0.96
31806,CGDpheno1,pctLYMP,CZECHII/EiJ,m,61.9,465161,318,001144,43,0.23
31806,CGDpheno1,pctLYMP,DBA/1J,f,81.8,456846,318,000670,65,1.22
31806,CGDpheno1,pctLYMP,DBA/1J,f,74.1,456854,318,000670,65,-0.32
31806,CGDpheno1,pctLYMP,DBA/1J,f,79.2,456852,318,000670,65,0.70
31806,CGDpheno1,pctLYMP,DBA/1J,f,75.6,456858,318,000670,65,-0.02
31806,CGDpheno1,pctLYMP,DBA/1J,f,65.6,456856,318,000670,65,-2.03
31806,CGDpheno1,pctLYMP,DBA/1J,f,79.8,456844,318,000670,65,0.82
31806,CGDpheno1,pctLYMP,DBA/1J,f,75.3,456850,318,000670,65,-0.08
31806,CGDpheno1,pctLYMP,DBA/1J,f,74.3,456848,318,000670,65,-0.28
31806,CGDpheno1,pctLYMP,DBA/1J,m,73.6,461931,318,000670,65,1.18
31806,CGDpheno1,pctLYMP,DBA/1J,m,66.4,458793,318,000670,65,0.11
31806,CGDpheno1,pctLYMP,DBA/1J,m,62.2,458791,318,000670,65,-0.52
31806,CGDpheno1,pctLYMP,DBA/1J,m,63.6,458789,318,000670,65,-0.31
31806,CGDpheno1,pctLYMP,DBA/1J,m,74.2,458787,318,000670,65,1.27
31806,CGDpheno1,pctLYMP,DBA/1J,m,61.7,458785,318,000670,65,-0.59
31806,CGDpheno1,pctLYMP,DBA/1J,m,52.9,458783,318,000670,65,-1.90
31806,CGDpheno1,pctLYMP,DBA/1J,m,65.3,458781,318,000670,65,-0.05
31806,CGDpheno1,pctLYMP,DBA/1J,m,71,459931,318,000670,65,0.80
31806,CGDpheno1,pctLYMP,DBA/2J,f,76.7,452286,318,000671,8,0.28
31806,CGDpheno1,pctLYMP,DBA/2J,f,79,452288,318,000671,8,0.38
31806,CGDpheno1,pctLYMP,DBA/2J,f,78.3,452290,318,000671,8,0.35
31806,CGDpheno1,pctLYMP,DBA/2J,f,74.4,460307,318,000671,8,0.18
31806,CGDpheno1,pctLYMP,DBA/2J,f,80.5,460305,318,000671,8,0.45
31806,CGDpheno1,pctLYMP,DBA/2J,f,78.5,455567,318,000671,8,0.36
31806,CGDpheno1,pctLYMP,DBA/2J,f,11.9,452298,318,000671,8,-2.65
31806,CGDpheno1,pctLYMP,DBA/2J,f,80.6,452296,318,000671,8,0.46
31806,CGDpheno1,pctLYMP,DBA/2J,f,74.8,452294,318,000671,8,0.19
31806,CGDpheno1,pctLYMP,DBA/2J,m,74.6,462959,318,000671,8,-0.95
31806,CGDpheno1,pctLYMP,DBA/2J,m,84.6,452282,318,000671,8,1.43
31806,CGDpheno1,pctLYMP,DBA/2J,m,83,452280,318,000671,8,1.05
31806,CGDpheno1,pctLYMP,DBA/2J,m,76.5,452276,318,000671,8,-0.50
31806,CGDpheno1,pctLYMP,DBA/2J,m,73.4,452274,318,000671,8,-1.24
31806,CGDpheno1,pctLYMP,DBA/2J,m,81,452272,318,000671,8,0.57
31806,CGDpheno1,pctLYMP,DBA/2J,m,75.2,452270,318,000671,8,-0.81
31806,CGDpheno1,pctLYMP,DBA/2J,m,80.5,452268,318,000671,8,0.45
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,f,92.9,465329,318,002243,154,0.61
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,f,91.9,465327,318,002243,154,0.40
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,f,91.7,465325,318,002243,154,0.36
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,f,78.9,465323,318,002243,154,-2.36
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,f,88.5,465321,318,002243,154,-0.32
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,f,92.1,465319,318,002243,154,0.44
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,f,93.1,486884,318,002243,154,0.66
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,f,91,486882,318,002243,154,0.21
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,m,91.9,465331,318,002243,154,1.27
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,m,91.8,465333,318,002243,154,1.22
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,m,86.8,465335,318,002243,154,-1.03
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,m,88.5,465337,318,002243,154,-0.26
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,m,87.4,465339,318,002243,154,-0.76
31806,CGDpheno1,pctLYMP,DDY/JclSidSeyFrkJ,m,88.1,465341,318,002243,154,-0.44
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,91,498004,318,001956,155,1.02
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,80.6,499622,318,001956,155,-1.02
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,78,498018,318,001956,155,-1.53
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,89.1,498016,318,001956,155,0.65
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,82.1,498014,318,001956,155,-0.73
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,89.8,498012,318,001956,155,0.78
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,79.4,498008,318,001956,155,-1.26
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,89.8,498006,318,001956,155,0.78
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,92.4,499628,318,001956,155,1.29
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,84.4,499626,318,001956,155,-0.27
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,f,87.2,499624,318,001956,155,0.27
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,m,66,498024,318,001956,155,-1.42
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,m,77.4,498026,318,001956,155,-0.15
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,m,75.7,498028,318,001956,155,-0.34
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,m,86.5,498030,318,001956,155,0.85
31806,CGDpheno1,pctLYMP,EL/SuzSeyFrkJ,m,88.4,498022,318,001956,155,1.06
31806,CGDpheno1,pctLYMP,FVB/NJ,f,86,455527,318,001800,9,0.02
31806,CGDpheno1,pctLYMP,FVB/NJ,f,85.6,455517,318,001800,9,-0.10
31806,CGDpheno1,pctLYMP,FVB/NJ,f,90.3,455519,318,001800,9,1.24
31806,CGDpheno1,pctLYMP,FVB/NJ,f,86.7,455521,318,001800,9,0.21
31806,CGDpheno1,pctLYMP,FVB/NJ,f,85.5,455523,318,001800,9,-0.13
31806,CGDpheno1,pctLYMP,FVB/NJ,f,88.5,455525,318,001800,9,0.73
31806,CGDpheno1,pctLYMP,FVB/NJ,f,79,455531,318,001800,9,-1.97
31806,CGDpheno1,pctLYMP,FVB/NJ,m,75,459933,318,001800,9,-0.17
31806,CGDpheno1,pctLYMP,FVB/NJ,m,79.1,455547,318,001800,9,0.24
31806,CGDpheno1,pctLYMP,FVB/NJ,m,90.2,455543,318,001800,9,1.35
31806,CGDpheno1,pctLYMP,FVB/NJ,m,78.6,455541,318,001800,9,0.19
31806,CGDpheno1,pctLYMP,FVB/NJ,m,77.5,455539,318,001800,9,0.08
31806,CGDpheno1,pctLYMP,FVB/NJ,m,78.7,455537,318,001800,9,0.20
31806,CGDpheno1,pctLYMP,FVB/NJ,m,54.5,455535,318,001800,9,-2.22
31806,CGDpheno1,pctLYMP,FVB/NJ,m,79.9,455533,318,001800,9,0.32
31806,CGDpheno1,pctLYMP,I/LnJ,f,87.4,516970,318,000674,30,1.11
31806,CGDpheno1,pctLYMP,I/LnJ,f,87.1,503324,318,000674,30,1.04
31806,CGDpheno1,pctLYMP,I/LnJ,f,75.3,503326,318,000674,30,-1.70
31806,CGDpheno1,pctLYMP,I/LnJ,f,82.4,503606,318,000674,30,-0.05
31806,CGDpheno1,pctLYMP,I/LnJ,f,82.4,503608,318,000674,30,-0.05
31806,CGDpheno1,pctLYMP,I/LnJ,f,82.1,503610,318,000674,30,-0.12
31806,CGDpheno1,pctLYMP,I/LnJ,f,78.1,503614,318,000674,30,-1.05
31806,CGDpheno1,pctLYMP,I/LnJ,f,86.2,516968,318,000674,30,0.83
