measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6504,Peters2,HCT,BXA1/PgnJ,f,39.9,1692F08,65,001692,245,-1.64
6504,Peters2,HCT,BXA1/PgnJ,f,41.9,1692F04,65,001692,245,-0.49
6504,Peters2,HCT,BXA1/PgnJ,f,43.7,1692F03,65,001692,245,0.55
6504,Peters2,HCT,BXA1/PgnJ,f,41.4,1692F02,65,001692,245,-0.78
6504,Peters2,HCT,BXA1/PgnJ,f,45.6,1692F07,65,001692,245,1.64
6504,Peters2,HCT,BXA1/PgnJ,f,43.4,1692F01,65,001692,245,0.37
6504,Peters2,HCT,BXA1/PgnJ,f,42.4,1692F06,65,001692,245,-0.20
6504,Peters2,HCT,BXA1/PgnJ,m,42.7,1692M06,65,001692,245,1.70
6504,Peters2,HCT,BXA1/PgnJ,m,41.2,1692M05,65,001692,245,0.23
6504,Peters2,HCT,BXA1/PgnJ,m,41.3,1692M04,65,001692,245,0.33
6504,Peters2,HCT,BXA1/PgnJ,m,40.5,1692M03,65,001692,245,-0.46
6504,Peters2,HCT,BXA1/PgnJ,m,40.3,1692M02,65,001692,245,-0.65
6504,Peters2,HCT,BXA1/PgnJ,m,39.8,1692M01,65,001692,245,-1.14
6504,Peters2,HCT,BXA24/PgnJ,f,37.6,1710F06,65,001710,253,-0.90
6504,Peters2,HCT,BXA24/PgnJ,f,48.2,1710F01,65,001710,253,1.07
6504,Peters2,HCT,BXA24/PgnJ,f,48.3,1710F02,65,001710,253,1.09
6504,Peters2,HCT,BXA24/PgnJ,f,43.6,1710F03,65,001710,253,0.22
6504,Peters2,HCT,BXA24/PgnJ,f,48.8,1710F04,65,001710,253,1.18
6504,Peters2,HCT,BXA24/PgnJ,f,38.4,1710F05,65,001710,253,-0.75
6504,Peters2,HCT,BXA24/PgnJ,f,36.9,1710F07,65,001710,253,-1.03
6504,Peters2,HCT,BXA24/PgnJ,f,37.6,1710F08,65,001710,253,-0.90
6504,Peters2,HCT,BXA24/PgnJ,m,38.7,1710M08,65,001710,253,-0.54
6504,Peters2,HCT,BXA24/PgnJ,m,37.9,1710M07,65,001710,253,-0.89
6504,Peters2,HCT,BXA24/PgnJ,m,38.8,1710M06,65,001710,253,-0.50
6504,Peters2,HCT,BXA24/PgnJ,m,43,1710M05,65,001710,253,1.33
6504,Peters2,HCT,BXA24/PgnJ,m,39.5,1710M04,65,001710,253,-0.19
6504,Peters2,HCT,BXA24/PgnJ,m,44,1710M03,65,001710,253,1.77
6504,Peters2,HCT,BXA24/PgnJ,m,38,1710M02,65,001710,253,-0.84
6504,Peters2,HCT,BXA24/PgnJ,m,39.6,1710M01,65,001710,253,-0.15
6504,Peters2,HCT,BXA25/PgnJ,f,41.4,1711F01,65,001711,254,0.65
6504,Peters2,HCT,BXA25/PgnJ,f,40.9,1711F07,65,001711,254,0.18
6504,Peters2,HCT,BXA25/PgnJ,f,41.2,1711F08,65,001711,254,0.46
6504,Peters2,HCT,BXA25/PgnJ,f,41.2,1711F06,65,001711,254,0.46
6504,Peters2,HCT,BXA25/PgnJ,f,38.8,1711F05,65,001711,254,-1.81
6504,Peters2,HCT,BXA25/PgnJ,f,40.5,1711F04,65,001711,254,-0.20
6504,Peters2,HCT,BXA25/PgnJ,f,39.6,1711F03,65,001711,254,-1.05
6504,Peters2,HCT,BXA25/PgnJ,f,42.1,1711F02,65,001711,254,1.31
6504,Peters2,HCT,BXA25/PgnJ,m,42.3,1711M03,65,001711,254,1.13
6504,Peters2,HCT,BXA25/PgnJ,m,38.6,1711M01,65,001711,254,-0.44
6504,Peters2,HCT,BXA25/PgnJ,m,38.7,1711M08,65,001711,254,-0.40
6504,Peters2,HCT,BXA25/PgnJ,m,40.3,1711M07,65,001711,254,0.28
6504,Peters2,HCT,BXA25/PgnJ,m,41.4,1711M06,65,001711,254,0.75
6504,Peters2,HCT,BXA25/PgnJ,m,39.4,1711M05,65,001711,254,-0.10
6504,Peters2,HCT,BXA25/PgnJ,m,41.5,1711M04,65,001711,254,0.79
6504,Peters2,HCT,BXA25/PgnJ,m,34.9,1711M02,65,001711,254,-2.02
6504,Peters2,HCT,BXA26/PgnJ,f,39.9,1999F03,65,001999,255,-1.24
6504,Peters2,HCT,BXA26/PgnJ,f,41.3,1999F01,65,001999,255,0.32
6504,Peters2,HCT,BXA26/PgnJ,f,42.6,1999F10,65,001999,255,1.78
6504,Peters2,HCT,BXA26/PgnJ,f,42.1,1999F09,65,001999,255,1.22
6504,Peters2,HCT,BXA26/PgnJ,f,40.8,1999F07,65,001999,255,-0.24
6504,Peters2,HCT,BXA26/PgnJ,f,40.1,1999F06,65,001999,255,-1.02
6504,Peters2,HCT,BXA26/PgnJ,f,40.3,1999F05,65,001999,255,-0.79
6504,Peters2,HCT,BXA26/PgnJ,f,41,1999F04,65,001999,255,-0.01
6504,Peters2,HCT,BXA26/PgnJ,f,41,1999F02,65,001999,255,-0.01
6504,Peters2,HCT,BXA26/PgnJ,m,39.5,1999M01,65,001999,255,-0.91
6504,Peters2,HCT,BXA26/PgnJ,m,43.4,1999M07,65,001999,255,0.95
6504,Peters2,HCT,BXA26/PgnJ,m,41.9,1999M06,65,001999,255,0.24
6504,Peters2,HCT,BXA26/PgnJ,m,41.4,1999M05,65,001999,255,0.00
6504,Peters2,HCT,BXA26/PgnJ,m,44.7,1999M04,65,001999,255,1.57
6504,Peters2,HCT,BXA26/PgnJ,m,39.6,1999M03,65,001999,255,-0.86
6504,Peters2,HCT,BXA26/PgnJ,m,39.3,1999M02,65,001999,255,-1.00
6504,Peters2,HCT,BXA2/PgnJ,f,40.3,1693F08,65,001693,252,-0.33
6504,Peters2,HCT,BXA2/PgnJ,f,43.5,1693F01,65,001693,252,1.43
6504,Peters2,HCT,BXA2/PgnJ,f,37.7,1693F07,65,001693,252,-1.76
6504,Peters2,HCT,BXA2/PgnJ,f,42,1693F02,65,001693,252,0.61
6504,Peters2,HCT,BXA2/PgnJ,f,39.5,1693F03,65,001693,252,-0.77
6504,Peters2,HCT,BXA2/PgnJ,f,40.5,1693F04,65,001693,252,-0.22
6504,Peters2,HCT,BXA2/PgnJ,f,41.3,1693F05,65,001693,252,0.22
6504,Peters2,HCT,BXA2/PgnJ,f,42.4,1693F06,65,001693,252,0.83
6504,Peters2,HCT,BXA2/PgnJ,m,40.7,1693M02,65,001693,252,-0.11
6504,Peters2,HCT,BXA2/PgnJ,m,38.9,1692M07,65,001693,252,-0.96
6504,Peters2,HCT,BXA2/PgnJ,m,37.7,1692M08,65,001693,252,-1.52
6504,Peters2,HCT,BXA2/PgnJ,m,40.4,1693M01,65,001693,252,-0.25
6504,Peters2,HCT,BXA2/PgnJ,m,41.3,1693M03,65,001693,252,0.17
6504,Peters2,HCT,BXA2/PgnJ,m,41.4,1693M04,65,001693,252,0.22
6504,Peters2,HCT,BXA2/PgnJ,m,43.1,1693M05,65,001693,252,1.02
6504,Peters2,HCT,BXA2/PgnJ,m,39.2,1693M06,65,001693,252,-0.81
6504,Peters2,HCT,BXA2/PgnJ,m,41.5,1693M07,65,001693,252,0.27
6504,Peters2,HCT,BXA2/PgnJ,m,45.1,1693M08,65,001693,252,1.96
6504,Peters2,HCT,BXA4/PgnJ,f,42.4,1694F04,65,001694,256,1.64
6504,Peters2,HCT,BXA4/PgnJ,f,39.7,1694F01,65,001694,256,0.09
6504,Peters2,HCT,BXA4/PgnJ,f,37,1694F08,65,001694,256,-1.47
6504,Peters2,HCT,BXA4/PgnJ,f,39.3,1694F07,65,001694,256,-0.14
6504,Peters2,HCT,BXA4/PgnJ,f,38.4,1694F06,65,001694,256,-0.66
6504,Peters2,HCT,BXA4/PgnJ,f,41,1694F05,65,001694,256,0.83
6504,Peters2,HCT,BXA4/PgnJ,f,38.1,1694F03,65,001694,256,-0.83
6504,Peters2,HCT,BXA4/PgnJ,f,40.5,1694F02,65,001694,256,0.55
6504,Peters2,HCT,BXA4/PgnJ,m,40.7,1694M06,65,001694,256,0.25
6504,Peters2,HCT,BXA4/PgnJ,m,39.6,1694M05,65,001694,256,-0.27
6504,Peters2,HCT,BXA4/PgnJ,m,37.3,1694M04,65,001694,256,-1.35
6504,Peters2,HCT,BXA4/PgnJ,m,37,1694M03,65,001694,256,-1.49
6504,Peters2,HCT,BXA4/PgnJ,m,42.2,1694M02,65,001694,256,0.95
6504,Peters2,HCT,BXA4/PgnJ,m,40.1,1694M01,65,001694,256,-0.04
6504,Peters2,HCT,BXA4/PgnJ,m,41.9,1694M08,65,001694,256,0.81
6504,Peters2,HCT,BXA4/PgnJ,m,42.6,1694M07,65,001694,256,1.14
6504,Peters2,HCT,BXA7/PgnJ,f,41.2,1696F08,65,001696,257,1.43
6504,Peters2,HCT,BXA7/PgnJ,f,40.7,1696F06,65,001696,257,1.02
6504,Peters2,HCT,BXA7/PgnJ,f,38.3,1696F04,65,001696,257,-0.97
6504,Peters2,HCT,BXA7/PgnJ,f,38.6,1696F03,65,001696,257,-0.73
6504,Peters2,HCT,BXA7/PgnJ,f,38.9,1696F02,65,001696,257,-0.48
6504,Peters2,HCT,BXA7/PgnJ,f,38,1696F01,65,001696,257,-1.22
6504,Peters2,HCT,BXA7/PgnJ,f,39.6,1696F05,65,001696,257,0.10
6504,Peters2,HCT,BXA7/PgnJ,f,40.5,1696F07,65,001696,257,0.85
6504,Peters2,HCT,BXA7/PgnJ,m,38.9,1696M06,65,001696,257,-1.20
6504,Peters2,HCT,BXA7/PgnJ,m,39.1,1696M08,65,001696,257,-1.04
6504,Peters2,HCT,BXA7/PgnJ,m,42,1696M07,65,001696,257,1.37
6504,Peters2,HCT,BXA7/PgnJ,m,40.4,1696M05,65,001696,257,0.04
6504,Peters2,HCT,BXA7/PgnJ,m,40.3,1696M04,65,001696,257,-0.04
6504,Peters2,HCT,BXA7/PgnJ,m,40,1696M03,65,001696,257,-0.29
6504,Peters2,HCT,BXA7/PgnJ,m,39.9,1696M02,65,001696,257,-0.37
6504,Peters2,HCT,BXA7/PgnJ,m,42.2,1696M01,65,001696,257,1.54
6504,Peters2,HCT,BXA8/PgnJ,f,43.2,1704F01,65,001697,258,1.31
6504,Peters2,HCT,BXA8/PgnJ,f,37.8,1704F08,65,001697,258,-1.38
6504,Peters2,HCT,BXA8/PgnJ,f,41.7,1704F07,65,001697,258,0.56
6504,Peters2,HCT,BXA8/PgnJ,f,41.1,1697F08,65,001697,258,0.27
6504,Peters2,HCT,BXA8/PgnJ,f,38.4,1697F01,65,001697,258,-1.08
6504,Peters2,HCT,BXA8/PgnJ,f,42,1697F02,65,001697,258,0.71
6504,Peters2,HCT,BXA8/PgnJ,f,43,1697F03,65,001697,258,1.21
6504,Peters2,HCT,BXA8/PgnJ,f,39.8,1697F04,65,001697,258,-0.38
6504,Peters2,HCT,BXA8/PgnJ,f,39.7,1697F05,65,001697,258,-0.43
6504,Peters2,HCT,BXA8/PgnJ,f,41.4,1697F06,65,001697,258,0.41
6504,Peters2,HCT,BXA8/PgnJ,f,40.2,1697F07,65,001697,258,-0.18
6504,Peters2,HCT,BXA8/PgnJ,f,41.4,1704F06,65,001697,258,0.41
6504,Peters2,HCT,BXA8/PgnJ,f,40.4,1704F05,65,001697,258,-0.08
6504,Peters2,HCT,BXA8/PgnJ,f,35.5,1704F04,65,001697,258,-2.53
6504,Peters2,HCT,BXA8/PgnJ,f,41.8,1704F03,65,001697,258,0.61
6504,Peters2,HCT,BXA8/PgnJ,f,41.7,1704F02,65,001697,258,0.56
6504,Peters2,HCT,BXA8/PgnJ,m,41,1704M04,65,001697,258,0.40
6504,Peters2,HCT,BXA8/PgnJ,m,40.5,1704M05,65,001697,258,0.18
6504,Peters2,HCT,BXA8/PgnJ,m,40.6,1704M06,65,001697,258,0.22
6504,Peters2,HCT,BXA8/PgnJ,m,39.5,1704M07,65,001697,258,-0.27
6504,Peters2,HCT,BXA8/PgnJ,m,41.6,1704M08,65,001697,258,0.67
6504,Peters2,HCT,BXA8/PgnJ,m,41.4,1704M01,65,001697,258,0.58
6504,Peters2,HCT,BXA8/PgnJ,m,44,1697M08,65,001697,258,1.76
6504,Peters2,HCT,BXA8/PgnJ,m,41.2,1697M07,65,001697,258,0.49
6504,Peters2,HCT,BXA8/PgnJ,m,38.4,1697M06,65,001697,258,-0.77
6504,Peters2,HCT,BXA8/PgnJ,m,43.1,1697M05,65,001697,258,1.35
6504,Peters2,HCT,BXA8/PgnJ,m,38.5,1697M04,65,001697,258,-0.72
6504,Peters2,HCT,BXA8/PgnJ,m,39.4,1697M03,65,001697,258,-0.32
6504,Peters2,HCT,BXA8/PgnJ,m,38.3,1697M02,65,001697,258,-0.81
6504,Peters2,HCT,BXA8/PgnJ,m,39.3,1697M01,65,001697,258,-0.36
6504,Peters2,HCT,BXA8/PgnJ,m,34.8,1704M03,65,001697,258,-2.39
