measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110641,Attie2,bw_10wk,J:DO,m,22.2,DO199,1020,009376,70,-1.44
110641,Attie2,bw_10wk,J:DO,m,37.0,DO200,1020,009376,70,0.8
110641,Attie2,bw_10wk,J:DO,m,34.2,DO201,1020,009376,70,0.38
110641,Attie2,bw_10wk,J:DO,m,40.8,DO202,1020,009376,70,1.38
110641,Attie2,bw_10wk,J:DO,m,37.6,DO203,1020,009376,70,0.89
110641,Attie2,bw_10wk,J:DO,m,22.0,DO204,1020,009376,70,-1.47
110641,Attie2,bw_10wk,J:DO,m,32.9,DO205,1020,009376,70,0.18
110641,Attie2,bw_10wk,J:DO,m,29.0,DO206,1020,009376,70,-0.41
110641,Attie2,bw_10wk,J:DO,m,28.6,DO207,1020,009376,70,-0.47
110641,Attie2,bw_10wk,J:DO,m,35.4,DO208,1020,009376,70,0.56
110641,Attie2,bw_10wk,J:DO,m,29.2,DO209,1020,009376,70,-0.38
110641,Attie2,bw_10wk,J:DO,m,41.2,DO210,1020,009376,70,1.44
110641,Attie2,bw_10wk,J:DO,m,34.3,DO211,1020,009376,70,0.39
110641,Attie2,bw_10wk,J:DO,m,24.7,DO212,1020,009376,70,-1.06
110641,Attie2,bw_10wk,J:DO,m,35.5,DO213,1020,009376,70,0.58
110641,Attie2,bw_10wk,J:DO,m,35.3,DO214,1020,009376,70,0.54
110641,Attie2,bw_10wk,J:DO,m,43.4,DO215,1020,009376,70,1.77
110641,Attie2,bw_10wk,J:DO,m,31.3,DO216,1020,009376,70,-0.06
110641,Attie2,bw_10wk,J:DO,m,29.4,DO217,1020,009376,70,-0.35
110641,Attie2,bw_10wk,J:DO,m,28.1,DO218,1020,009376,70,-0.55
110641,Attie2,bw_10wk,J:DO,m,35.8,DO219,1020,009376,70,0.62
110641,Attie2,bw_10wk,J:DO,m,28.6,DO220,1020,009376,70,-0.47
110641,Attie2,bw_10wk,J:DO,m,38.5,DO271,1020,009376,70,1.03
110641,Attie2,bw_10wk,J:DO,m,31.0,DO272,1020,009376,70,-0.11
110641,Attie2,bw_10wk,J:DO,m,28.0,DO273,1020,009376,70,-0.56
110641,Attie2,bw_10wk,J:DO,m,25.5,DO274,1020,009376,70,-0.94
110641,Attie2,bw_10wk,J:DO,m,31.0,DO275,1020,009376,70,-0.11
110641,Attie2,bw_10wk,J:DO,m,22.6,DO276,1020,009376,70,-1.38
110641,Attie2,bw_10wk,J:DO,m,26.2,DO277,1020,009376,70,-0.84
110641,Attie2,bw_10wk,J:DO,m,24.0,DO278,1020,009376,70,-1.17
110641,Attie2,bw_10wk,J:DO,m,40.1,DO279,1020,009376,70,1.27
110641,Attie2,bw_10wk,J:DO,m,25.6,DO280,1020,009376,70,-0.93
110641,Attie2,bw_10wk,J:DO,m,31.5,DO281,1020,009376,70,-0.03
110641,Attie2,bw_10wk,J:DO,m,34.2,DO282,1020,009376,70,0.38
110641,Attie2,bw_10wk,J:DO,m,24.2,DO283,1020,009376,70,-1.14
110641,Attie2,bw_10wk,J:DO,m,27.0,DO284,1020,009376,70,-0.71
110641,Attie2,bw_10wk,J:DO,m,30.6,DO285,1020,009376,70,-0.17
110641,Attie2,bw_10wk,J:DO,m,25.5,DO286,1020,009376,70,-0.94
110641,Attie2,bw_10wk,J:DO,m,27.1,DO287,1020,009376,70,-0.7
110641,Attie2,bw_10wk,J:DO,m,21.6,DO288,1020,009376,70,-1.53
110641,Attie2,bw_10wk,J:DO,m,38.5,DO289,1020,009376,70,1.03
110641,Attie2,bw_10wk,J:DO,m,35.4,DO290,1020,009376,70,0.56
110641,Attie2,bw_10wk,J:DO,m,28.7,DO291,1020,009376,70,-0.46
110641,Attie2,bw_10wk,J:DO,m,27.0,DO292,1020,009376,70,-0.71
110641,Attie2,bw_10wk,J:DO,m,26.0,DO293,1020,009376,70,-0.87
110641,Attie2,bw_10wk,J:DO,m,35.2,DO294,1020,009376,70,0.53
110641,Attie2,bw_10wk,J:DO,m,32.9,DO295,1020,009376,70,0.18
110641,Attie2,bw_10wk,J:DO,m,50.8,DO296,1020,009376,70,2.9
110641,Attie2,bw_10wk,J:DO,m,30.6,DO297,1020,009376,70,-0.17
110641,Attie2,bw_10wk,J:DO,m,31.7,DO298,1020,009376,70,0.0
110641,Attie2,bw_10wk,J:DO,m,32.1,DO299,1020,009376,70,0.06
110641,Attie2,bw_10wk,J:DO,m,32.7,DO300,1020,009376,70,0.15
110641,Attie2,bw_10wk,J:DO,m,24.8,DO301,1020,009376,70,-1.05
110641,Attie2,bw_10wk,J:DO,m,25.8,DO302,1020,009376,70,-0.9
110641,Attie2,bw_10wk,J:DO,m,25.8,DO303,1020,009376,70,-0.9
110641,Attie2,bw_10wk,J:DO,m,24.5,DO304,1020,009376,70,-1.09
110641,Attie2,bw_10wk,J:DO,m,27.2,DO305,1020,009376,70,-0.68
110641,Attie2,bw_10wk,J:DO,m,38.6,DO306,1020,009376,70,1.05
110641,Attie2,bw_10wk,J:DO,m,22.7,DO307,1020,009376,70,-1.37
110641,Attie2,bw_10wk,J:DO,m,30.9,DO308,1020,009376,70,-0.12
110641,Attie2,bw_10wk,J:DO,m,29.2,DO309,1020,009376,70,-0.38
110641,Attie2,bw_10wk,J:DO,m,30.4,DO310,1020,009376,70,-0.2
110641,Attie2,bw_10wk,J:DO,m,28.5,DO311,1020,009376,70,-0.49
110641,Attie2,bw_10wk,J:DO,m,26.8,DO312,1020,009376,70,-0.75
110641,Attie2,bw_10wk,J:DO,m,23.5,DO313,1020,009376,70,-1.25
110641,Attie2,bw_10wk,J:DO,m,32.1,DO314,1020,009376,70,0.06
110641,Attie2,bw_10wk,J:DO,m,28.7,DO315,1020,009376,70,-0.46
110641,Attie2,bw_10wk,J:DO,m,38.0,DO316,1020,009376,70,0.95
110641,Attie2,bw_10wk,J:DO,m,32.9,DO317,1020,009376,70,0.18
110641,Attie2,bw_10wk,J:DO,m,32.0,DO318,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,m,32.0,DO319,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,m,31.7,DO320,1020,009376,70,0.0
110641,Attie2,bw_10wk,J:DO,m,35.1,DO371,1020,009376,70,0.51
110641,Attie2,bw_10wk,J:DO,m,42.9,DO372,1020,009376,70,1.7
110641,Attie2,bw_10wk,J:DO,m,46.4,DO373,1020,009376,70,2.23
110641,Attie2,bw_10wk,J:DO,m,40.7,DO374,1020,009376,70,1.36
110641,Attie2,bw_10wk,J:DO,m,48.9,DO375,1020,009376,70,2.61
110641,Attie2,bw_10wk,J:DO,m,44.7,DO376,1020,009376,70,1.97
110641,Attie2,bw_10wk,J:DO,m,32.7,DO377,1020,009376,70,0.15
110641,Attie2,bw_10wk,J:DO,m,42.4,DO378,1020,009376,70,1.62
110641,Attie2,bw_10wk,J:DO,m,30.7,DO379,1020,009376,70,-0.15
110641,Attie2,bw_10wk,J:DO,m,26.4,DO380,1020,009376,70,-0.81
110641,Attie2,bw_10wk,J:DO,m,27.4,DO381,1020,009376,70,-0.65
110641,Attie2,bw_10wk,J:DO,m,26.1,DO382,1020,009376,70,-0.85
110641,Attie2,bw_10wk,J:DO,m,37.3,DO383,1020,009376,70,0.85
110641,Attie2,bw_10wk,J:DO,m,44.0,DO384,1020,009376,70,1.87
110641,Attie2,bw_10wk,J:DO,m,29.5,DO385,1020,009376,70,-0.34
110641,Attie2,bw_10wk,J:DO,m,34.7,DO386,1020,009376,70,0.45
110641,Attie2,bw_10wk,J:DO,m,31.0,DO387,1020,009376,70,-0.11
110641,Attie2,bw_10wk,J:DO,m,20.9,DO388,1020,009376,70,-1.64
110641,Attie2,bw_10wk,J:DO,m,35.5,DO389,1020,009376,70,0.58
110641,Attie2,bw_10wk,J:DO,m,24.1,DO390,1020,009376,70,-1.16
110641,Attie2,bw_10wk,J:DO,m,26.6,DO391,1020,009376,70,-0.78
110641,Attie2,bw_10wk,J:DO,m,32.2,DO392,1020,009376,70,0.07
110641,Attie2,bw_10wk,J:DO,m,37.4,DO393,1020,009376,70,0.86
110641,Attie2,bw_10wk,J:DO,m,40.1,DO394,1020,009376,70,1.27
110641,Attie2,bw_10wk,J:DO,m,30.5,DO395,1020,009376,70,-0.18
110641,Attie2,bw_10wk,J:DO,m,29.3,DO396,1020,009376,70,-0.37
110641,Attie2,bw_10wk,J:DO,m,30.4,DO397,1020,009376,70,-0.2
110641,Attie2,bw_10wk,J:DO,m,45.8,DO398,1020,009376,70,2.14
110641,Attie2,bw_10wk,J:DO,m,34.4,DO399,1020,009376,70,0.41
110641,Attie2,bw_10wk,J:DO,m,29.8,DO400,1020,009376,70,-0.29
110641,Attie2,bw_10wk,J:DO,m,28.1,DO401,1020,009376,70,-0.55
110641,Attie2,bw_10wk,J:DO,m,29.0,DO402,1020,009376,70,-0.41
110641,Attie2,bw_10wk,J:DO,m,26.1,DO403,1020,009376,70,-0.85
110641,Attie2,bw_10wk,J:DO,m,44.3,DO404,1020,009376,70,1.91
110641,Attie2,bw_10wk,J:DO,m,29.6,DO405,1020,009376,70,-0.32
110641,Attie2,bw_10wk,J:DO,m,26.8,DO406,1020,009376,70,-0.75
110641,Attie2,bw_10wk,J:DO,m,25.4,DO407,1020,009376,70,-0.96
110641,Attie2,bw_10wk,J:DO,m,16.1,DO408,1020,009376,70,-2.37
110641,Attie2,bw_10wk,J:DO,m,28.2,DO409,1020,009376,70,-0.53
110641,Attie2,bw_10wk,J:DO,m,30.6,DO410,1020,009376,70,-0.17
110641,Attie2,bw_10wk,J:DO,m,32.5,DO411,1020,009376,70,0.12
110641,Attie2,bw_10wk,J:DO,m,37.7,DO412,1020,009376,70,0.91
110641,Attie2,bw_10wk,J:DO,m,35.9,DO413,1020,009376,70,0.64
110641,Attie2,bw_10wk,J:DO,m,32.7,DO414,1020,009376,70,0.15
110641,Attie2,bw_10wk,J:DO,m,26.1,DO415,1020,009376,70,-0.85
110641,Attie2,bw_10wk,J:DO,m,37.5,DO416,1020,009376,70,0.88
110641,Attie2,bw_10wk,J:DO,m,32.6,DO417,1020,009376,70,0.14
110641,Attie2,bw_10wk,J:DO,m,24.7,DO418,1020,009376,70,-1.06
110641,Attie2,bw_10wk,J:DO,m,29.9,DO419,1020,009376,70,-0.27
110641,Attie2,bw_10wk,J:DO,m,30.4,DO420,1020,009376,70,-0.2
110641,Attie2,bw_10wk,J:DO,m,32.9,DO511,1020,009376,70,0.18
110641,Attie2,bw_10wk,J:DO,m,27.2,DO512,1020,009376,70,-0.68
110641,Attie2,bw_10wk,J:DO,m,28.1,DO513,1020,009376,70,-0.55
110641,Attie2,bw_10wk,J:DO,m,27.1,DO514,1020,009376,70,-0.7
110641,Attie2,bw_10wk,J:DO,m,40.7,DO515,1020,009376,70,1.36
110641,Attie2,bw_10wk,J:DO,m,28.9,DO516,1020,009376,70,-0.43
110641,Attie2,bw_10wk,J:DO,m,33.5,DO517,1020,009376,70,0.27
110641,Attie2,bw_10wk,J:DO,m,37.9,DO518,1020,009376,70,0.94
110641,Attie2,bw_10wk,J:DO,m,34.0,DO519,1020,009376,70,0.35
110641,Attie2,bw_10wk,J:DO,m,32.7,DO520,1020,009376,70,0.15
110641,Attie2,bw_10wk,J:DO,m,33.9,DO521,1020,009376,70,0.33
110641,Attie2,bw_10wk,J:DO,m,23.5,DO522,1020,009376,70,-1.25
110641,Attie2,bw_10wk,J:DO,m,40.6,DO523,1020,009376,70,1.35
110641,Attie2,bw_10wk,J:DO,m,51.2,DO524,1020,009376,70,2.96
110641,Attie2,bw_10wk,J:DO,m,26.4,DO525,1020,009376,70,-0.81
110641,Attie2,bw_10wk,J:DO,m,26.2,DO526,1020,009376,70,-0.84
110641,Attie2,bw_10wk,J:DO,m,32.0,DO527,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,m,34.1,DO528,1020,009376,70,0.36
110641,Attie2,bw_10wk,J:DO,m,32.0,DO529,1020,009376,70,0.04
110641,Attie2,bw_10wk,J:DO,m,34.0,DO530,1020,009376,70,0.35
110641,Attie2,bw_10wk,J:DO,m,23.8,DO531,1020,009376,70,-1.2
110641,Attie2,bw_10wk,J:DO,m,22.7,DO532,1020,009376,70,-1.37
110641,Attie2,bw_10wk,J:DO,m,37.6,DO533,1020,009376,70,0.89
110641,Attie2,bw_10wk,J:DO,m,33.9,DO534,1020,009376,70,0.33
110641,Attie2,bw_10wk,J:DO,m,47.4,DO535,1020,009376,70,2.38
110641,Attie2,bw_10wk,J:DO,m,35.4,DO536,1020,009376,70,0.56
110641,Attie2,bw_10wk,J:DO,m,34.2,DO537,1020,009376,70,0.38
110641,Attie2,bw_10wk,J:DO,m,36.6,DO538,1020,009376,70,0.74
110641,Attie2,bw_10wk,J:DO,m,27.3,DO539,1020,009376,70,-0.67
110641,Attie2,bw_10wk,J:DO,m,32.3,DO540,1020,009376,70,0.09
110641,Attie2,bw_10wk,J:DO,m,27.9,DO541,1020,009376,70,-0.58
110641,Attie2,bw_10wk,J:DO,m,44.7,DO542,1020,009376,70,1.97
110641,Attie2,bw_10wk,J:DO,m,39.6,DO543,1020,009376,70,1.2
110641,Attie2,bw_10wk,J:DO,m,35.9,DO544,1020,009376,70,0.64
110641,Attie2,bw_10wk,J:DO,m,39.4,DO545,1020,009376,70,1.17
110641,Attie2,bw_10wk,J:DO,m,34.4,DO546,1020,009376,70,0.41
110641,Attie2,bw_10wk,J:DO,m,32.4,DO547,1020,009376,70,0.1
110641,Attie2,bw_10wk,J:DO,m,28.7,DO548,1020,009376,70,-0.46
110641,Attie2,bw_10wk,J:DO,m,27.5,DO549,1020,009376,70,-0.64
110641,Attie2,bw_10wk,J:DO,m,27.7,DO550,1020,009376,70,-0.61
110641,Attie2,bw_10wk,J:DO,m,34.0,DO551,1020,009376,70,0.35
110641,Attie2,bw_10wk,J:DO,m,27.5,DO552,1020,009376,70,-0.64
110641,Attie2,bw_10wk,J:DO,m,29.7,DO553,1020,009376,70,-0.31
110641,Attie2,bw_10wk,J:DO,m,34.7,DO554,1020,009376,70,0.45
110641,Attie2,bw_10wk,J:DO,m,40.3,DO555,1020,009376,70,1.3
110641,Attie2,bw_10wk,J:DO,m,37.7,DO556,1020,009376,70,0.91
110641,Attie2,bw_10wk,J:DO,m,25.0,DO557,1020,009376,70,-1.02
110641,Attie2,bw_10wk,J:DO,m,37.7,DO558,1020,009376,70,0.91
110641,Attie2,bw_10wk,J:DO,m,27.0,DO559,1020,009376,70,-0.71
110641,Attie2,bw_10wk,J:DO,m,22.3,DO560,1020,009376,70,-1.43
