measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16001,Wahlsten2,nsqueak,PERA/EiJ,m,1,MPP80361,160,000930,41,-0.29
16001,Wahlsten2,nsqueak,PERA/EiJ,m,0,MPP80362,160,000930,41,-1.15
16001,Wahlsten2,nsqueak,PERA/EiJ,m,0,MPP80551,160,000930,41,-1.15
16001,Wahlsten2,nsqueak,PERA/EiJ,m,1,MPP80552,160,000930,41,-0.29
16001,Wahlsten2,nsqueak,PERA/EiJ,m,1,MPP81011,160,000930,41,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP80682,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP80612,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP80611,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP188,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP187,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP094,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP093,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP032,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP031,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,1,MPP80681,160,000680,14,3.18
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP80822,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,f,0,MPP80821,160,000680,14,-0.29
16001,Wahlsten2,nsqueak,PL/J,m,0,MPP80942,160,000680,14,0.00
16001,Wahlsten2,nsqueak,PL/J,m,0,MPP147,160,000680,14,0.00
16001,Wahlsten2,nsqueak,PL/J,m,0,MPP148,160,000680,14,0.00
16001,Wahlsten2,nsqueak,PL/J,m,0,MPP149,160,000680,14,0.00
16001,Wahlsten2,nsqueak,PL/J,m,0,MPP150,160,000680,14,0.00
16001,Wahlsten2,nsqueak,PL/J,m,0,MPP80151,160,000680,14,0.00
16001,Wahlsten2,nsqueak,PL/J,m,0,MPP80152,160,000680,14,0.00
16001,Wahlsten2,nsqueak,PL/J,m,0,MPP80941,160,000680,14,0.00
16001,Wahlsten2,nsqueak,SJL/J,f,5,MPP033,160,000686,17,1.02
16001,Wahlsten2,nsqueak,SJL/J,f,2,MPP80341,160,000686,17,-0.27
16001,Wahlsten2,nsqueak,SJL/J,f,1,MPP80342,160,000686,17,-0.70
16001,Wahlsten2,nsqueak,SJL/J,f,1,MPP80691,160,000686,17,-0.70
16001,Wahlsten2,nsqueak,SJL/J,f,0,MPP80692,160,000686,17,-1.13
16001,Wahlsten2,nsqueak,SJL/J,f,1,MPP200,160,000686,17,-0.70
16001,Wahlsten2,nsqueak,SJL/J,f,5,MPP199,160,000686,17,1.02
16001,Wahlsten2,nsqueak,SJL/J,f,6,MPP034,160,000686,17,1.45
16001,Wahlsten2,nsqueak,SJL/J,m,0,MPP80912,160,000686,17,-1.06
16001,Wahlsten2,nsqueak,SJL/J,m,0,MPP063,160,000686,17,-1.06
16001,Wahlsten2,nsqueak,SJL/J,m,0,MPP064,160,000686,17,-1.06
16001,Wahlsten2,nsqueak,SJL/J,m,6,MPP102,160,000686,17,1.88
16001,Wahlsten2,nsqueak,SJL/J,m,5,MPP101,160,000686,17,1.39
16001,Wahlsten2,nsqueak,SJL/J,m,4,MPP165,160,000686,17,0.90
16001,Wahlsten2,nsqueak,SJL/J,m,3,MPP166,160,000686,17,0.41
16001,Wahlsten2,nsqueak,SJL/J,m,3,MPP80161,160,000686,17,0.41
16001,Wahlsten2,nsqueak,SJL/J,m,2,MPP80192,160,000686,17,-0.08
16001,Wahlsten2,nsqueak,SJL/J,m,1,MPP80431,160,000686,17,-0.57
16001,Wahlsten2,nsqueak,SJL/J,m,1,MPP80432,160,000686,17,-0.57
16001,Wahlsten2,nsqueak,SJL/J,m,1,MPP80911,160,000686,17,-0.57
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP035,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP81002,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP81001,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,1,MPP80702,160,000687,31,1.85
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP80701,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP80602,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP80601,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,1,MPP192,160,000687,31,1.85
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP191,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP142,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,1,MPP141,160,000687,31,1.85
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP140,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP139,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,f,0,MPP036,160,000687,31,-0.50
16001,Wahlsten2,nsqueak,SM/J,m,0,MPP80961,160,000687,31,-0.62
16001,Wahlsten2,nsqueak,SM/J,m,0,MPP80962,160,000687,31,-0.62
16001,Wahlsten2,nsqueak,SM/J,m,1,MPP80382,160,000687,31,1.45
16001,Wahlsten2,nsqueak,SM/J,m,1,MPP80381,160,000687,31,1.45
16001,Wahlsten2,nsqueak,SM/J,m,0,MPP80172,160,000687,31,-0.62
16001,Wahlsten2,nsqueak,SM/J,m,0,MPP80171,160,000687,31,-0.62
16001,Wahlsten2,nsqueak,SM/J,m,1,MPP138,160,000687,31,1.45
16001,Wahlsten2,nsqueak,SM/J,m,0,MPP137,160,000687,31,-0.62
16001,Wahlsten2,nsqueak,SM/J,m,0,MPP050,160,000687,31,-0.62
16001,Wahlsten2,nsqueak,SM/J,m,0,MPP049,160,000687,31,-0.62
16001,Wahlsten2,nsqueak,SPRET/EiJ,f,1,MPP115,160,001146,39,1.10
16001,Wahlsten2,nsqueak,SPRET/EiJ,f,0,MPP80562,160,001146,39,-0.73
16001,Wahlsten2,nsqueak,SPRET/EiJ,f,1,MPP116,160,001146,39,1.10
16001,Wahlsten2,nsqueak,SPRET/EiJ,f,0,MPP80541,160,001146,39,-0.73
16001,Wahlsten2,nsqueak,SPRET/EiJ,f,0,MPP80561,160,001146,39,-0.73
16001,Wahlsten2,nsqueak,SWR/J,f,8,MPP80831,160,000689,12,0.42
16001,Wahlsten2,nsqueak,SWR/J,f,3,MPP80482,160,000689,12,-1.33
16001,Wahlsten2,nsqueak,SWR/J,f,3,MPP80481,160,000689,12,-1.33
16001,Wahlsten2,nsqueak,SWR/J,f,6,MPP80182,160,000689,12,-0.28
16001,Wahlsten2,nsqueak,SWR/J,f,6,MPP80181,160,000689,12,-0.28
16001,Wahlsten2,nsqueak,SWR/J,f,5,MPP144,160,000689,12,-0.63
16001,Wahlsten2,nsqueak,SWR/J,f,6,MPP143,160,000689,12,-0.28
16001,Wahlsten2,nsqueak,SWR/J,f,11,MPP051,160,000689,12,1.47
16001,Wahlsten2,nsqueak,SWR/J,f,10,MPP052,160,000689,12,1.12
16001,Wahlsten2,nsqueak,SWR/J,f,10,MPP80832,160,000689,12,1.12
16001,Wahlsten2,nsqueak,SWR/J,m,2,MPP194,160,000689,12,-0.99
16001,Wahlsten2,nsqueak,SWR/J,m,5,MPP80232,160,000689,12,0.30
16001,Wahlsten2,nsqueak,SWR/J,m,4,MPP80641,160,000689,12,-0.13
16001,Wahlsten2,nsqueak,SWR/J,m,4,MPP80642,160,000689,12,-0.13
16001,Wahlsten2,nsqueak,SWR/J,m,3,MPP089,160,000689,12,-0.56
16001,Wahlsten2,nsqueak,SWR/J,m,1,MPP038,160,000689,12,-1.43
16001,Wahlsten2,nsqueak,SWR/J,m,7,MPP037,160,000689,12,1.17
16001,Wahlsten2,nsqueak,SWR/J,m,4,MPP090,160,000689,12,-0.13
16001,Wahlsten2,nsqueak,SWR/J,m,4,MPP193,160,000689,12,-0.13
16001,Wahlsten2,nsqueak,SWR/J,m,9,MPP80231,160,000689,12,2.03
