measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25016,Ackert1,BMC_M06,NZO/HlLtJ,f,0.588,SC-7463,249,002105,122,0.00
25016,Ackert1,BMC_M06,NZW/LacJ,f,0.610,SC-6902,249,001058,36,0.58
25016,Ackert1,BMC_M06,NZW/LacJ,f,0.605,SC-6901,249,001058,36,0.49
25016,Ackert1,BMC_M06,NZW/LacJ,f,0.543,SC-6900,249,001058,36,-0.57
25016,Ackert1,BMC_M06,NZW/LacJ,f,0.561,SC-6907,249,001058,36,-0.26
25016,Ackert1,BMC_M06,NZW/LacJ,f,0.528,SC-6906,249,001058,36,-0.83
25016,Ackert1,BMC_M06,NZW/LacJ,f,0.489,SC-6905,249,001058,36,-1.50
25016,Ackert1,BMC_M06,NZW/LacJ,f,0.598,SC-6904,249,001058,36,0.37
25016,Ackert1,BMC_M06,NZW/LacJ,f,0.676,SC-6903,249,001058,36,1.72
25016,Ackert1,BMC_M06,NZW/LacJ,m,0.617,SC-6890,249,001058,36,-0.72
25016,Ackert1,BMC_M06,NZW/LacJ,m,0.639,SC-6897,249,001058,36,-0.23
25016,Ackert1,BMC_M06,NZW/LacJ,m,0.607,SC-6895,249,001058,36,-0.95
25016,Ackert1,BMC_M06,NZW/LacJ,m,0.718,SC-6898,249,001058,36,1.56
25016,Ackert1,BMC_M06,NZW/LacJ,m,0.664,SC-6899,249,001058,36,0.34
25016,Ackert1,BMC_M06,P/J,f,0.555,SC-7714,249,000679,55,-0.47
25016,Ackert1,BMC_M06,P/J,f,0.598,SC-7723,249,000679,55,0.54
25016,Ackert1,BMC_M06,P/J,f,0.543,SC-7722,249,000679,55,-0.75
25016,Ackert1,BMC_M06,P/J,f,0.625,SC-7716,249,000679,55,1.17
25016,Ackert1,BMC_M06,P/J,f,0.612,SC-7715,249,000679,55,0.86
25016,Ackert1,BMC_M06,P/J,f,0.517,SC-7710,249,000679,55,-1.35
25016,Ackert1,BMC_M06,P/J,m,0.465,SC-7711,249,000679,55,-0.63
25016,Ackert1,BMC_M06,P/J,m,0.447,SC-7724,249,000679,55,-1.27
25016,Ackert1,BMC_M06,P/J,m,0.485,SC-7713,249,000679,55,0.08
25016,Ackert1,BMC_M06,P/J,m,0.518,SC-7712,249,000679,55,1.25
25016,Ackert1,BMC_M06,P/J,m,0.513,SC-7728,249,000679,55,1.08
25016,Ackert1,BMC_M06,P/J,m,0.468,SC-7725,249,000679,55,-0.52
25016,Ackert1,BMC_M06,PL/J,f,0.492,SC-6935,249,000680,14,0.22
25016,Ackert1,BMC_M06,PL/J,f,0.556,SC-6930,249,000680,14,2.04
25016,Ackert1,BMC_M06,PL/J,f,0.497,SC-6931,249,000680,14,0.36
25016,Ackert1,BMC_M06,PL/J,f,0.439,SC-6936,249,000680,14,-1.28
25016,Ackert1,BMC_M06,PL/J,f,0.478,SC-6937,249,000680,14,-0.17
25016,Ackert1,BMC_M06,PL/J,f,0.449,SC-6932,249,000680,14,-1.00
25016,Ackert1,BMC_M06,PL/J,f,0.482,SC-6933,249,000680,14,-0.06
25016,Ackert1,BMC_M06,PL/J,f,0.480,SC-6934,249,000680,14,-0.12
25016,Ackert1,BMC_M06,PL/J,m,0.443,SC-6927,249,000680,14,-0.70
25016,Ackert1,BMC_M06,PL/J,m,0.426,SC-6920,249,000680,14,-1.33
25016,Ackert1,BMC_M06,PL/J,m,0.478,SC-6921,249,000680,14,0.61
25016,Ackert1,BMC_M06,PL/J,m,0.472,SC-6922,249,000680,14,0.38
25016,Ackert1,BMC_M06,PL/J,m,0.458,SC-6923,249,000680,14,-0.14
25016,Ackert1,BMC_M06,PL/J,m,0.514,SC-6924,249,000680,14,1.95
25016,Ackert1,BMC_M06,PL/J,m,0.458,SC-6925,249,000680,14,-0.14
25016,Ackert1,BMC_M06,PL/J,m,0.445,SC-6926,249,000680,14,-0.62
25016,Ackert1,BMC_M06,PWD/PhJ,f,0.577,SC-7674,249,004660,101,1.43
25016,Ackert1,BMC_M06,PWD/PhJ,f,0.510,SC-8061,249,004660,101,-0.79
25016,Ackert1,BMC_M06,PWD/PhJ,f,0.510,SC-7673,249,004660,101,-0.79
25016,Ackert1,BMC_M06,PWD/PhJ,f,0.554,SC-7672,249,004660,101,0.67
25016,Ackert1,BMC_M06,PWD/PhJ,f,0.518,SC-7670,249,004660,101,-0.52
25016,Ackert1,BMC_M06,PWD/PhJ,m,0.476,SC-8065,249,004660,101,-0.13
25016,Ackert1,BMC_M06,PWD/PhJ,m,0.448,SC-7363,249,004660,101,-1.15
25016,Ackert1,BMC_M06,PWD/PhJ,m,0.479,SC-7365,249,004660,101,-0.02
25016,Ackert1,BMC_M06,PWD/PhJ,m,0.515,SC-8063,249,004660,101,1.29
25016,Ackert1,BMC_M06,RIIIS/J,f,0.528,SC-7329,249,000683,26,-0.71
25016,Ackert1,BMC_M06,RIIIS/J,f,0.484,SC-7331,249,000683,26,-1.56
25016,Ackert1,BMC_M06,RIIIS/J,f,0.535,SC-7332,249,000683,26,-0.57
25016,Ackert1,BMC_M06,RIIIS/J,f,0.617,SC-7333,249,000683,26,1.02
25016,Ackert1,BMC_M06,RIIIS/J,f,0.614,SC-7339,249,000683,26,0.96
25016,Ackert1,BMC_M06,RIIIS/J,f,0.583,SC-8027,249,000683,26,0.36
25016,Ackert1,BMC_M06,RIIIS/J,f,0.532,SC-8028,249,000683,26,-0.63
25016,Ackert1,BMC_M06,RIIIS/J,f,0.623,SC-7330,249,000683,26,1.13
25016,Ackert1,BMC_M06,RIIIS/J,m,0.504,SC-8031,249,000683,26,1.07
25016,Ackert1,BMC_M06,RIIIS/J,m,0.431,SC-7338,249,000683,26,-1.19
25016,Ackert1,BMC_M06,RIIIS/J,m,0.447,SC-7337,249,000683,26,-0.69
25016,Ackert1,BMC_M06,RIIIS/J,m,0.510,SC-7336,249,000683,26,1.26
25016,Ackert1,BMC_M06,RIIIS/J,m,0.450,SC-8032,249,000683,26,-0.60
25016,Ackert1,BMC_M06,RIIIS/J,m,0.474,SC-7335,249,000683,26,0.14
25016,Ackert1,BMC_M06,SJL/J,f,0.711,SC-7768,249,000686,17,1.17
25016,Ackert1,BMC_M06,SJL/J,f,0.618,SC-7610,249,000686,17,0.02
25016,Ackert1,BMC_M06,SJL/J,f,0.508,SC-7611,249,000686,17,-1.33
25016,Ackert1,BMC_M06,SJL/J,f,0.639,SC-7612,249,000686,17,0.28
25016,Ackert1,BMC_M06,SJL/J,f,0.599,SC-7613,249,000686,17,-0.21
25016,Ackert1,BMC_M06,SJL/J,f,0.557,SC-7614,249,000686,17,-0.73
25016,Ackert1,BMC_M06,SJL/J,f,0.551,SC-7615,249,000686,17,-0.80
25016,Ackert1,BMC_M06,SJL/J,f,0.745,SC-7767,249,000686,17,1.59
25016,Ackert1,BMC_M06,SJL/J,m,0.535,SC-7213,249,000686,17,-0.31
25016,Ackert1,BMC_M06,SJL/J,m,0.516,SC-7210,249,000686,17,-0.98
25016,Ackert1,BMC_M06,SJL/J,m,0.545,SC-7208,249,000686,17,0.05
25016,Ackert1,BMC_M06,SJL/J,m,0.580,SC-7771,249,000686,17,1.29
25016,Ackert1,BMC_M06,SJL/J,m,0.573,SC-7206,249,000686,17,1.04
25016,Ackert1,BMC_M06,SJL/J,m,0.513,SC-7205,249,000686,17,-1.09
25016,Ackert1,BMC_M06,SM/J,f,0.374,SC-6880,249,000687,31,0.63
25016,Ackert1,BMC_M06,SM/J,f,0.375,SC-6888,249,000687,31,0.65
25016,Ackert1,BMC_M06,SM/J,f,0.270,SC-6887,249,000687,31,-1.67
25016,Ackert1,BMC_M06,SM/J,f,0.329,SC-6886,249,000687,31,-0.36
25016,Ackert1,BMC_M06,SM/J,f,0.378,SC-6885,249,000687,31,0.72
25016,Ackert1,BMC_M06,SM/J,f,0.289,SC-6884,249,000687,31,-1.25
25016,Ackert1,BMC_M06,SM/J,f,0.394,SC-6883,249,000687,31,1.07
25016,Ackert1,BMC_M06,SM/J,f,0.354,SC-6881,249,000687,31,0.19
25016,Ackert1,BMC_M06,SM/J,m,0.511,SC-7069,249,000687,31,-0.49
25016,Ackert1,BMC_M06,SM/J,m,0.561,SC-7068,249,000687,31,0.63
25016,Ackert1,BMC_M06,SM/J,m,0.547,SC-7067,249,000687,31,0.32
25016,Ackert1,BMC_M06,SM/J,m,0.595,SC-7066,249,000687,31,1.39
25016,Ackert1,BMC_M06,SM/J,m,0.529,SC-7065,249,000687,31,-0.08
25016,Ackert1,BMC_M06,SM/J,m,0.445,SC-7412,249,000687,31,-1.96
25016,Ackert1,BMC_M06,SM/J,m,0.559,SC-7071,249,000687,31,0.59
25016,Ackert1,BMC_M06,SM/J,m,0.515,SC-7070,249,000687,31,-0.40
25016,Ackert1,BMC_M06,SWR/J,f,0.547,SC-7237,249,000689,12,-0.25
25016,Ackert1,BMC_M06,SWR/J,f,0.590,SC-7238,249,000689,12,1.10
25016,Ackert1,BMC_M06,SWR/J,f,0.503,SC-7231,249,000689,12,-1.63
25016,Ackert1,BMC_M06,SWR/J,f,0.578,SC-7232,249,000689,12,0.72
25016,Ackert1,BMC_M06,SWR/J,f,0.573,SC-7234,249,000689,12,0.56
25016,Ackert1,BMC_M06,SWR/J,f,0.539,SC-7235,249,000689,12,-0.50
25016,Ackert1,BMC_M06,SWR/J,m,0.605,SC-7215,249,000689,12,0.90
25016,Ackert1,BMC_M06,SWR/J,m,0.538,SC-7217,249,000689,12,-1.04
25016,Ackert1,BMC_M06,SWR/J,m,0.524,SC-7218,249,000689,12,-1.44
25016,Ackert1,BMC_M06,SWR/J,m,0.580,SC-7219,249,000689,12,0.18
25016,Ackert1,BMC_M06,SWR/J,m,0.599,SC-7242,249,000689,12,0.73
25016,Ackert1,BMC_M06,SWR/J,m,0.597,SC-7214,249,000689,12,0.67
25016,Ackert1,BMC_M06,WSB/EiJ,f,0.489,SC-8054,249,001145,42,0.52
25016,Ackert1,BMC_M06,WSB/EiJ,f,0.480,SC-7432,249,001145,42,0.36
25016,Ackert1,BMC_M06,WSB/EiJ,f,0.431,SC-7358,249,001145,42,-0.52
25016,Ackert1,BMC_M06,WSB/EiJ,f,0.361,SC-7357,249,001145,42,-1.77
25016,Ackert1,BMC_M06,WSB/EiJ,f,0.481,SC-8056,249,001145,42,0.38
25016,Ackert1,BMC_M06,WSB/EiJ,f,0.517,SC-8055,249,001145,42,1.02
25016,Ackert1,BMC_M06,WSB/EiJ,m,0.459,SC-8052,249,001145,42,1.82
25016,Ackert1,BMC_M06,WSB/EiJ,m,0.413,SC-8048,249,001145,42,-1.15
25016,Ackert1,BMC_M06,WSB/EiJ,m,0.430,SC-8049,249,001145,42,-0.05
25016,Ackert1,BMC_M06,WSB/EiJ,m,0.422,SC-8050,249,001145,42,-0.57
25016,Ackert1,BMC_M06,WSB/EiJ,m,0.432,SC-7666,249,001145,42,0.08
25016,Ackert1,BMC_M06,WSB/EiJ,m,0.429,SC-8051,249,001145,42,-0.12
