measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62303,Shorter3,weaned_tot,B6NODF1,f,8,1634,623,,1216,-0.06
62303,Shorter3,weaned_tot,B6NODF1,f,9,1635,623,,1216,0.32
62303,Shorter3,weaned_tot,B6NODF1,f,8,1636,623,,1216,-0.06
62303,Shorter3,weaned_tot,B6NODF1,f,10,1637,623,,1216,0.70
62303,Shorter3,weaned_tot,B6NODF1,f,1,1638,623,,1216,-2.74
62303,Shorter3,weaned_tot,B6NODF1,f,7,1639,623,,1216,-0.45
62303,Shorter3,weaned_tot,B6NODF1,f,8,1640,623,,1216,-0.06
62303,Shorter3,weaned_tot,B6NODF1,f,9,1641,623,,1216,0.32
62303,Shorter3,weaned_tot,B6NODF1,f,8,1642,623,,1216,-0.06
62303,Shorter3,weaned_tot,B6NODF1,f,10,1643,623,,1216,0.70
62303,Shorter3,weaned_tot,B6NODF1,f,7,1644,623,,1216,-0.45
62303,Shorter3,weaned_tot,B6NODF1,f,2,1645,623,,1216,-2.36
62303,Shorter3,weaned_tot,B6NODF1,f,8,2791,623,,1216,-0.06
62303,Shorter3,weaned_tot,B6NODF1,f,9,2792,623,,1216,0.32
62303,Shorter3,weaned_tot,B6NODF1,f,10,2793,623,,1216,0.70
62303,Shorter3,weaned_tot,B6NODF1,f,12,2794,623,,1216,1.47
62303,Shorter3,weaned_tot,B6NODF1,f,12,2795,623,,1216,1.47
62303,Shorter3,weaned_tot,B6NODF1,f,10,2796,623,,1216,0.70
62303,Shorter3,weaned_tot,B6NODF1,f,7,1621,623,,1216,-0.45
62303,Shorter3,weaned_tot,B6NODF1,f,7,1622,623,,1216,-0.45
62303,Shorter3,weaned_tot,B6NODF1,f,7,1623,623,,1216,-0.45
62303,Shorter3,weaned_tot,B6NODF1,f,11,1624,623,,1216,1.09
62303,Shorter3,weaned_tot,B6NODF1,f,8,1625,623,,1216,-0.06
62303,Shorter3,weaned_tot,B6NODF1,f,12,1626,623,,1216,1.47
62303,Shorter3,weaned_tot,B6NZOF1,f,6,2636,623,,1217,-0.58
62303,Shorter3,weaned_tot,B6NZOF1,f,7,2637,623,,1217,-0.22
62303,Shorter3,weaned_tot,B6NZOF1,f,3,2638,623,,1217,-1.64
62303,Shorter3,weaned_tot,B6NZOF1,f,9,2639,623,,1217,0.48
62303,Shorter3,weaned_tot,B6NZOF1,f,8,2640,623,,1217,0.13
62303,Shorter3,weaned_tot,B6NZOF1,f,5,2641,623,,1217,-0.93
62303,Shorter3,weaned_tot,B6NZOF1,f,10,2642,623,,1217,0.84
62303,Shorter3,weaned_tot,B6NZOF1,f,9,2890,623,,1217,0.48
62303,Shorter3,weaned_tot,B6NZOF1,f,11,2891,623,,1217,1.19
62303,Shorter3,weaned_tot,B6NZOF1,f,13,2892,623,,1217,1.90
62303,Shorter3,weaned_tot,B6NZOF1,f,7,2893,623,,1217,-0.22
62303,Shorter3,weaned_tot,B6NZOF1,f,9,2894,623,,1217,0.48
62303,Shorter3,weaned_tot,B6NZOF1,f,11,2895,623,,1217,1.19
62303,Shorter3,weaned_tot,B6NZOF1,f,9,2924,623,,1217,0.48
62303,Shorter3,weaned_tot,B6NZOF1,f,9,3051,623,,1217,0.48
62303,Shorter3,weaned_tot,B6NZOF1,f,5,3052,623,,1217,-0.93
62303,Shorter3,weaned_tot,B6NZOF1,f,5,4056,623,,1217,-0.93
62303,Shorter3,weaned_tot,B6NZOF1,f,2,4057,623,,1217,-1.99
62303,Shorter3,weaned_tot,B6NZOF1,f,7,4197,623,,1217,-0.22
62303,Shorter3,weaned_tot,B6PWKF1,f,8,2818,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,8,2819,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,8,2897,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,6,2898,623,,345,-0.99
62303,Shorter3,weaned_tot,B6PWKF1,f,7,2899,623,,345,-0.54
62303,Shorter3,weaned_tot,B6PWKF1,f,6,2900,623,,345,-0.99
62303,Shorter3,weaned_tot,B6PWKF1,f,5,2901,623,,345,-1.43
62303,Shorter3,weaned_tot,B6PWKF1,f,6,2902,623,,345,-0.99
62303,Shorter3,weaned_tot,B6PWKF1,f,5,2903,623,,345,-1.43
62303,Shorter3,weaned_tot,B6PWKF1,f,2,2904,623,,345,-2.76
62303,Shorter3,weaned_tot,B6PWKF1,f,10,3470,623,,345,0.79
62303,Shorter3,weaned_tot,B6PWKF1,f,9,2191,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,4,3801,623,,345,-1.87
62303,Shorter3,weaned_tot,B6PWKF1,f,10,3802,623,,345,0.79
62303,Shorter3,weaned_tot,B6PWKF1,f,8,3803,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,7,3804,623,,345,-0.54
62303,Shorter3,weaned_tot,B6PWKF1,f,9,3471,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,8,2192,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,10,2193,623,,345,0.79
62303,Shorter3,weaned_tot,B6PWKF1,f,9,2194,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,10,2195,623,,345,0.79
62303,Shorter3,weaned_tot,B6PWKF1,f,11,2196,623,,345,1.23
62303,Shorter3,weaned_tot,B6PWKF1,f,9,2197,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,8,2198,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,13,2199,623,,345,2.12
62303,Shorter3,weaned_tot,B6PWKF1,f,10,2200,623,,345,0.79
62303,Shorter3,weaned_tot,B6PWKF1,f,8,2201,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,11,2202,623,,345,1.23
62303,Shorter3,weaned_tot,B6PWKF1,f,7,2527,623,,345,-0.54
62303,Shorter3,weaned_tot,B6PWKF1,f,9,2668,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,6,2813,623,,345,-0.99
62303,Shorter3,weaned_tot,B6PWKF1,f,7,2814,623,,345,-0.54
62303,Shorter3,weaned_tot,B6PWKF1,f,4,2815,623,,345,-1.87
62303,Shorter3,weaned_tot,B6PWKF1,f,8,2816,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,5,2817,623,,345,-1.43
62303,Shorter3,weaned_tot,B6PWKF1,f,9,2184,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,9,2183,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,11,2182,623,,345,1.23
62303,Shorter3,weaned_tot,B6PWKF1,f,11,2181,623,,345,1.23
62303,Shorter3,weaned_tot,B6PWKF1,f,10,2180,623,,345,0.79
62303,Shorter3,weaned_tot,B6PWKF1,f,9,1855,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,2,1854,623,,345,-2.76
62303,Shorter3,weaned_tot,B6PWKF1,f,6,1816,623,,345,-0.99
62303,Shorter3,weaned_tot,B6PWKF1,f,9,1815,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,10,1814,623,,345,0.79
62303,Shorter3,weaned_tot,B6PWKF1,f,9,1813,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,12,1799,623,,345,1.68
62303,Shorter3,weaned_tot,B6PWKF1,f,5,1798,623,,345,-1.43
62303,Shorter3,weaned_tot,B6PWKF1,f,8,1797,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,11,1796,623,,345,1.23
62303,Shorter3,weaned_tot,B6PWKF1,f,9,1795,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,9,1794,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,9,1756,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,8,1755,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,11,1648,623,,345,1.23
62303,Shorter3,weaned_tot,B6PWKF1,f,9,1647,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,10,1646,623,,345,0.79
62303,Shorter3,weaned_tot,B6PWKF1,f,10,2185,623,,345,0.79
62303,Shorter3,weaned_tot,B6PWKF1,f,8,2186,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,6,2187,623,,345,-0.99
62303,Shorter3,weaned_tot,B6PWKF1,f,8,2188,623,,345,-0.10
62303,Shorter3,weaned_tot,B6PWKF1,f,9,2189,623,,345,0.35
62303,Shorter3,weaned_tot,B6PWKF1,f,10,2190,623,,345,0.79
62303,Shorter3,weaned_tot,B6WSBF1,f,8,2659,623,,1218,0.21
62303,Shorter3,weaned_tot,B6WSBF1,f,8,2658,623,,1218,0.21
62303,Shorter3,weaned_tot,B6WSBF1,f,9,2657,623,,1218,0.59
62303,Shorter3,weaned_tot,B6WSBF1,f,10,2656,623,,1218,0.97
62303,Shorter3,weaned_tot,B6WSBF1,f,6,2655,623,,1218,-0.56
62303,Shorter3,weaned_tot,B6WSBF1,f,7,2654,623,,1218,-0.17
62303,Shorter3,weaned_tot,B6WSBF1,f,11,2653,623,,1218,1.36
62303,Shorter3,weaned_tot,B6WSBF1,f,8,2652,623,,1218,0.21
62303,Shorter3,weaned_tot,B6WSBF1,f,6,2651,623,,1218,-0.56
62303,Shorter3,weaned_tot,B6WSBF1,f,4,2650,623,,1218,-1.32
62303,Shorter3,weaned_tot,B6WSBF1,f,4,2649,623,,1218,-1.32
62303,Shorter3,weaned_tot,B6WSBF1,f,11,2648,623,,1218,1.36
62303,Shorter3,weaned_tot,B6WSBF1,f,5,2647,623,,1218,-0.94
62303,Shorter3,weaned_tot,B6WSBF1,f,3,2646,623,,1218,-1.70
62303,Shorter3,weaned_tot,B6WSBF1,f,7,2662,623,,1218,-0.17
62303,Shorter3,weaned_tot,B6WSBF1,f,7,2663,623,,1218,-0.17
62303,Shorter3,weaned_tot,B6WSBF1,f,2,2664,623,,1218,-2.08
62303,Shorter3,weaned_tot,B6WSBF1,f,4,2665,623,,1218,-1.32
62303,Shorter3,weaned_tot,B6WSBF1,f,7,2666,623,,1218,-0.17
62303,Shorter3,weaned_tot,B6WSBF1,f,5,2667,623,,1218,-0.94
62303,Shorter3,weaned_tot,B6WSBF1,f,6,2710,623,,1218,-0.56
62303,Shorter3,weaned_tot,B6WSBF1,f,11,2711,623,,1218,1.36
62303,Shorter3,weaned_tot,B6WSBF1,f,10,2712,623,,1218,0.97
62303,Shorter3,weaned_tot,B6WSBF1,f,9,2713,623,,1218,0.59
62303,Shorter3,weaned_tot,B6WSBF1,f,12,2714,623,,1218,1.74
62303,Shorter3,weaned_tot,B6WSBF1,f,7,2715,623,,1218,-0.17
62303,Shorter3,weaned_tot,B6WSBF1,f,9,2716,623,,1218,0.59
62303,Shorter3,weaned_tot,B6WSBF1,f,11,2717,623,,1218,1.36
62303,Shorter3,weaned_tot,B6WSBF1,f,8,2718,623,,1218,0.21
62303,Shorter3,weaned_tot,B6WSBF1,f,9,2719,623,,1218,0.59
62303,Shorter3,weaned_tot,B6WSBF1,f,11,2720,623,,1218,1.36
62303,Shorter3,weaned_tot,B6WSBF1,f,5,2721,623,,1218,-0.94
62303,Shorter3,weaned_tot,B6WSBF1,f,7,2722,623,,1218,-0.17
62303,Shorter3,weaned_tot,B6WSBF1,f,10,2723,623,,1218,0.97
62303,Shorter3,weaned_tot,B6WSBF1,f,11,4079,623,,1218,1.36
62303,Shorter3,weaned_tot,B6WSBF1,f,6,4080,623,,1218,-0.56
62303,Shorter3,weaned_tot,B6WSBF1,f,8,4099,623,,1218,0.21
62303,Shorter3,weaned_tot,B6WSBF1,f,8,2645,623,,1218,0.21
62303,Shorter3,weaned_tot,B6WSBF1,f,10,2644,623,,1218,0.97
62303,Shorter3,weaned_tot,B6WSBF1,f,4,2643,623,,1218,-1.32
62303,Shorter3,weaned_tot,B6WSBF1,f,6,2661,623,,1218,-0.56
62303,Shorter3,weaned_tot,B6WSBF1,f,3,2660,623,,1218,-1.70
62303,Shorter3,weaned_tot,C57BL/6J,f,3,3835,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,5,3836,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,1,3837,623,000664,7,-1.97
62303,Shorter3,weaned_tot,C57BL/6J,f,10,3838,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,5,3839,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,8,384,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,2,385,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,3,386,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,4,387,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,3,388,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,6,3880,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,10,3881,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,7,3882,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,5,3883,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,7,389,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,8,390,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,7,391,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,3,392,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,3,393,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,4,394,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,7,395,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,5,396,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,9,397,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,6,398,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,7,399,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,8,400,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,9,401,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,4,402,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,4,403,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,6,404,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,8,405,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,10,4058,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,10,4059,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,9,406,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,6,4060,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,2,4061,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,1,4062,623,000664,7,-1.97
62303,Shorter3,weaned_tot,C57BL/6J,f,5,4063,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,4,4064,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,8,4065,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,9,407,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,7,408,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,3,4085,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,4,4086,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,3,4087,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,8,4088,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,4,4089,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,7,409,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,8,4090,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,6,4091,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,7,410,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,10,411,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,9,412,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,5,413,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,4,414,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,5,415,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,7,416,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,7,417,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,7,418,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,7,419,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,9,420,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,3,421,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,2,422,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,7,4220,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,6,4221,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,1,4222,623,000664,7,-1.97
62303,Shorter3,weaned_tot,C57BL/6J,f,3,4223,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,8,423,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,5,424,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,6,425,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,8,4254,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,6,4255,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,5,4256,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,9,4257,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,9,4258,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,6,4259,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,2,426,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,7,4260,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,11,4261,623,000664,7,2.04
62303,Shorter3,weaned_tot,C57BL/6J,f,9,4262,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,9,4263,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,5,4264,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,7,427,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,7,4274,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,7,4275,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,5,4276,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,6,4277,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,6,428,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,6,429,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,2,430,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,8,431,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,8,432,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,8,433,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,10,434,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,9,435,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,6,436,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,3,437,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,10,438,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,6,439,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,3,440,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,5,441,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,4,442,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,9,4426,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,3,4427,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,5,4428,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,9,4429,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,2,443,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,2,4430,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,5,444,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,3,445,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,6,446,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,6,447,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,4,448,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,9,449,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,4,450,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,2,451,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,9,452,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,6,453,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,6,454,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,9,455,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,8,456,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,9,457,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,8,458,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,6,459,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,8,460,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,7,461,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,11,462,623,000664,7,2.04
62303,Shorter3,weaned_tot,C57BL/6J,f,4,463,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,2,464,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,3,465,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,4,466,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,7,467,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,1,468,623,000664,7,-1.97
62303,Shorter3,weaned_tot,C57BL/6J,f,9,469,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,8,470,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,10,471,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,3,472,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,8,473,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,6,474,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,5,475,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,4,476,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,9,477,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,4,478,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,6,479,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,7,480,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,8,481,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,11,482,623,000664,7,2.04
62303,Shorter3,weaned_tot,C57BL/6J,f,6,483,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,6,484,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,5,485,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,1,486,623,000664,7,-1.97
62303,Shorter3,weaned_tot,C57BL/6J,f,5,487,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,3,488,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,5,489,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,6,490,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,4,491,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,5,492,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,8,493,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,8,494,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,5,495,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,4,496,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,10,497,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,9,498,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,9,499,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,6,500,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,5,501,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,7,502,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,4,503,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,6,504,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,8,505,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,7,506,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,10,507,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,7,508,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,3,509,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,4,510,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,7,511,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,8,512,623,000664,7,0.84
62303,Shorter3,weaned_tot,C57BL/6J,f,9,513,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,6,514,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,6,515,623,000664,7,0.03
62303,Shorter3,weaned_tot,C57BL/6J,f,5,516,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,9,517,623,000664,7,1.24
62303,Shorter3,weaned_tot,C57BL/6J,f,4,518,623,000664,7,-0.77
62303,Shorter3,weaned_tot,C57BL/6J,f,5,519,623,000664,7,-0.37
62303,Shorter3,weaned_tot,C57BL/6J,f,10,520,623,000664,7,1.64
62303,Shorter3,weaned_tot,C57BL/6J,f,7,521,623,000664,7,0.44
62303,Shorter3,weaned_tot,C57BL/6J,f,3,522,623,000664,7,-1.17
62303,Shorter3,weaned_tot,C57BL/6J,f,2,523,623,000664,7,-1.57
62303,Shorter3,weaned_tot,C57BL/6J,f,7,524,623,000664,7,0.44
