measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22812,Jaxpheno3,TP8,DBA/2J,m,6.10,7-498,228,000671,8,1.05
22812,Jaxpheno3,TP8,DBA/2J,m,5.60,7-497,228,000671,8,-0.97
22812,Jaxpheno3,TP8,DBA/2J,m,6.10,6-495,228,000671,8,1.05
22812,Jaxpheno3,TP8,DBA/2J,m,5.60,6-494,228,000671,8,-0.97
22812,Jaxpheno3,TP8,DBA/2J,m,5.60,5-492,228,000671,8,-0.97
22812,Jaxpheno3,TP8,DBA/2J,m,6,5-491,228,000671,8,0.65
22812,Jaxpheno3,TP8,DBA/2J,m,5.50,4-489,228,000671,8,-1.37
22812,Jaxpheno3,TP8,DBA/2J,m,5.70,4-488,228,000671,8,-0.56
22812,Jaxpheno3,TP8,DBA/2J,m,5.60,3-486,228,000671,8,-0.97
22812,Jaxpheno3,TP8,DBA/2J,m,5.90,3-485,228,000671,8,0.24
22812,Jaxpheno3,TP8,DBA/2J,m,5.50,2-483,228,000671,8,-1.37
22812,Jaxpheno3,TP8,DBA/2J,m,6.10,2-482,228,000671,8,1.05
22812,Jaxpheno3,TP8,DBA/2J,m,5.80,10-507,228,000671,8,-0.16
22812,Jaxpheno3,TP8,DBA/2J,m,5.60,10-506,228,000671,8,-0.97
22812,Jaxpheno3,TP8,DBA/2J,m,6,1-479,228,000671,8,0.65
22812,Jaxpheno3,TP8,DBA/2J,m,6,1-480,228,000671,8,0.65
22812,Jaxpheno3,TP8,FVB/NJ,f,5.60,3-511,228,001800,9,0.91
22812,Jaxpheno3,TP8,FVB/NJ,f,5.20,1-509,228,001800,9,-1.11
22812,Jaxpheno3,TP8,FVB/NJ,f,5.20,10-518,228,001800,9,-1.11
22812,Jaxpheno3,TP8,FVB/NJ,f,5.50,2-510,228,001800,9,0.40
22812,Jaxpheno3,TP8,FVB/NJ,f,5.20,4-512,228,001800,9,-1.11
22812,Jaxpheno3,TP8,FVB/NJ,f,5.30,5-513,228,001800,9,-0.60
22812,Jaxpheno3,TP8,FVB/NJ,f,5.30,6-514,228,001800,9,-0.60
22812,Jaxpheno3,TP8,FVB/NJ,f,5.60,7-515,228,001800,9,0.91
22812,Jaxpheno3,TP8,FVB/NJ,f,5.70,8-516,228,001800,9,1.41
22812,Jaxpheno3,TP8,FVB/NJ,f,5.60,9-517,228,001800,9,0.91
22812,Jaxpheno3,TP8,FVB/NJ,m,5.70,2-521,228,001800,9,-0.61
22812,Jaxpheno3,TP8,FVB/NJ,m,5.90,9-529,228,001800,9,0.09
22812,Jaxpheno3,TP8,FVB/NJ,m,5.80,3-522,228,001800,9,-0.26
22812,Jaxpheno3,TP8,FVB/NJ,m,6,3-523,228,001800,9,0.44
22812,Jaxpheno3,TP8,FVB/NJ,m,5.70,4-524,228,001800,9,-0.61
22812,Jaxpheno3,TP8,FVB/NJ,m,6.20,5-525,228,001800,9,1.13
22812,Jaxpheno3,TP8,FVB/NJ,m,6,6-526,228,001800,9,0.44
22812,Jaxpheno3,TP8,FVB/NJ,m,5.60,7-527,228,001800,9,-0.96
22812,Jaxpheno3,TP8,FVB/NJ,m,6.50,8-528,228,001800,9,2.18
22812,Jaxpheno3,TP8,FVB/NJ,m,5.60,1-519,228,001800,9,-0.96
22812,Jaxpheno3,TP8,FVB/NJ,m,6,10-530,228,001800,9,0.44
22812,Jaxpheno3,TP8,FVB/NJ,m,5.50,2-520,228,001800,9,-1.31
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,6.60,9-547,228,001303,126,2.08
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,5.60,7-543,228,001303,126,-0.69
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,5.90,6-541,228,001303,126,0.14
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,5.30,5-539,228,001303,126,-1.53
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,5.50,4-537,228,001303,126,-0.97
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,5.70,3-535,228,001303,126,-0.42
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,5.90,2-533,228,001303,126,0.14
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,6,10-549,228,001303,126,0.42
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,6.10,1-531,228,001303,126,0.69
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,f,5.90,8-545,228,001303,126,0.14
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,5.90,5-559,228,001303,126,-1.14
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,6.20,9-567,228,001303,126,0.00
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,6.30,8-565,228,001303,126,0.38
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,6.10,7-563,228,001303,126,-0.38
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,6.30,6-561,228,001303,126,0.38
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,6.60,4-557,228,001303,126,1.52
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,6.20,3-555,228,001303,126,0.00
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,5.90,2-553,228,001303,126,-1.14
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,6.60,10-569,228,001303,126,1.52
22812,Jaxpheno3,TP8,NOD.CB17-Prkdc<scid>/J,m,5.90,1-551,228,001303,126,-1.14
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.30,9-612,228,001976,13,-0.32
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.70,9-611,228,001976,13,1.30
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.30,8-607,228,001976,13,-0.32
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.70,8-606,228,001976,13,1.30
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.10,7-602,228,001976,13,-1.14
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.70,7-601,228,001976,13,1.30
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.60,6-597,228,001976,13,0.89
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.10,6-596,228,001976,13,-1.14
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.20,5-592,228,001976,13,-0.73
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.50,5-591,228,001976,13,0.49
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.20,4-587,228,001976,13,-0.73
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.80,4-586,228,001976,13,1.71
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.30,3-582,228,001976,13,-0.32
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6,3-581,228,001976,13,-1.54
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.30,2-577,228,001976,13,-0.32
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6,2-576,228,001976,13,-1.54
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.60,10-617,228,001976,13,0.89
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.40,10-616,228,001976,13,0.08
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.30,1-572,228,001976,13,-0.32
22812,Jaxpheno3,TP8,NOD/ShiLtJ,f,6.50,1-571,228,001976,13,0.49
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.90,5-637,228,001976,13,1.61
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6,5-636,228,001976,13,-0.76
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.10,4-634,228,001976,13,-0.50
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.10,4-633,228,001976,13,-0.50
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,5.80,10-655,228,001976,13,-1.29
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.60,3-630,228,001976,13,0.82
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.30,3-629,228,001976,13,0.03
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.50,2-626,228,001976,13,0.55
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.40,2-625,228,001976,13,0.29
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.70,10-656,228,001976,13,1.08
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,5.60,6-640,228,001976,13,-1.82
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.40,9-652,228,001976,13,0.29
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6,9-651,228,001976,13,-0.76
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.70,8-649,228,001976,13,1.08
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.10,8-648,228,001976,13,-0.50
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.90,7-645,228,001976,13,1.61
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.70,7-644,228,001976,13,1.08
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6.20,6-641,228,001976,13,-0.24
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,6,1-622,228,001976,13,-0.76
22812,Jaxpheno3,TP8,NOD/ShiLtJ,m,5.80,1-621,228,001976,13,-1.29
