measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03761,DP_DO1_106_f,1016,009376,70,-0.39
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05274,DP_DO1_107_f,1016,009376,70,1.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03921,DP_DO1_135_f,1016,009376,70,-0.2
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04518,DP_DO1_136_f,1016,009376,70,0.5
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05418,DP_DO1_138_f,1016,009376,70,1.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03752,DP_DO1_139_f,1016,009376,70,-0.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04086,DP_DO1_140_f,1016,009376,70,-0.01
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05433,DP_DO1_141_f,1016,009376,70,1.57
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0497,DP_DO1_142_f,1016,009376,70,1.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04747,DP_DO1_143_f,1016,009376,70,0.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04507,DP_DO1_144_f,1016,009376,70,0.49
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03508,DP_DO1_146_f,1016,009376,70,-0.68
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0362,DP_DO1_149_f,1016,009376,70,-0.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03606,DP_DO1_150_f,1016,009376,70,-0.57
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04598,DP_DO1_151_f,1016,009376,70,0.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0473,DP_DO1_152_f,1016,009376,70,0.75
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02904,DP_DO1_153_f,1016,009376,70,-1.39
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03132,DP_DO1_154_f,1016,009376,70,-1.12
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0529,DP_DO1_155_f,1016,009376,70,1.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03792,DP_DO1_156_f,1016,009376,70,-0.35
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0508,DP_DO1_157_f,1016,009376,70,1.16
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03618,DP_DO1_158_f,1016,009376,70,-0.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04545,DP_DO1_159_f,1016,009376,70,0.53
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04846,DP_DO1_180_f,1016,009376,70,0.88
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04797,DP_DO1_181_f,1016,009376,70,0.83
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05209,DP_DO1_182_f,1016,009376,70,1.31
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04486,DP_DO1_183_f,1016,009376,70,0.46
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04371,DP_DO1_184_f,1016,009376,70,0.33
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04753,DP_DO1_185_f,1016,009376,70,0.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04948,DP_DO1_186_f,1016,009376,70,1.0
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05089,DP_DO1_187_f,1016,009376,70,1.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02361,DP_DO1_188_f,1016,009376,70,-2.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03968,DP_DO1_191_f,1016,009376,70,-0.14
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04725,DP_DO1_192_f,1016,009376,70,0.74
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05942,DP_DO1_193_f,1016,009376,70,2.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04018,DP_DO1_194_f,1016,009376,70,-0.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03623,DP_DO1_195_f,1016,009376,70,-0.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04847,DP_DO1_196_f,1016,009376,70,0.88
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03368,DP_DO1_197_f,1016,009376,70,-0.85
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05504,DP_DO1_199_f,1016,009376,70,1.65
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05682,DP_DO1_200_f,1016,009376,70,1.86
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04153,DP_DO1_201_f,1016,009376,70,0.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05318,DP_DO1_202_f,1016,009376,70,1.44
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04027,DP_DO1_203_f,1016,009376,70,-0.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03713,DP_DO1_204_f,1016,009376,70,-0.44
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04947,DP_DO1_228_f,1016,009376,70,1.0
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04211,DP_DO1_229_f,1016,009376,70,0.14
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04364,DP_DO1_231_f,1016,009376,70,0.32
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04905,DP_DO1_232_f,1016,009376,70,0.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04505,DP_DO1_233_f,1016,009376,70,0.48
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03447,DP_DO1_234_f,1016,009376,70,-0.75
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05311,DP_DO1_235_f,1016,009376,70,1.43
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03929,DP_DO1_236_f,1016,009376,70,-0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04765,DP_DO1_239_f,1016,009376,70,0.79
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04523,DP_DO1_240_f,1016,009376,70,0.5
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05581,DP_DO1_241_f,1016,009376,70,1.74
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03257,DP_DO1_242_f,1016,009376,70,-0.98
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03502,DP_DO1_243_f,1016,009376,70,-0.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0356,DP_DO1_244_f,1016,009376,70,-0.62
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0481,DP_DO1_245_f,1016,009376,70,0.84
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03712,DP_DO1_246_f,1016,009376,70,-0.44
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05324,DP_DO1_247_f,1016,009376,70,1.44
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03397,DP_DO1_248_f,1016,009376,70,-0.81
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05099,DP_DO1_249_f,1016,009376,70,1.18
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0442,DP_DO1_250_f,1016,009376,70,0.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04929,DP_DO1_251_f,1016,009376,70,0.98
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0447,DP_DO1_252_f,1016,009376,70,0.44
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04238,DP_DO1_280_f,1016,009376,70,0.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02931,DP_DO1_281_f,1016,009376,70,-1.36
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03593,DP_DO1_284_f,1016,009376,70,-0.58
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04421,DP_DO1_285_f,1016,009376,70,0.39
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03889,DP_DO1_288_f,1016,009376,70,-0.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04575,DP_DO1_289_f,1016,009376,70,0.57
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05201,DP_DO1_290_f,1016,009376,70,1.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05249,DP_DO1_291_f,1016,009376,70,1.35
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03508,DP_DO1_292_f,1016,009376,70,-0.68
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03319,DP_DO1_293_f,1016,009376,70,-0.9
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04075,DP_DO1_294_f,1016,009376,70,-0.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03887,DP_DO1_296_f,1016,009376,70,-0.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04522,DP_DO1_297_f,1016,009376,70,0.5
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03856,DP_DO1_298_f,1016,009376,70,-0.28
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03841,DP_DO1_299_f,1016,009376,70,-0.29
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04446,DP_DO1_311_f,1016,009376,70,0.41
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05272,DP_DO1_312_f,1016,009376,70,1.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04092,DP_DO1_314_f,1016,009376,70,0.0
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0525,DP_DO1_315_f,1016,009376,70,1.36
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04556,K_DO_100,1016,009376,70,0.54
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02896,K_DO_101,1016,009376,70,-1.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04635,K_DO_102,1016,009376,70,0.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0299,K_DO_103,1016,009376,70,-1.29
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0309,K_DO_104,1016,009376,70,-1.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02258,K_DO_105,1016,009376,70,-2.15
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03073,K_DO_106,1016,009376,70,-1.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04052,K_DO_107,1016,009376,70,-0.05
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03493,K_DO_108,1016,009376,70,-0.7
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03883,K_DO_109,1016,009376,70,-0.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04224,K_DO_11,1016,009376,70,0.15
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03279,K_DO_110,1016,009376,70,-0.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0389,K_DO_111,1016,009376,70,-0.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03434,K_DO_112,1016,009376,70,-0.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02265,K_DO_113,1016,009376,70,-2.14
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04075,K_DO_114,1016,009376,70,-0.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0475,K_DO_115,1016,009376,70,0.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02363,K_DO_116,1016,009376,70,-2.02
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02169,K_DO_117,1016,009376,70,-2.25
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02965,K_DO_118,1016,009376,70,-1.32
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02653,K_DO_119,1016,009376,70,-1.68
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04936,K_DO_120,1016,009376,70,0.99
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04114,K_DO_121,1016,009376,70,0.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03187,K_DO_122,1016,009376,70,-1.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03954,K_DO_123,1016,009376,70,-0.16
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02101,K_DO_124,1016,009376,70,-2.33
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04014,K_DO_125,1016,009376,70,-0.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03405,K_DO_126,1016,009376,70,-0.8
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0418,K_DO_127,1016,009376,70,0.1
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03396,K_DO_128,1016,009376,70,-0.81
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03313,K_DO_129,1016,009376,70,-0.91
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03447,K_DO_130,1016,009376,70,-0.75
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02361,K_DO_131,1016,009376,70,-2.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03595,K_DO_132,1016,009376,70,-0.58
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0324,K_DO_133,1016,009376,70,-1.0
110576,Hallgrimsson1,lm9_x,J:DO,f,0.017,K_DO_134,1016,009376,70,-2.8
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02439,K_DO_135,1016,009376,70,-1.93
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02881,K_DO_136,1016,009376,70,-1.42
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04173,K_DO_137,1016,009376,70,0.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02777,K_DO_138,1016,009376,70,-1.54
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02455,K_DO_139,1016,009376,70,-1.92
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03522,K_DO_140,1016,009376,70,-0.67
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0495,K_DO_141,1016,009376,70,1.0
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04555,K_DO_142,1016,009376,70,0.54
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03962,K_DO_143,1016,009376,70,-0.15
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04599,K_DO_144,1016,009376,70,0.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03949,K_DO_145,1016,009376,70,-0.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02873,K_DO_146,1016,009376,70,-1.43
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02269,K_DO_147,1016,009376,70,-2.13
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0424,K_DO_44,1016,009376,70,0.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02701,K_DO_45,1016,009376,70,-1.63
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02687,K_DO_46,1016,009376,70,-1.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02535,K_DO_47,1016,009376,70,-1.82
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03384,K_DO_48,1016,009376,70,-0.83
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04915,K_DO_49,1016,009376,70,0.96
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04403,K_DO_50,1016,009376,70,0.36
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0497,K_DO_51,1016,009376,70,1.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05155,K_DO_52,1016,009376,70,1.24
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04058,K_DO_53,1016,009376,70,-0.04
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04462,K_DO_54,1016,009376,70,0.43
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02788,K_DO_55,1016,009376,70,-1.53
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03709,K_DO_56,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03281,K_DO_57,1016,009376,70,-0.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03616,K_DO_58,1016,009376,70,-0.56
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02606,K_DO_59,1016,009376,70,-1.74
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03059,K_DO_61,1016,009376,70,-1.21
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0285,K_DO_62,1016,009376,70,-1.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0238,K_DO_63,1016,009376,70,-2.0
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03151,K_DO_64,1016,009376,70,-1.1
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03125,K_DO_93,1016,009376,70,-1.13
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02501,K_DO_94,1016,009376,70,-1.86
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0415,K_DO_95,1016,009376,70,0.07
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03136,K_DO_97,1016,009376,70,-1.12
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04531,K_DO_98,1016,009376,70,0.51
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02838,K_DO_99,1016,009376,70,-1.47
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04257,X1,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04463,X10,1016,009376,70,0.43
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03902,X101,1016,009376,70,-0.22
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04402,X102,1016,009376,70,0.36
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04359,X103,1016,009376,70,0.31
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03076,X104,1016,009376,70,-1.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03776,X105,1016,009376,70,-0.37
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0308,X106,1016,009376,70,-1.18
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0448,X107,1016,009376,70,0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03513,X109,1016,009376,70,-0.68
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04186,X11,1016,009376,70,0.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03505,X110,1016,009376,70,-0.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04314,X111,1016,009376,70,0.26
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04487,X112,1016,009376,70,0.46
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04542,X113,1016,009376,70,0.53
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04667,X114,1016,009376,70,0.67
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05971,X115,1016,009376,70,2.2
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05202,X116,1016,009376,70,1.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03162,X118,1016,009376,70,-1.09
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04346,X119,1016,009376,70,0.3
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04748,X12,1016,009376,70,0.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04396,X120,1016,009376,70,0.36
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04354,X121,1016,009376,70,0.31
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04188,X122,1016,009376,70,0.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03803,X123,1016,009376,70,-0.34
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04322,X124,1016,009376,70,0.27
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05233,X125,1016,009376,70,1.34
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04418,X126,1016,009376,70,0.38
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04903,X128,1016,009376,70,0.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04339,X129,1016,009376,70,0.29
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03591,X130,1016,009376,70,-0.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0464,X132,1016,009376,70,0.64
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04505,X134,1016,009376,70,0.48
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02358,X135,1016,009376,70,-2.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05094,X136,1016,009376,70,1.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05587,X137,1016,009376,70,1.75
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03591,X138,1016,009376,70,-0.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04135,X139,1016,009376,70,0.05
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04323,X14,1016,009376,70,0.27
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04981,X140,1016,009376,70,1.04
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04744,X141,1016,009376,70,0.76
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05759,X142,1016,009376,70,1.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04343,X143,1016,009376,70,0.29
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03916,X144,1016,009376,70,-0.21
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04768,X145,1016,009376,70,0.79
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04749,X146,1016,009376,70,0.77
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04585,X147,1016,009376,70,0.58
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03916,X148,1016,009376,70,-0.21
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05411,X149,1016,009376,70,1.54
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03646,X15,1016,009376,70,-0.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04598,X150,1016,009376,70,0.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0424,X157,1016,009376,70,0.17
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0414,X158,1016,009376,70,0.06
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04229,X16,1016,009376,70,0.16
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03649,X17,1016,009376,70,-0.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05165,X179,1016,009376,70,1.26
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04545,X18,1016,009376,70,0.53
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04027,X180,1016,009376,70,-0.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04454,X181,1016,009376,70,0.42
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04678,X182,1016,009376,70,0.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05453,X183,1016,009376,70,1.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03992,X184,1016,009376,70,-0.12
110576,Hallgrimsson1,lm9_x,J:DO,f,0.02897,X186,1016,009376,70,-1.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03957,X189,1016,009376,70,-0.16
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03317,X19,1016,009376,70,-0.91
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05195,X191,1016,009376,70,1.29
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04522,X192,1016,009376,70,0.5
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04473,X193,1016,009376,70,0.45
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05716,X194,1016,009376,70,1.9
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04992,X195,1016,009376,70,1.05
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05761,X196,1016,009376,70,1.95
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05647,X198,1016,009376,70,1.82
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03149,X199,1016,009376,70,-1.1
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03932,X2,1016,009376,70,-0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04678,X20,1016,009376,70,0.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05408,X201,1016,009376,70,1.54
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04754,X208,1016,009376,70,0.78
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04308,X209,1016,009376,70,0.25
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03326,X21,1016,009376,70,-0.9
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05705,X210,1016,009376,70,1.89
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04421,X211,1016,009376,70,0.39
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03021,X212,1016,009376,70,-1.25
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05057,X213,1016,009376,70,1.13
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04611,X214,1016,009376,70,0.61
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03924,X215,1016,009376,70,-0.2
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04968,X216,1016,009376,70,1.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03365,X219,1016,009376,70,-0.85
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04839,X22,1016,009376,70,0.87
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04467,X220,1016,009376,70,0.44
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05538,X221,1016,009376,70,1.69
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04593,X222,1016,009376,70,0.59
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04104,X223,1016,009376,70,0.01
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04208,X224,1016,009376,70,0.14
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04093,X225,1016,009376,70,0.0
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04255,X226,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04435,X227,1016,009376,70,0.4
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03934,X228,1016,009376,70,-0.18
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05011,X229,1016,009376,70,1.08
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03376,X23,1016,009376,70,-0.84
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03732,X230,1016,009376,70,-0.42
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05547,X231,1016,009376,70,1.7
110576,Hallgrimsson1,lm9_x,J:DO,f,0.058,X232,1016,009376,70,2.0
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04251,X233,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04186,X235,1016,009376,70,0.11
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05246,X236,1016,009376,70,1.35
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03863,X237,1016,009376,70,-0.27
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03807,X238,1016,009376,70,-0.33
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04705,X239,1016,009376,70,0.72
110576,Hallgrimsson1,lm9_x,J:DO,f,0.03342,X24,1016,009376,70,-0.88
110576,Hallgrimsson1,lm9_x,J:DO,f,0.0455,X240,1016,009376,70,0.54
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04537,X242,1016,009376,70,0.52
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04585,X243,1016,009376,70,0.58
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04879,X244,1016,009376,70,0.92
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04971,X246,1016,009376,70,1.03
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04558,X247,1016,009376,70,0.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05671,X248,1016,009376,70,1.85
110576,Hallgrimsson1,lm9_x,J:DO,f,0.05416,X249,1016,009376,70,1.55
110576,Hallgrimsson1,lm9_x,J:DO,f,0.04982,X25,1016,009376,70,1.04
