measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0255,DP_DO1_102_f,1016,009376,70,0.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02471,DP_DO1_103_f,1016,009376,70,0.7
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01556,DP_DO1_104_f,1016,009376,70,1.56
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03153,DP_DO1_105_f,1016,009376,70,0.06
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0218,DP_DO1_106_f,1016,009376,70,0.97
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03366,DP_DO1_107_f,1016,009376,70,-0.14
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02958,DP_DO1_135_f,1016,009376,70,0.24
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01634,DP_DO1_136_f,1016,009376,70,1.48
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03236,DP_DO1_138_f,1016,009376,70,-0.02
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01076,DP_DO1_139_f,1016,009376,70,2.01
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03828,DP_DO1_140_f,1016,009376,70,-0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00784935,DP_DO1_141_f,1016,009376,70,2.28
110613,Hallgrimsson1,lm21_y,J:DO,f,0.00094609,DP_DO1_142_f,1016,009376,70,3.1
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01417,DP_DO1_143_f,1016,009376,70,1.69
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02275,DP_DO1_144_f,1016,009376,70,0.88
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02757,DP_DO1_146_f,1016,009376,70,0.43
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00927304,DP_DO1_149_f,1016,009376,70,2.14
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02502,DP_DO1_150_f,1016,009376,70,0.67
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03777,DP_DO1_151_f,1016,009376,70,-0.52
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00045815,DP_DO1_152_f,1016,009376,70,2.97
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02668,DP_DO1_153_f,1016,009376,70,0.52
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01858,DP_DO1_154_f,1016,009376,70,1.27
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01943,DP_DO1_155_f,1016,009376,70,1.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03396,DP_DO1_156_f,1016,009376,70,-0.17
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0161,DP_DO1_157_f,1016,009376,70,1.51
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03251,DP_DO1_158_f,1016,009376,70,-0.03
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04366,DP_DO1_159_f,1016,009376,70,-1.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02345,DP_DO1_180_f,1016,009376,70,0.82
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0195,DP_DO1_181_f,1016,009376,70,1.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01145,DP_DO1_182_f,1016,009376,70,1.94
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02714,DP_DO1_183_f,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01781,DP_DO1_184_f,1016,009376,70,1.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02383,DP_DO1_185_f,1016,009376,70,0.78
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03146,DP_DO1_186_f,1016,009376,70,0.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00774117,DP_DO1_187_f,1016,009376,70,2.29
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04291,DP_DO1_188_f,1016,009376,70,-1.0
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0239,DP_DO1_191_f,1016,009376,70,0.78
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02724,DP_DO1_192_f,1016,009376,70,0.46
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00804984,DP_DO1_193_f,1016,009376,70,2.26
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0326,DP_DO1_194_f,1016,009376,70,-0.04
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03684,DP_DO1_195_f,1016,009376,70,-0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03349,DP_DO1_196_f,1016,009376,70,-0.12
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04354,DP_DO1_197_f,1016,009376,70,-1.06
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01473,DP_DO1_199_f,1016,009376,70,1.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01477,DP_DO1_200_f,1016,009376,70,1.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01766,DP_DO1_201_f,1016,009376,70,1.36
110613,Hallgrimsson1,lm21_y,J:DO,f,0.00152111,DP_DO1_202_f,1016,009376,70,3.16
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01556,DP_DO1_203_f,1016,009376,70,1.56
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02993,DP_DO1_204_f,1016,009376,70,0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02577,DP_DO1_228_f,1016,009376,70,0.6
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02976,DP_DO1_229_f,1016,009376,70,0.23
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02036,DP_DO1_231_f,1016,009376,70,1.11
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01287,DP_DO1_232_f,1016,009376,70,1.81
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02629,DP_DO1_233_f,1016,009376,70,0.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01779,DP_DO1_234_f,1016,009376,70,1.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01781,DP_DO1_235_f,1016,009376,70,1.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02944,DP_DO1_236_f,1016,009376,70,0.26
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04144,DP_DO1_239_f,1016,009376,70,-0.87
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01725,DP_DO1_240_f,1016,009376,70,1.4
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00982115,DP_DO1_241_f,1016,009376,70,2.09
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04198,DP_DO1_242_f,1016,009376,70,-0.92
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02231,DP_DO1_243_f,1016,009376,70,0.92
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00717129,DP_DO1_244_f,1016,009376,70,2.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00715858,DP_DO1_245_f,1016,009376,70,2.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02485,DP_DO1_246_f,1016,009376,70,0.69
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.00340636,DP_DO1_247_f,1016,009376,70,2.69
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0394,DP_DO1_248_f,1016,009376,70,-0.68
110613,Hallgrimsson1,lm21_y,J:DO,f,0.00020236,DP_DO1_249_f,1016,009376,70,3.03
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01358,DP_DO1_250_f,1016,009376,70,1.74
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03103,DP_DO1_251_f,1016,009376,70,0.11
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03013,DP_DO1_252_f,1016,009376,70,0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01396,DP_DO1_280_f,1016,009376,70,1.71
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02303,DP_DO1_281_f,1016,009376,70,0.86
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03838,DP_DO1_284_f,1016,009376,70,-0.58
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01712,DP_DO1_285_f,1016,009376,70,1.41
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02712,DP_DO1_288_f,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0178,DP_DO1_289_f,1016,009376,70,1.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0106,DP_DO1_290_f,1016,009376,70,2.02
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03438,DP_DO1_291_f,1016,009376,70,-0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01254,DP_DO1_292_f,1016,009376,70,1.84
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04904,DP_DO1_293_f,1016,009376,70,-1.58
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04131,DP_DO1_294_f,1016,009376,70,-0.85
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03782,DP_DO1_296_f,1016,009376,70,-0.53
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02546,DP_DO1_297_f,1016,009376,70,0.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03605,DP_DO1_298_f,1016,009376,70,-0.36
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03508,DP_DO1_299_f,1016,009376,70,-0.27
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01339,DP_DO1_311_f,1016,009376,70,1.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02297,DP_DO1_312_f,1016,009376,70,0.86
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04489,DP_DO1_314_f,1016,009376,70,-1.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01501,DP_DO1_315_f,1016,009376,70,1.61
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04563,K_DO_100,1016,009376,70,-1.26
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04023,K_DO_101,1016,009376,70,-0.75
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04037,K_DO_102,1016,009376,70,-0.77
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03676,K_DO_103,1016,009376,70,-0.43
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03475,K_DO_104,1016,009376,70,-0.24
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04222,K_DO_105,1016,009376,70,-0.94
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01463,K_DO_106,1016,009376,70,1.64
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04028,K_DO_107,1016,009376,70,-0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04326,K_DO_108,1016,009376,70,-1.04
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03846,K_DO_109,1016,009376,70,-0.59
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04007,K_DO_11,1016,009376,70,-0.74
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.06004,K_DO_110,1016,009376,70,-2.61
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03295,K_DO_111,1016,009376,70,-0.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03661,K_DO_112,1016,009376,70,-0.41
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03868,K_DO_113,1016,009376,70,-0.61
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04089,K_DO_114,1016,009376,70,-0.82
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03925,K_DO_115,1016,009376,70,-0.66
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03588,K_DO_116,1016,009376,70,-0.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04002,K_DO_117,1016,009376,70,-0.73
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04362,K_DO_118,1016,009376,70,-1.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0411,K_DO_119,1016,009376,70,-0.83
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01504,K_DO_120,1016,009376,70,1.61
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04586,K_DO_121,1016,009376,70,-1.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0287,K_DO_122,1016,009376,70,0.33
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0281,K_DO_123,1016,009376,70,0.38
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0459,K_DO_124,1016,009376,70,-1.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03873,K_DO_125,1016,009376,70,-0.61
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03543,K_DO_126,1016,009376,70,-0.3
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05058,K_DO_127,1016,009376,70,-1.72
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04504,K_DO_128,1016,009376,70,-1.2
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03729,K_DO_129,1016,009376,70,-0.48
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04199,K_DO_130,1016,009376,70,-0.92
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04963,K_DO_131,1016,009376,70,-1.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03824,K_DO_132,1016,009376,70,-0.57
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03706,K_DO_133,1016,009376,70,-0.46
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0412,K_DO_134,1016,009376,70,-0.84
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04797,K_DO_135,1016,009376,70,-1.48
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04587,K_DO_136,1016,009376,70,-1.28
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03142,K_DO_137,1016,009376,70,0.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05289,K_DO_138,1016,009376,70,-1.94
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02791,K_DO_139,1016,009376,70,0.4
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0272,K_DO_140,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04154,K_DO_141,1016,009376,70,-0.88
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02766,K_DO_142,1016,009376,70,0.42
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04503,K_DO_143,1016,009376,70,-1.2
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03642,K_DO_144,1016,009376,70,-0.4
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03132,K_DO_145,1016,009376,70,0.08
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03204,K_DO_146,1016,009376,70,0.01
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05472,K_DO_147,1016,009376,70,-2.11
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04462,K_DO_44,1016,009376,70,-1.16
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.06165,K_DO_45,1016,009376,70,-2.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05379,K_DO_46,1016,009376,70,-2.02
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03311,K_DO_47,1016,009376,70,-0.09
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04332,K_DO_48,1016,009376,70,-1.04
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.044,K_DO_49,1016,009376,70,-1.11
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0393,K_DO_50,1016,009376,70,-0.67
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04235,K_DO_51,1016,009376,70,-0.95
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04483,K_DO_52,1016,009376,70,-1.18
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05733,K_DO_53,1016,009376,70,-2.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03529,K_DO_54,1016,009376,70,-0.29
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03745,K_DO_55,1016,009376,70,-0.49
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04822,K_DO_56,1016,009376,70,-1.5
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0398,K_DO_57,1016,009376,70,-0.71
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0319,K_DO_58,1016,009376,70,0.03
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04098,K_DO_59,1016,009376,70,-0.82
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0344,K_DO_61,1016,009376,70,-0.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04161,K_DO_62,1016,009376,70,-0.88
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04142,K_DO_63,1016,009376,70,-0.86
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03847,K_DO_64,1016,009376,70,-0.59
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04298,K_DO_93,1016,009376,70,-1.01
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05125,K_DO_94,1016,009376,70,-1.79
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03157,K_DO_95,1016,009376,70,0.06
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03918,K_DO_97,1016,009376,70,-0.66
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04032,K_DO_98,1016,009376,70,-0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03664,K_DO_99,1016,009376,70,-0.42
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03592,X1,1016,009376,70,-0.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01716,X10,1016,009376,70,1.41
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03353,X101,1016,009376,70,-0.13
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02569,X102,1016,009376,70,0.61
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04232,X103,1016,009376,70,-0.95
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0388,X104,1016,009376,70,-0.62
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02283,X105,1016,009376,70,0.88
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0456,X106,1016,009376,70,-1.26
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03461,X107,1016,009376,70,-0.23
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03274,X109,1016,009376,70,-0.05
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02459,X11,1016,009376,70,0.71
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05659,X110,1016,009376,70,-2.29
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02561,X111,1016,009376,70,0.62
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02321,X112,1016,009376,70,0.84
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02846,X113,1016,009376,70,0.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03786,X114,1016,009376,70,-0.53
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04202,X115,1016,009376,70,-0.92
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0403,X116,1016,009376,70,-0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05571,X118,1016,009376,70,-2.2
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02408,X119,1016,009376,70,0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02753,X12,1016,009376,70,0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04289,X120,1016,009376,70,-1.0
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03418,X121,1016,009376,70,-0.19
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0381,X122,1016,009376,70,-0.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03739,X123,1016,009376,70,-0.49
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03511,X124,1016,009376,70,-0.27
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03669,X125,1016,009376,70,-0.42
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04355,X126,1016,009376,70,-1.06
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04041,X128,1016,009376,70,-0.77
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02878,X129,1016,009376,70,0.32
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04189,X130,1016,009376,70,-0.91
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04038,X132,1016,009376,70,-0.77
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02798,X134,1016,009376,70,0.39
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04171,X135,1016,009376,70,-0.89
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03952,X136,1016,009376,70,-0.69
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02735,X137,1016,009376,70,0.45
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02852,X138,1016,009376,70,0.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04663,X139,1016,009376,70,-1.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01779,X14,1016,009376,70,1.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04512,X140,1016,009376,70,-1.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04289,X141,1016,009376,70,-1.0
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03713,X142,1016,009376,70,-0.46
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04518,X143,1016,009376,70,-1.22
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03712,X144,1016,009376,70,-0.46
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04943,X145,1016,009376,70,-1.61
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03949,X146,1016,009376,70,-0.68
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02888,X147,1016,009376,70,0.31
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03815,X148,1016,009376,70,-0.56
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03144,X149,1016,009376,70,0.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04091,X15,1016,009376,70,-0.82
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03583,X150,1016,009376,70,-0.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04748,X157,1016,009376,70,-1.43
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03739,X158,1016,009376,70,-0.49
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04634,X16,1016,009376,70,-1.33
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03718,X17,1016,009376,70,-0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02692,X179,1016,009376,70,0.49
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04448,X18,1016,009376,70,-1.15
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03044,X180,1016,009376,70,0.16
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03318,X181,1016,009376,70,-0.09
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03076,X182,1016,009376,70,0.13
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0325,X183,1016,009376,70,-0.03
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02362,X184,1016,009376,70,0.8
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0275,X186,1016,009376,70,0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03589,X189,1016,009376,70,-0.35
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03741,X19,1016,009376,70,-0.49
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03022,X191,1016,009376,70,0.18
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04375,X192,1016,009376,70,-1.08
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0403,X193,1016,009376,70,-0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03784,X194,1016,009376,70,-0.53
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03145,X195,1016,009376,70,0.07
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02407,X196,1016,009376,70,0.76
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02718,X198,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03764,X199,1016,009376,70,-0.51
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02355,X2,1016,009376,70,0.81
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03771,X20,1016,009376,70,-0.52
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03708,X201,1016,009376,70,-0.46
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02628,X208,1016,009376,70,0.55
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03035,X209,1016,009376,70,0.17
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03657,X21,1016,009376,70,-0.41
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01423,X210,1016,009376,70,1.68
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04537,X211,1016,009376,70,-1.23
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03529,X212,1016,009376,70,-0.29
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0295,X213,1016,009376,70,0.25
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02811,X214,1016,009376,70,0.38
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03584,X215,1016,009376,70,-0.34
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03981,X216,1016,009376,70,-0.71
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04701,X219,1016,009376,70,-1.39
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02544,X22,1016,009376,70,0.63
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.06206,X220,1016,009376,70,-2.8
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03526,X221,1016,009376,70,-0.29
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.0549,X222,1016,009376,70,-2.13
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02745,X223,1016,009376,70,0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02482,X224,1016,009376,70,0.69
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.01831,X225,1016,009376,70,1.3
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02466,X226,1016,009376,70,0.7
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03153,X227,1016,009376,70,0.06
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04512,X228,1016,009376,70,-1.21
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03685,X229,1016,009376,70,-0.44
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03207,X23,1016,009376,70,0.01
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03603,X230,1016,009376,70,-0.36
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.02395,X231,1016,009376,70,0.77
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04744,X232,1016,009376,70,-1.43
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04049,X233,1016,009376,70,-0.78
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.03649,X235,1016,009376,70,-0.4
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.04354,X236,1016,009376,70,-1.06
110613,Hallgrimsson1,lm21_y,J:DO,f,-0.05042,X237,1016,009376,70,-1.71
