measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,f,276.1,F162-4-dob2015-02-27,519,021897,1551,0.25
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,351.0,M153-1-dob2015-02-19,519,021897,1551,0.48
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,894.0,M153-2-dob2015-02-19,519,021897,1551,2.62
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,107.1,M153-3-dob2015-02-19,519,021897,1551,-0.49
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,23.3,M159-5-dob2015-02-10,519,021897,1551,-0.82
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,167.4,M159-6-dob2015-02-10,519,021897,1551,-0.25
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,121.4,M159-7-dob2015-02-10,519,021897,1551,-0.43
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,207.8,M159-8-dob2015-02-10,519,021897,1551,-0.09
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,105.5,M159-9-dob2015-02-10,519,021897,1551,-0.49
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,51.3,M170-1-dob2015-05-05,519,021897,1551,-0.71
89086,JaxCC1,reaction_time_LD,CC051/TauUncJ,m,273.2,M170-2-dob2015-05-05,519,021897,1551,0.17
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,f,205.3,F108-1-dob2015-05-12,519,025908,1568,-0.31
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,f,324.7,F108-2-dob2015-05-12,519,025908,1568,1.1
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,f,316.5,F108-4-dob2015-05-12,519,025908,1568,1.0
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,f,136.9,F131-3-dob2015-05-04,519,025908,1568,-1.11
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,f,174.3,F131-4-dob2015-05-04,519,025908,1568,-0.67
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,m,698.8,M117-1-dob2015-04-21,519,025908,1568,1.43
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,m,152.2,M117-2-dob2015-04-21,519,025908,1568,-1.03
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,m,194.1,M117-3-dob2015-04-21,519,025908,1568,-0.84
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,m,473.0,M117-4-dob2015-04-21,519,025908,1568,0.41
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,m,334.1,M133-1-dob2015-04-07,519,025908,1568,-0.21
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,m,262.3,M133-2-dob2015-04-07,519,025908,1568,-0.54
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,m,227.2,M133-3-dob2015-04-07,519,025908,1568,-0.7
89086,JaxCC1,reaction_time_LD,CC068/TauUncJ,m,708.5,M133-4-dob2015-04-07,519,025908,1568,1.48
