measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110401,CSNA03,extinction_active_cc_s2,CC078/TauUncJ,m,97.0,26631,626,025989,1578,-1.01
110401,CSNA03,extinction_active_cc_s2,CC078/TauUncJ,m,439.0,25059,626,025989,1578,0.99
110401,CSNA03,extinction_active_cc_s2,CC079/TauUncJ,f,36.0,25146,626,025990,1579,-0.71
110401,CSNA03,extinction_active_cc_s2,CC079/TauUncJ,f,202.0,27427,626,025990,1579,0.71
110401,CSNA03,extinction_active_cc_s2,CC079/TauUncJ,m,91.0,27428,626,025990,1579,0.71
110401,CSNA03,extinction_active_cc_s2,CC079/TauUncJ,m,32.0,27999,626,025990,1579,-0.71
110401,CSNA03,extinction_active_cc_s2,CC080/TauUncJ,f,1.0,28014,626,025988,3373,-0.71
110401,CSNA03,extinction_active_cc_s2,CC080/TauUncJ,f,11.0,28015,626,025988,3373,0.71
110401,CSNA03,extinction_active_cc_s2,CC084/TauJ,f,171.0,26588,626,028923,3482,0.71
110401,CSNA03,extinction_active_cc_s2,CC084/TauJ,f,124.0,26584,626,028923,3482,-0.71
110401,CSNA03,extinction_active_cc_s2,CC084/TauJ,m,15.0,27696,626,028923,3482,0.0
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,42.0,429,626,001976,13,-0.5
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,58.0,12097,626,001976,13,-0.39
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,105.0,12096,626,001976,13,-0.08
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,47.0,12095,626,001976,13,-0.47
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,19.0,648,626,001976,13,-0.65
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,239.0,538,626,001976,13,0.81
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,213.0,537,626,001976,13,0.64
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,22.0,A2810,626,001976,13,-0.63
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,34.0,A804,626,001976,13,-0.55
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,503.0,480,626,001976,13,2.57
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,f,7.0,430,626,001976,13,-0.73
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,m,3.0,652,626,001976,13,-0.92
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,m,109.0,A809,626,001976,13,0.38
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,m,17.0,A807,626,001976,13,-0.75
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,m,211.0,651,626,001976,13,1.64
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,m,22.0,650,626,001976,13,-0.69
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,m,155.0,12100,626,001976,13,0.95
110401,CSNA03,extinction_active_cc_s2,NOD/ShiLtJ,m,29.0,655,626,001976,13,-0.6
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,74.0,A289,626,002105,122,0.6
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,27.0,A290,626,002105,122,-0.4
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,103.0,A417,626,002105,122,1.22
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.98
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,13.0,405,626,002105,122,-0.7
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,3.0,404,626,002105,122,-0.91
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,132.0,598,626,002105,122,1.84
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,76.0,12084,626,002105,122,0.65
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,14.0,11220,626,002105,122,-0.68
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,f,15.0,11219,626,002105,122,-0.66
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,m,19.0,12087,626,002105,122,-0.51
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,m,18.0,A292,626,002105,122,-0.56
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,m,48.0,A406,626,002105,122,0.81
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,m,80.0,11221,626,002105,122,2.27
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,m,22.0,12088,626,002105,122,-0.38
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,m,13.0,407,626,002105,122,-0.79
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,m,31.0,408,626,002105,122,0.04
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,m,31.0,410,626,002105,122,0.04
110401,CSNA03,extinction_active_cc_s2,NZO/HlLtJ,m,10.0,602,626,002105,122,-0.92
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,f,190.0,A1673,626,003715,217,0.74
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,f,40.0,11850,626,003715,217,-1.0
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,f,73.0,A773,626,003715,217,-0.61
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,f,243.0,A536,626,003715,217,1.36
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,f,84.0,A2986,626,003715,217,-0.49
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,m,75.0,11854,626,003715,217,-0.51
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,m,159.0,A1678,626,003715,217,0.89
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,m,97.0,772,626,003715,217,-0.14
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,m,182.0,A568,626,003715,217,1.27
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,m,67.0,A1676,626,003715,217,-0.64
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,m,12.0,A1021,626,003715,217,-1.56
110401,CSNA03,extinction_active_cc_s2,PWK/PhJ,m,148.0,11853,626,003715,217,0.7
110401,CSNA03,extinction_active_cc_s2,WSB/EiJ,f,32.0,11469,626,001145,42,-0.71
110401,CSNA03,extinction_active_cc_s2,WSB/EiJ,f,84.0,A2418,626,001145,42,0.71
110401,CSNA03,extinction_active_cc_s2,WSB/EiJ,m,15.0,125614,626,001145,42,-0.62
110401,CSNA03,extinction_active_cc_s2,WSB/EiJ,m,54.0,11591,626,001145,42,1.76
110401,CSNA03,extinction_active_cc_s2,WSB/EiJ,m,20.0,11592,626,001145,42,-0.32
110401,CSNA03,extinction_active_cc_s2,WSB/EiJ,m,22.0,A1043,626,001145,42,-0.2
110401,CSNA03,extinction_active_cc_s2,WSB/EiJ,m,15.0,11940,626,001145,42,-0.62
