measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25008,Ackert1,BW_M20,PWD/PhJ,f,21.7,SC-4202,249,004660,101,-0.32
25008,Ackert1,BW_M20,PWD/PhJ,f,25.7,SC-4201,249,004660,101,1.60
25008,Ackert1,BW_M20,PWD/PhJ,f,23.7,SC-4199,249,004660,101,0.64
25008,Ackert1,BW_M20,PWD/PhJ,m,22.3,SC-4213,249,004660,101,0.48
25008,Ackert1,BW_M20,PWD/PhJ,m,22.9,SC-4212,249,004660,101,0.78
25008,Ackert1,BW_M20,PWD/PhJ,m,19.8,SC-4211,249,004660,101,-0.76
25008,Ackert1,BW_M20,PWD/PhJ,m,22.2,SC-4209,249,004660,101,0.43
25008,Ackert1,BW_M20,PWD/PhJ,m,18.3,SC-2890:101m,249,004660,101,-1.50
25008,Ackert1,BW_M20,PWD/PhJ,m,19.9,SC-4207,249,004660,101,-0.71
25008,Ackert1,BW_M20,PWD/PhJ,m,23.9,SC-4208,249,004660,101,1.28
25008,Ackert1,BW_M20,RIIIS/J,f,25.1,SC-4351,249,000683,26,0.30
25008,Ackert1,BW_M20,RIIIS/J,f,17.7,SC-4350,249,000683,26,-1.05
25008,Ackert1,BW_M20,RIIIS/J,f,26,SC-4349,249,000683,26,0.46
25008,Ackert1,BW_M20,RIIIS/J,f,16,SC-4348,249,000683,26,-1.35
25008,Ackert1,BW_M20,RIIIS/J,f,20.4,SC-4355,249,000683,26,-0.56
25008,Ackert1,BW_M20,RIIIS/J,f,33.2,SC-4354,249,000683,26,1.77
25008,Ackert1,BW_M20,RIIIS/J,f,22.7,SC-4353,249,000683,26,-0.14
25008,Ackert1,BW_M20,RIIIS/J,f,26.6,SC-4352,249,000683,26,0.57
25008,Ackert1,BW_M20,RIIIS/J,m,18.8,SC-5762,249,000683,26,-1.57
25008,Ackert1,BW_M20,RIIIS/J,m,28.8,SC-5764,249,000683,26,0.84
25008,Ackert1,BW_M20,RIIIS/J,m,30.3,SC-5757,249,000683,26,1.20
25008,Ackert1,BW_M20,RIIIS/J,m,28.8,SC-5758,249,000683,26,0.84
25008,Ackert1,BW_M20,RIIIS/J,m,25.1,SC-5759,249,000683,26,-0.05
25008,Ackert1,BW_M20,RIIIS/J,m,22.2,SC-5760,249,000683,26,-0.75
25008,Ackert1,BW_M20,RIIIS/J,m,27.2,SC-5761,249,000683,26,0.45
25008,Ackert1,BW_M20,RIIIS/J,m,21.3,SC-5763,249,000683,26,-0.97
25008,Ackert1,BW_M20,SM/J,f,22.7,SC-4649,249,000687,31,-0.17
25008,Ackert1,BW_M20,SM/J,f,25.2,SC-4641,249,000687,31,1.10
25008,Ackert1,BW_M20,SM/J,f,24.9,SC-4642,249,000687,31,0.95
25008,Ackert1,BW_M20,SM/J,f,19.5,SC-4644,249,000687,31,-1.80
25008,Ackert1,BW_M20,SM/J,f,24.2,SC-4645,249,000687,31,0.59
25008,Ackert1,BW_M20,SM/J,f,21.7,SC-4648,249,000687,31,-0.68
25008,Ackert1,BW_M20,SM/J,f,24.3,SC-4650,249,000687,31,0.64
25008,Ackert1,BW_M20,SM/J,f,21.8,SC-4684,249,000687,31,-0.63
25008,Ackert1,BW_M20,SM/J,m,23.7,SC-4691,249,000687,31,-1.01
25008,Ackert1,BW_M20,SM/J,m,25.5,SC-4686,249,000687,31,-0.62
25008,Ackert1,BW_M20,SM/J,m,35.8,SC-4685,249,000687,31,1.59
25008,Ackert1,BW_M20,SM/J,m,32.4,SC-4690,249,000687,31,0.86
25008,Ackert1,BW_M20,SM/J,m,25.4,SC-4689,249,000687,31,-0.64
25008,Ackert1,BW_M20,SM/J,m,31.1,SC-4692,249,000687,31,0.58
25008,Ackert1,BW_M20,SM/J,m,24.9,SC-4687,249,000687,31,-0.75
25008,Ackert1,BW_M20,SWR/J,f,23,SC-4790,249,000689,12,0.25
25008,Ackert1,BW_M20,SWR/J,f,24.4,SC-4796,249,000689,12,1.31
25008,Ackert1,BW_M20,SWR/J,f,21.5,SC-4797,249,000689,12,-0.89
25008,Ackert1,BW_M20,SWR/J,f,21.8,SC-4791,249,000689,12,-0.66
25008,Ackert1,BW_M20,SWR/J,m,29.5,SC-4806,249,000689,12,1.80
25008,Ackert1,BW_M20,SWR/J,m,28.5,SC-4805,249,000689,12,0.88
25008,Ackert1,BW_M20,SWR/J,m,26.8,SC-4803,249,000689,12,-0.68
25008,Ackert1,BW_M20,SWR/J,m,27.2,SC-4799,249,000689,12,-0.32
25008,Ackert1,BW_M20,SWR/J,m,26.8,SC-4801,249,000689,12,-0.68
25008,Ackert1,BW_M20,SWR/J,m,26.5,SC-4802,249,000689,12,-0.96
25008,Ackert1,BW_M20,SWR/J,m,27.5,SC-4807,249,000689,12,-0.04
25008,Ackert1,BW_M20,WSB/EiJ,f,20.2,SC-4921,249,001145,42,0.39
25008,Ackert1,BW_M20,WSB/EiJ,f,18.7,SC-4919,249,001145,42,-0.21
25008,Ackert1,BW_M20,WSB/EiJ,f,17.2,SC-4918,249,001145,42,-0.81
25008,Ackert1,BW_M20,WSB/EiJ,f,22.9,SC-4916,249,001145,42,1.48
25008,Ackert1,BW_M20,WSB/EiJ,f,17.4,SC-4929,249,001145,42,-0.73
25008,Ackert1,BW_M20,WSB/EiJ,f,15.6,SC-4928,249,001145,42,-1.46
25008,Ackert1,BW_M20,WSB/EiJ,f,19.8,SC-4927,249,001145,42,0.23
25008,Ackert1,BW_M20,WSB/EiJ,f,22,SC-4920,249,001145,42,1.12
25008,Ackert1,BW_M20,WSB/EiJ,m,22.2,SC-4912,249,001145,42,0.74
25008,Ackert1,BW_M20,WSB/EiJ,m,18.8,SC-4923,249,001145,42,-0.95
25008,Ackert1,BW_M20,WSB/EiJ,m,22.7,SC-4910,249,001145,42,0.98
25008,Ackert1,BW_M20,WSB/EiJ,m,22.3,SC-4924,249,001145,42,0.78
25008,Ackert1,BW_M20,WSB/EiJ,m,17.9,SC-4925,249,001145,42,-1.40
25008,Ackert1,BW_M20,WSB/EiJ,m,20.4,SC-4911,249,001145,42,-0.16
