measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43518,Chesler3,GRA,PreCCF3080/Ornl,m,1.6,7309,435,,2899,0.00
43518,Chesler3,GRA,PreCCF3087/Ornl,m,1.5,7313,435,,2900,0.00
43518,Chesler3,GRA,PreCCF3118/Ornl,m,6.2,7316,435,,2901,0.00
43518,Chesler3,GRA,PreCCF3154/Ornl,f,2.3,7881,435,,2902,0.00
43518,Chesler3,GRA,PreCCF3156/Ornl,m,7.3,7883,435,,2903,0.00
43518,Chesler3,GRA,PreCCF3168/Ornl,m,7.8,7885,435,,2904,0.00
43518,Chesler3,GRA,PreCCF3289/Ornl,m,2.1,7322,435,,2906,0.00
43518,Chesler3,GRA,PreCCF3327/Ornl,m,6.3,7323,435,,2907,0.00
43518,Chesler3,GRA,PreCCF3358/Ornl,m,7.7,7886,435,,2908,0.00
43518,Chesler3,GRA,PreCCF3370/Ornl,m,4.5,7325,435,,2909,0.00
43518,Chesler3,GRA,PreCCF3389/Ornl,f,6.6,7887,435,,2910,0.00
43518,Chesler3,GRA,PreCCF3389/Ornl,m,6.1,8334,435,,2910,0.00
43518,Chesler3,GRA,PreCCF3410/Ornl,m,2.3,7328,435,,2911,0.00
43518,Chesler3,GRA,PreCCF3489/Ornl,f,2,7892,435,,2914,0.00
43518,Chesler3,GRA,PreCCF3513/Ornl,m,4.9,7333,435,,2915,0.00
43518,Chesler3,GRA,PreCCF3515/Ornl,f,5.7,7335,435,,2916,0.71
43518,Chesler3,GRA,PreCCF3515/Ornl,f,1,8339,435,,2916,-0.71
43518,Chesler3,GRA,PreCCF3515/Ornl,m,7.3,8340,435,,2916,-0.71
43518,Chesler3,GRA,PreCCF3515/Ornl,m,7.8,7337,435,,2916,0.71
43518,Chesler3,GRA,PreCCF3548/Ornl,m,6.2,7896,435,,2917,0.00
43518,Chesler3,GRA,PreCCF3549/Ornl,m,5.3,7339,435,,2918,0.00
43518,Chesler3,GRA,PreCCF3564/Ornl,m,5.1,7341,435,,2919,0.00
43518,Chesler3,GRA,PreCCF3571/Ornl,m,3.5,7898,435,,2920,0.00
43518,Chesler3,GRA,PreCCF3584/Ornl,m,2.7,7344,435,,2921,0.00
43518,Chesler3,GRA,PreCCF4001/Ornl,f,3.7,8341,435,,2923,0.00
43518,Chesler3,GRA,PreCCF4001/Ornl,m,3.8,8342,435,,2923,0.00
43518,Chesler3,GRA,PreCCF4010/Ornl,f,5.2,8787,435,,2924,-0.71
43518,Chesler3,GRA,PreCCF4010/Ornl,f,5.6,8632,435,,2924,0.71
43518,Chesler3,GRA,PreCCF4010/Ornl,m,4.2,8788,435,,2924,0.71
43518,Chesler3,GRA,PreCCF4010/Ornl,m,3.7,8633,435,,2924,-0.71
43518,Chesler3,GRA,PreCCF4020/Ornl,f,8.3,8347,435,,2925,0.00
43518,Chesler3,GRA,PreCCF4075/Ornl,f,1.3,8791,435,,2927,0.00
43518,Chesler3,GRA,PreCCF4075/Ornl,m,5.8,8792,435,,2927,0.00
43518,Chesler3,GRA,PreCCF4093/Ornl,f,4.6,8355,435,,2930,0.00
43518,Chesler3,GRA,PreCCF4114/Ornl,m,4.6,8644,435,,2932,0.00
43518,Chesler3,GRA,PreCCF4179/Ornl,f,3.6,7912,435,,2934,0.00
43518,Chesler3,GRA,PreCCF4179/Ornl,f,3.6,8362,435,,2934,0.00
43518,Chesler3,GRA,PreCCF4179/Ornl,m,3.8,8361,435,,2934,0.00
43518,Chesler3,GRA,PreCCF4251/Ornl,f,4.5,8368,435,,2936,0.00
43518,Chesler3,GRA,PreCCF4251/Ornl,m,2.2,8367,435,,2936,0.00
43518,Chesler3,GRA,PreCCF4285/Ornl,f,3.5,8369,435,,2937,0.00
43518,Chesler3,GRA,PreCCF4307/Ornl,m,3.8,8371,435,,2938,0.00
43518,Chesler3,GRA,PreCCF4381/Ornl,f,5.5,7920,435,,2939,0.00
43518,Chesler3,GRA,PreCCF4390/Ornl,f,18.8,7921,435,,2940,0.00
43518,Chesler3,GRA,PreCCF4390/Ornl,m,4.6,7922,435,,2940,0.00
43518,Chesler3,GRA,PreCCF4409/Ornl,m,7,8378,435,,2941,0.00
43518,Chesler3,GRA,PreCCF4410/Ornl,m,1.4,8381,435,,2942,-0.71
43518,Chesler3,GRA,PreCCF4410/Ornl,m,8.3,8380,435,,2942,0.71
43518,Chesler3,GRA,PreCCF4445/Ornl,f,5.1,8382,435,,2944,0.00
43518,Chesler3,GRA,PreCCF4445/Ornl,m,10.2,8385,435,,2944,1.15
43518,Chesler3,GRA,PreCCF4445/Ornl,m,5.9,7392,435,,2944,-0.64
43518,Chesler3,GRA,PreCCF4445/Ornl,m,6.2,8384,435,,2944,-0.51
43518,Chesler3,GRA,PreCCF4533/Ornl,m,8.7,7396,435,,2946,0.00
43518,Chesler3,GRA,PreCCF4559/Ornl,m,1.9,8387,435,,2947,0.00
43518,Chesler3,GRA,PreCCF4587/Ornl,m,4.2,8656,435,,2950,0.00
43518,Chesler3,GRA,PreCCF4595/Ornl,f,5.1,8389,435,,2951,0.00
43518,Chesler3,GRA,PreCCF4595/Ornl,m,5.6,8391,435,,2951,0.00
43518,Chesler3,GRA,PreCCF5019/Ornl,m,5.8,7941,435,,2954,0.00
43518,Chesler3,GRA,PreCCF5046/Ornl,m,15.5,7943,435,,2955,0.00
43518,Chesler3,GRA,PreCCF5049/Ornl,m,0.9,7411,435,,2956,0.00
43518,Chesler3,GRA,PreCCF5066/Ornl,m,7.6,7412,435,,2957,0.00
43518,Chesler3,GRA,PreCCF5067/Ornl,f,4,7413,435,,2958,0.00
43518,Chesler3,GRA,PreCCF5076/Ornl,m,5,7416,435,,2959,0.00
43518,Chesler3,GRA,PreCCF5091/Ornl,m,7,7419,435,,2960,0.00
43518,Chesler3,GRA,PreCCF5118/Ornl,f,8.3,7420,435,,2961,0.00
43518,Chesler3,GRA,PreCCF5118/Ornl,m,3.7,8398,435,,2961,0.71
43518,Chesler3,GRA,PreCCF5118/Ornl,m,2.4,7421,435,,2961,-0.71
43518,Chesler3,GRA,PreCCF5140/Ornl,m,3.9,7424,435,,2963,0.00
43518,Chesler3,GRA,PreCCF5156/Ornl,m,5.4,7428,435,,2965,0.00
43518,Chesler3,GRA,PreCCF5168/Ornl,m,11.2,7430,435,,2966,0.00
43518,Chesler3,GRA,PreCCF5180/Ornl,m,2.2,7432,435,,2967,0.00
43518,Chesler3,GRA,PreCCF5181/Ornl,m,8.7,7433,435,,2968,0.00
43518,Chesler3,GRA,PreCCF5232/Ornl,m,5.7,7435,435,,2969,0.00
43518,Chesler3,GRA,PreCCF5252/Ornl,f,8.7,7436,435,,2970,0.00
43518,Chesler3,GRA,PreCCF5389/Ornl,m,7.9,7948,435,,2976,0.00
43518,Chesler3,GRA,PreCCF5410/Ornl,f,5.2,7949,435,,2977,0.00
43518,Chesler3,GRA,PreCCF5415/Ornl,m,6.2,7447,435,,2978,0.00
43518,Chesler3,GRA,PreCCF5480/Ornl,m,4.3,7449,435,,2980,0.00
43518,Chesler3,GRA,PreCCF5489/Ornl,f,4,7450,435,,2981,0.00
43518,Chesler3,GRA,PreCCF5489/Ornl,m,1.7,8404,435,,2981,-0.71
43518,Chesler3,GRA,PreCCF5489/Ornl,m,1.9,7451,435,,2981,0.71
43518,Chesler3,GRA,PreCCF5513/Ornl,m,6.9,7952,435,,2982,0.00
43518,Chesler3,GRA,PreCCF5528/Ornl,m,5,7953,435,,2984,0.00
43518,Chesler3,GRA,PreCCF5549/Ornl,m,3.2,7456,435,,2986,0.00
43518,Chesler3,GRA,PreCCF5612/Ornl,m,6.3,7459,435,,2987,0.00
43518,Chesler3,GRA,PWK/PhJ,f,4.4,323,435,003715,217,-0.71
43518,Chesler3,GRA,PWK/PhJ,f,5.6,324,435,003715,217,0.71
43518,Chesler3,GRA,PWK/PhJ,m,3.9,326,435,003715,217,-0.35
43518,Chesler3,GRA,PWK/PhJ,m,4.5,327,435,003715,217,-0.24
43518,Chesler3,GRA,PWK/PhJ,m,1,316,435,003715,217,-0.86
43518,Chesler3,GRA,PWK/PhJ,m,14,313,435,003715,217,1.44
43518,Chesler3,GRA,WSB/EiJ,f,1,359,435,001145,42,-0.71
43518,Chesler3,GRA,WSB/EiJ,f,1.4,357,435,001145,42,0.71
43518,Chesler3,GRA,WSB/EiJ,m,5.4,361,435,001145,42,0.00
