measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11602,Graubert1,NEUT,PERA/EiJ,f,3.49,2017,116,000930,41,0.47
11602,Graubert1,NEUT,PERA/EiJ,f,2.49,2018,116,000930,41,-0.52
11602,Graubert1,NEUT,PERA/EiJ,f,2.54,2024,116,000930,41,-0.47
11602,Graubert1,NEUT,PERA/EiJ,f,2.91,2023,116,000930,41,-0.10
11602,Graubert1,NEUT,PERA/EiJ,f,3.89,2022,116,000930,41,0.86
11602,Graubert1,NEUT,PERA/EiJ,f,2.28,2021,116,000930,41,-0.72
11602,Graubert1,NEUT,PERA/EiJ,f,1.61,2020,116,000930,41,-1.38
11602,Graubert1,NEUT,PERA/EiJ,m,2.81,2012,116,000930,41,-1.14
11602,Graubert1,NEUT,PERA/EiJ,m,3.68,2011,116,000930,41,-0.23
11602,Graubert1,NEUT,PERA/EiJ,m,4.24,2010,116,000930,41,0.36
11602,Graubert1,NEUT,PERA/EiJ,m,3.42,2009,116,000930,41,-0.50
11602,Graubert1,NEUT,PERA/EiJ,m,4.58,2008,116,000930,41,0.72
11602,Graubert1,NEUT,PERA/EiJ,m,4.27,2007,116,000930,41,0.39
11602,Graubert1,NEUT,PERA/EiJ,m,2.57,2001,116,000930,41,-1.39
11602,Graubert1,NEUT,PERA/EiJ,m,6.05,2002,116,000930,41,2.27
11602,Graubert1,NEUT,PERA/EiJ,m,3.26,2003,116,000930,41,-0.67
11602,Graubert1,NEUT,PERA/EiJ,m,3.57,2004,116,000930,41,-0.34
11602,Graubert1,NEUT,PERA/EiJ,m,4.75,2005,116,000930,41,0.90
11602,Graubert1,NEUT,PERA/EiJ,m,3.54,2006,116,000930,41,-0.37
11602,Graubert1,NEUT,PL/J,f,3.01,2037,116,000680,14,0.90
11602,Graubert1,NEUT,PL/J,f,3.21,2038,116,000680,14,1.20
11602,Graubert1,NEUT,PL/J,f,2.54,2039,116,000680,14,0.21
11602,Graubert1,NEUT,PL/J,f,2.28,2040,116,000680,14,-0.18
11602,Graubert1,NEUT,PL/J,f,2.28,2145,116,000680,14,-0.18
11602,Graubert1,NEUT,PL/J,f,2.73,2146,116,000680,14,0.49
11602,Graubert1,NEUT,PL/J,f,1.90,2147,116,000680,14,-0.74
11602,Graubert1,NEUT,PL/J,f,3.52,2148,116,000680,14,1.66
11602,Graubert1,NEUT,PL/J,f,2.17,2341,116,000680,14,-0.34
11602,Graubert1,NEUT,PL/J,f,2.16,2342,116,000680,14,-0.36
11602,Graubert1,NEUT,PL/J,f,0.960,2343,116,000680,14,-2.14
11602,Graubert1,NEUT,PL/J,f,2.05,2344,116,000680,14,-0.52
11602,Graubert1,NEUT,PL/J,m,2.93,2272,116,000680,14,-0.10
11602,Graubert1,NEUT,PL/J,m,2.73,2271,116,000680,14,-0.33
11602,Graubert1,NEUT,PL/J,m,2.37,2270,116,000680,14,-0.75
11602,Graubert1,NEUT,PL/J,m,2.57,2269,116,000680,14,-0.52
11602,Graubert1,NEUT,PL/J,m,2.45,2144,116,000680,14,-0.65
11602,Graubert1,NEUT,PL/J,m,4.04,2143,116,000680,14,1.18
11602,Graubert1,NEUT,PL/J,m,2.55,2142,116,000680,14,-0.54
11602,Graubert1,NEUT,PL/J,m,4.61,2141,116,000680,14,1.84
11602,Graubert1,NEUT,PL/J,m,1.43,2036,116,000680,14,-1.83
11602,Graubert1,NEUT,PL/J,m,3.18,2035,116,000680,14,0.19
11602,Graubert1,NEUT,PL/J,m,3.55,2034,116,000680,14,0.62
11602,Graubert1,NEUT,PL/J,m,3.78,2033,116,000680,14,0.88
11602,Graubert1,NEUT,SJL/J,f,1.09,2400,116,000686,17,1.20
11602,Graubert1,NEUT,SJL/J,f,0.380,2385,116,000686,17,-1.14
11602,Graubert1,NEUT,SJL/J,f,0.590,2384,116,000686,17,-0.45
11602,Graubert1,NEUT,SJL/J,f,1.36,2383,116,000686,17,2.09
11602,Graubert1,NEUT,SJL/J,f,0.570,2296,116,000686,17,-0.51
11602,Graubert1,NEUT,SJL/J,f,0.620,2295,116,000686,17,-0.35
11602,Graubert1,NEUT,SJL/J,f,0.770,2294,116,000686,17,0.15
11602,Graubert1,NEUT,SJL/J,f,0.510,2293,116,000686,17,-0.71
11602,Graubert1,NEUT,SJL/J,f,0.770,2403,116,000686,17,0.15
11602,Graubert1,NEUT,SJL/J,f,1.09,2402,116,000686,17,1.20
11602,Graubert1,NEUT,SJL/J,f,0.430,2401,116,000686,17,-0.97
11602,Graubert1,NEUT,SJL/J,f,0.530,2386,116,000686,17,-0.64
11602,Graubert1,NEUT,SJL/J,m,0.750,2291,116,000686,17,-1.38
11602,Graubert1,NEUT,SJL/J,m,2.75,2167,116,000686,17,1.03
11602,Graubert1,NEUT,SJL/J,m,2.10,2166,116,000686,17,0.25
11602,Graubert1,NEUT,SJL/J,m,2.44,2165,116,000686,17,0.66
11602,Graubert1,NEUT,SJL/J,m,0.810,2289,116,000686,17,-1.31
11602,Graubert1,NEUT,SJL/J,m,1.95,2265,116,000686,17,0.07
11602,Graubert1,NEUT,SJL/J,m,3.33,2264,116,000686,17,1.73
11602,Graubert1,NEUT,SJL/J,m,1.77,2263,116,000686,17,-0.15
11602,Graubert1,NEUT,SJL/J,m,1.96,2262,116,000686,17,0.08
11602,Graubert1,NEUT,SJL/J,m,2.67,2168,116,000686,17,0.93
11602,Graubert1,NEUT,SJL/J,m,1.31,2292,116,000686,17,-0.71
11602,Graubert1,NEUT,SJL/J,m,0.910,2290,116,000686,17,-1.19
11602,Graubert1,NEUT,SM/J,f,1.32,2487,116,000687,31,0.73
11602,Graubert1,NEUT,SM/J,f,1.67,2486,116,000687,31,1.75
11602,Graubert1,NEUT,SM/J,f,1.43,2025,116,000687,31,1.05
11602,Graubert1,NEUT,SM/J,f,0.940,2026,116,000687,31,-0.38
11602,Graubert1,NEUT,SM/J,f,0.600,2027,116,000687,31,-1.37
11602,Graubert1,NEUT,SM/J,f,0.650,2028,116,000687,31,-1.22
11602,Graubert1,NEUT,SM/J,f,1.28,2333,116,000687,31,0.62
11602,Graubert1,NEUT,SM/J,f,1.18,2334,116,000687,31,0.32
11602,Graubert1,NEUT,SM/J,f,0.780,2335,116,000687,31,-0.84
11602,Graubert1,NEUT,SM/J,f,0.880,2336,116,000687,31,-0.55
11602,Graubert1,NEUT,SM/J,f,1.32,2489,116,000687,31,0.73
11602,Graubert1,NEUT,SM/J,f,0.780,2488,116,000687,31,-0.84
11602,Graubert1,NEUT,SM/J,m,0.940,2458,116,000687,31,-0.67
11602,Graubert1,NEUT,SM/J,m,0.950,2459,116,000687,31,-0.66
11602,Graubert1,NEUT,SM/J,m,0.920,2460,116,000687,31,-0.69
11602,Graubert1,NEUT,SM/J,m,2.34,2163,116,000687,31,0.76
11602,Graubert1,NEUT,SM/J,m,1.19,2162,116,000687,31,-0.42
11602,Graubert1,NEUT,SM/J,m,0.840,2161,116,000687,31,-0.77
11602,Graubert1,NEUT,SM/J,m,1.48,2072,116,000687,31,-0.12
11602,Graubert1,NEUT,SM/J,m,0.930,2071,116,000687,31,-0.68
11602,Graubert1,NEUT,SM/J,m,1.59,2070,116,000687,31,-0.01
11602,Graubert1,NEUT,SM/J,m,4.12,2069,116,000687,31,2.57
11602,Graubert1,NEUT,SM/J,m,2.62,2164,116,000687,31,1.04
11602,Graubert1,NEUT,SM/J,m,1.27,2457,116,000687,31,-0.34
11602,Graubert1,NEUT,SPRET/EiJ,f,1,2422,116,001146,39,-0.55
11602,Graubert1,NEUT,SPRET/EiJ,f,1.32,2546,116,001146,39,0.17
11602,Graubert1,NEUT,SPRET/EiJ,f,2.12,2500,116,001146,39,1.98
11602,Graubert1,NEUT,SPRET/EiJ,f,1.44,2499,116,001146,39,0.44
11602,Graubert1,NEUT,SPRET/EiJ,f,2.01,2498,116,001146,39,1.73
11602,Graubert1,NEUT,SPRET/EiJ,f,1.62,2497,116,001146,39,0.85
11602,Graubert1,NEUT,SPRET/EiJ,f,0.720,2424,116,001146,39,-1.18
11602,Graubert1,NEUT,SPRET/EiJ,f,1.08,2423,116,001146,39,-0.37
11602,Graubert1,NEUT,SPRET/EiJ,f,1.10,2421,116,001146,39,-0.32
11602,Graubert1,NEUT,SPRET/EiJ,f,1.09,2420,116,001146,39,-0.35
11602,Graubert1,NEUT,SPRET/EiJ,f,1,2419,116,001146,39,-0.55
11602,Graubert1,NEUT,SPRET/EiJ,f,0.780,2418,116,001146,39,-1.05
11602,Graubert1,NEUT,SPRET/EiJ,f,0.880,2417,116,001146,39,-0.82
11602,Graubert1,NEUT,SPRET/EiJ,m,1.94,2545,116,001146,39,-0.03
11602,Graubert1,NEUT,SPRET/EiJ,m,1.54,2544,116,001146,39,-0.87
11602,Graubert1,NEUT,SPRET/EiJ,m,1.38,2543,116,001146,39,-1.21
11602,Graubert1,NEUT,SPRET/EiJ,m,2.75,2505,116,001146,39,1.68
11602,Graubert1,NEUT,SPRET/EiJ,m,1.89,2503,116,001146,39,-0.13
11602,Graubert1,NEUT,SPRET/EiJ,m,2.38,2501,116,001146,39,0.90
11602,Graubert1,NEUT,SPRET/EiJ,m,1.79,2504,116,001146,39,-0.34
11602,Graubert1,NEUT,SWR/J,f,1.83,2152,116,000689,12,-0.18
11602,Graubert1,NEUT,SWR/J,f,1.48,2186,116,000689,12,-0.56
11602,Graubert1,NEUT,SWR/J,f,0.960,2187,116,000689,12,-1.13
11602,Graubert1,NEUT,SWR/J,f,1.28,2188,116,000689,12,-0.78
11602,Graubert1,NEUT,SWR/J,f,1.19,2189,116,000689,12,-0.88
11602,Graubert1,NEUT,SWR/J,f,3.20,2151,116,000689,12,1.33
11602,Graubert1,NEUT,SWR/J,f,2.10,2150,116,000689,12,0.12
11602,Graubert1,NEUT,SWR/J,f,2.66,2149,116,000689,12,0.73
11602,Graubert1,NEUT,SWR/J,f,3.52,2032,116,000689,12,1.68
11602,Graubert1,NEUT,SWR/J,f,1.46,2031,116,000689,12,-0.58
11602,Graubert1,NEUT,SWR/J,f,3.12,2030,116,000689,12,1.24
11602,Graubert1,NEUT,SWR/J,f,1.09,2029,116,000689,12,-0.99
11602,Graubert1,NEUT,SWR/J,m,0.850,2331,116,000689,12,-0.83
11602,Graubert1,NEUT,SWR/J,m,2.50,2330,116,000689,12,0.77
11602,Graubert1,NEUT,SWR/J,m,1.23,2329,116,000689,12,-0.46
11602,Graubert1,NEUT,SWR/J,m,1.40,2185,116,000689,12,-0.30
11602,Graubert1,NEUT,SWR/J,m,0.980,2184,116,000689,12,-0.70
11602,Graubert1,NEUT,SWR/J,m,1.05,2332,116,000689,12,-0.64
11602,Graubert1,NEUT,SWR/J,m,0.690,2183,116,000689,12,-0.99
11602,Graubert1,NEUT,SWR/J,m,1.17,2182,116,000689,12,-0.52
11602,Graubert1,NEUT,SWR/J,m,2.21,2172,116,000689,12,0.49
11602,Graubert1,NEUT,SWR/J,m,2.03,2171,116,000689,12,0.32
11602,Graubert1,NEUT,SWR/J,m,4.40,2170,116,000689,12,2.62
11602,Graubert1,NEUT,SWR/J,m,1.94,2169,116,000689,12,0.23
