measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34104,Nelson1,lean_DR,ILSXISS94/TejJ,m,15.5,94_29_8,341,009284,684,0.79
34104,Nelson1,lean_DR,ILSXISS98/TejJ,f,13.5,98_27_21,341,009321,687,-0.30
34104,Nelson1,lean_DR,ILSXISS98/TejJ,f,15.3,98_27_16,341,009321,687,1.48
34104,Nelson1,lean_DR,ILSXISS98/TejJ,f,13.1,98_27_20,341,009321,687,-0.69
34104,Nelson1,lean_DR,ILSXISS98/TejJ,f,13.3,98_27_24,341,009321,687,-0.49
34104,Nelson1,lean_DR,ILSXISS98/TejJ,m,16.5,98_27_22,341,009321,687,1.42
34104,Nelson1,lean_DR,ILSXISS98/TejJ,m,15.8,98_27_18,341,009321,687,-0.39
34104,Nelson1,lean_DR,ILSXISS98/TejJ,m,15.6,98_27_19,341,009321,687,-0.90
34104,Nelson1,lean_DR,ILSXISS98/TejJ,m,15.9,98_27_23,341,009321,687,-0.13
34104,Nelson1,lean_DR,ILSXISS99/TejJ,f,13.4,99_27_14,341,009286,688,0.58
34104,Nelson1,lean_DR,ILSXISS99/TejJ,f,13.4,99_27_13,341,009286,688,0.58
34104,Nelson1,lean_DR,ILSXISS99/TejJ,f,13.2,99_27_17,341,009286,688,-1.15
34104,Nelson1,lean_DR,ILSXISS99/TejJ,m,20.9,99_27_19,341,009286,688,1.49
34104,Nelson1,lean_DR,ILSXISS99/TejJ,m,19.4,99_27_15,341,009286,688,-0.04
34104,Nelson1,lean_DR,ILSXISS99/TejJ,m,19.8,99_27_20,341,009286,688,0.37
34104,Nelson1,lean_DR,ILSXISS99/TejJ,m,18.6,99_27_16,341,009286,688,-0.86
34104,Nelson1,lean_DR,ILSXISS99/TejJ,m,18.5,99_27_18,341,009286,688,-0.96
