measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1401,Johnson1,age_yng,SENCARA/PtJ,f,59,800,14,002746,105,1.75
1401,Johnson1,age_yng,SENCARA/PtJ,m,52,779,14,002746,105,-1.10
1401,Johnson1,age_yng,SENCARA/PtJ,m,52,780,14,002746,105,-1.10
1401,Johnson1,age_yng,SENCARA/PtJ,m,59,781,14,002746,105,0.73
1401,Johnson1,age_yng,SENCARA/PtJ,m,59,782,14,002746,105,0.73
1401,Johnson1,age_yng,SENCARA/PtJ,m,59,783,14,002746,105,0.73
1401,Johnson1,age_yng,SJL/J,m,50,807,14,000686,17,0.91
1401,Johnson1,age_yng,SJL/J,m,50,806,14,000686,17,0.91
1401,Johnson1,age_yng,SJL/J,m,49,802,14,000686,17,-0.91
1401,Johnson1,age_yng,SJL/J,m,49,803,14,000686,17,-0.91
1401,Johnson1,age_yng,SJL/J,m,49,804,14,000686,17,-0.91
1401,Johnson1,age_yng,SJL/J,m,50,805,14,000686,17,0.91
1401,Johnson1,age_yng,SKH2/J,f,68,816,14,002335,107,0.00
1401,Johnson1,age_yng,SKH2/J,f,68,813,14,002335,107,0.00
1401,Johnson1,age_yng,SKH2/J,f,68,814,14,002335,107,0.00
1401,Johnson1,age_yng,SKH2/J,f,68,815,14,002335,107,0.00
1401,Johnson1,age_yng,SKH2/J,f,68,817,14,002335,107,0.00
1401,Johnson1,age_yng,WSB/EiJ,f,73,843,14,001145,42,0.99
1401,Johnson1,age_yng,WSB/EiJ,f,49,837,14,001145,42,-1.06
1401,Johnson1,age_yng,WSB/EiJ,f,49,838,14,001145,42,-1.06
1401,Johnson1,age_yng,WSB/EiJ,f,49,839,14,001145,42,-1.06
1401,Johnson1,age_yng,WSB/EiJ,f,70,840,14,001145,42,0.73
1401,Johnson1,age_yng,WSB/EiJ,f,70,841,14,001145,42,0.73
1401,Johnson1,age_yng,WSB/EiJ,f,70,842,14,001145,42,0.73
1401,Johnson1,age_yng,WSB/EiJ,m,70,834,14,001145,42,0.47
1401,Johnson1,age_yng,WSB/EiJ,m,70,833,14,001145,42,0.47
1401,Johnson1,age_yng,WSB/EiJ,m,73,836,14,001145,42,0.75
1401,Johnson1,age_yng,WSB/EiJ,m,70,832,14,001145,42,0.47
1401,Johnson1,age_yng,WSB/EiJ,m,49,831,14,001145,42,-1.45
1401,Johnson1,age_yng,WSB/EiJ,m,49,830,14,001145,42,-1.45
1401,Johnson1,age_yng,WSB/EiJ,m,73,835,14,001145,42,0.75
