90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1183.0,16477,626,009376,70,0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,343.0,16478,626,009376,70,-0.8
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1966.0,16479,626,009376,70,0.81
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2463.0,16480,626,009376,70,1.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1098.0,16481,626,009376,70,-0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,189.3,16482,626,009376,70,-0.95
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1111.0,16484,626,009376,70,-0.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,582.8,16486,626,009376,70,-0.56
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,540.4,16487,626,009376,70,-0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,455.0,16488,626,009376,70,-0.69
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1691.0,16489,626,009376,70,0.54
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1330.0,16490,626,009376,70,0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,797.1,16491,626,009376,70,-0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,193.8,16492,626,009376,70,-0.95
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,551.2,16493,626,009376,70,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,569.6,16494,626,009376,70,-0.57
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,954.0,16495,626,009376,70,-0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,472.3,16496,626,009376,70,-0.67
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1236.0,16497,626,009376,70,0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1154.0,16498,626,009376,70,0.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2461.0,16499,626,009376,70,1.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,596.3,16500,626,009376,70,-0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,613.1,16501,626,009376,70,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,636.2,16502,626,009376,70,-0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,752.2,16503,626,009376,70,-0.39
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,763.9,16504,626,009376,70,-0.38
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,991.8,16505,626,009376,70,-0.16
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1120.0,16506,626,009376,70,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1123.0,16507,626,009376,70,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,583.4,16508,626,009376,70,-0.56
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1452.0,16509,626,009376,70,0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1677.0,16839,626,009376,70,0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1051.0,16840,626,009376,70,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1316.0,16841,626,009376,70,0.17
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1609.0,16842,626,009376,70,0.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1744.0,16843,626,009376,70,0.59
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,23200.0,16844,626,009376,70,21.84
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1871.0,16845,626,009376,70,0.72
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,538.2,16846,626,009376,70,-0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1603.0,16847,626,009376,70,0.45
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1366.0,16848,626,009376,70,0.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1605.0,16849,626,009376,70,0.45
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2223.0,16850,626,009376,70,1.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1100.0,16851,626,009376,70,-0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2257.0,16852,626,009376,70,1.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,727.5,16853,626,009376,70,-0.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1070.0,16854,626,009376,70,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,553.9,16855,626,009376,70,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1351.0,16856,626,009376,70,0.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,476.6,16857,626,009376,70,-0.67
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,6414.0,16858,626,009376,70,5.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1237.0,16859,626,009376,70,0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,711.3,16860,626,009376,70,-0.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1342.0,16861,626,009376,70,0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1536.0,16862,626,009376,70,0.38
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,870.3,16863,626,009376,70,-0.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1907.0,16864,626,009376,70,0.75
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,654.4,16865,626,009376,70,-0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1789.0,16866,626,009376,70,0.63
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1267.0,16867,626,009376,70,0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1062.0,16868,626,009376,70,-0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,491.2,16869,626,009376,70,-0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1146.0,16870,626,009376,70,0.0
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,986.1,16871,626,009376,70,-0.16
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1161.0,16872,626,009376,70,0.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1002.0,16873,626,009376,70,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,656.4,16874,626,009376,70,-0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1408.0,16875,626,009376,70,0.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1232.0,16876,626,009376,70,0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1266.0,16877,626,009376,70,0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,831.0,16878,626,009376,70,-0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1214.0,16879,626,009376,70,0.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,963.2,16880,626,009376,70,-0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,746.6,16881,626,009376,70,-0.4
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2185.0,16882,626,009376,70,1.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,650.0,16883,626,009376,70,-0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,467.4,16884,626,009376,70,-0.68
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,414.7,16885,626,009376,70,-0.73
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,484.9,16886,626,009376,70,-0.66
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,931.3,16887,626,009376,70,-0.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1455.0,16888,626,009376,70,0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2542.0,16889,626,009376,70,1.38
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2160.0,16890,626,009376,70,1.0
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2044.0,16891,626,009376,70,0.89
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,892.6,16892,626,009376,70,-0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,608.9,16893,626,009376,70,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,276.0,16894,626,009376,70,-0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1290.0,16895,626,009376,70,0.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1230.0,16896,626,009376,70,0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,544.7,16897,626,009376,70,-0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,845.4,16898,626,009376,70,-0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,825.0,16899,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,597.7,16900,626,009376,70,-0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,718.1,16901,626,009376,70,-0.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1249.0,16902,626,009376,70,0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,813.3,16903,626,009376,70,-0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1009.0,16904,626,009376,70,-0.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1659.0,16905,626,009376,70,0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,502.5,16906,626,009376,70,-0.64
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,907.9,16907,626,009376,70,-0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,963.9,16908,626,009376,70,-0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1606.0,16909,626,009376,70,0.45
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,786.4,16910,626,009376,70,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,547.0,16911,626,009376,70,-0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1442.0,16912,626,009376,70,0.29
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,609.2,16913,626,009376,70,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,579.5,16914,626,009376,70,-0.56
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1686.0,16915,626,009376,70,0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,909.9,16916,626,009376,70,-0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,174.1,16917,626,009376,70,-0.97
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1636.0,16918,626,009376,70,0.48
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,956.0,16919,626,009376,70,-0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,480.5,16920,626,009376,70,-0.66
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,957.8,16921,626,009376,70,-0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1289.0,16922,626,009376,70,0.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1582.0,16923,626,009376,70,0.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1279.0,16924,626,009376,70,0.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,572.1,16925,626,009376,70,-0.57
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1217.0,16926,626,009376,70,0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1867.0,17065,626,009376,70,0.71
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1163.0,17066,626,009376,70,0.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,554.4,17067,626,009376,70,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1027.0,17068,626,009376,70,-0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,6.4758,17069,626,009376,70,-1.13
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,729.5,17070,626,009376,70,-0.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,874.8,17071,626,009376,70,-0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1328.0,17072,626,009376,70,0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,896.0,17073,626,009376,70,-0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,811.9,17074,626,009376,70,-0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,826.5,17075,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1503.0,17076,626,009376,70,0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1383.0,17077,626,009376,70,0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,954.1,17078,626,009376,70,-0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,626.5,17079,626,009376,70,-0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,827.5,17080,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,966.8,17081,626,009376,70,-0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1000.0,17082,626,009376,70,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,638.3,17083,626,009376,70,-0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1532.0,17084,626,009376,70,0.38
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,437.4,17085,626,009376,70,-0.7
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,802.2,17086,626,009376,70,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,663.1,17087,626,009376,70,-0.48
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,439.4,17088,626,009376,70,-0.7
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2517.0,17089,626,009376,70,1.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,657.5,17090,626,009376,70,-0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,278.0,17091,626,009376,70,-0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1099.0,17093,626,009376,70,-0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,624.9,17094,626,009376,70,-0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,256.2,17095,626,009376,70,-0.88
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,954.8,17096,626,009376,70,-0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2180.0,17097,626,009376,70,1.02
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,281.4,17098,626,009376,70,-0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,790.2,17099,626,009376,70,-0.36
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,722.0,17100,626,009376,70,-0.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,991.2,17101,626,009376,70,-0.16
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,752.9,17102,626,009376,70,-0.39
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,276.9,17104,626,009376,70,-0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1301.0,17105,626,009376,70,0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1844.0,17106,626,009376,70,0.69
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1024.0,17107,626,009376,70,-0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1167.0,17108,626,009376,70,0.02
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1475.0,17109,626,009376,70,0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1353.0,17110,626,009376,70,0.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,899.9,17111,626,009376,70,-0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1756.0,17112,626,009376,70,0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,824.5,17113,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1430.0,17114,626,009376,70,0.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,850.7,17115,626,009376,70,-0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,371.0,17116,626,009376,70,-0.77
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,890.9,17117,626,009376,70,-0.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1267.0,17118,626,009376,70,0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,916.7,17119,626,009376,70,-0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1731.0,17120,626,009376,70,0.58
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1055.0,17121,626,009376,70,-0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,668.2,17122,626,009376,70,-0.48
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1012.0,17123,626,009376,70,-0.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1082.0,17125,626,009376,70,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1735.0,17126,626,009376,70,0.58
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,354.7,17127,626,009376,70,-0.79
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1115.0,17128,626,009376,70,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,907.7,17129,626,009376,70,-0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1461.0,17130,626,009376,70,0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,917.1,17131,626,009376,70,-0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1217.0,17132,626,009376,70,0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1559.0,17133,626,009376,70,0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,572.0,17134,626,009376,70,-0.57
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1737.0,17135,626,009376,70,0.58
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,804.2,17136,626,009376,70,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,878.8,17137,626,009376,70,-0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,334.3,17138,626,009376,70,-0.81
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,909.4,17139,626,009376,70,-0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1892.0,17199,626,009376,70,0.74
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,615.1,17200,626,009376,70,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,863.6,18178,626,009376,70,-0.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1626.0,18179,626,009376,70,0.47
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2949.0,18180,626,009376,70,1.78
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1414.0,18181,626,009376,70,0.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1454.0,18182,626,009376,70,0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2498.0,18184,626,009376,70,1.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1257.0,18186,626,009376,70,0.11
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,985.4,18187,626,009376,70,-0.16
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1327.0,18188,626,009376,70,0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,962.7,18189,626,009376,70,-0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,993.9,18190,626,009376,70,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,859.4,18191,626,009376,70,-0.29
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1418.0,18192,626,009376,70,0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1398.0,18193,626,009376,70,0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1812.0,18194,626,009376,70,0.66
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1374.0,18195,626,009376,70,0.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1373.0,18196,626,009376,70,0.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1705.0,18197,626,009376,70,0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1188.0,18198,626,009376,70,0.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1589.0,18199,626,009376,70,0.44
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,865.3,18200,626,009376,70,-0.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1159.0,18201,626,009376,70,0.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2168.0,18202,626,009376,70,1.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1376.0,18203,626,009376,70,0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1750.0,18204,626,009376,70,0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,510.8,18205,626,009376,70,-0.63
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,738.3,18206,626,009376,70,-0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,970.5,18207,626,009376,70,-0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1092.0,18208,626,009376,70,-0.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1651.0,18209,626,009376,70,0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,725.6,18210,626,009376,70,-0.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1091.0,18211,626,009376,70,-0.06
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1564.0,18212,626,009376,70,0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,567.5,18213,626,009376,70,-0.58
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,638.7,18214,626,009376,70,-0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1417.0,18215,626,009376,70,0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1189.0,18216,626,009376,70,0.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1462.0,18217,626,009376,70,0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1106.0,18218,626,009376,70,-0.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,642.1,18219,626,009376,70,-0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,865.0,18220,626,009376,70,-0.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1220.0,18221,626,009376,70,0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,576.7,18222,626,009376,70,-0.57
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1647.0,18223,626,009376,70,0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,551.4,18224,626,009376,70,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1105.0,18225,626,009376,70,-0.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,824.0,18226,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,698.6,18227,626,009376,70,-0.45
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2133.0,18228,626,009376,70,0.97
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,814.1,18229,626,009376,70,-0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,707.5,18230,626,009376,70,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1877.0,18231,626,009376,70,0.72
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,469.8,18232,626,009376,70,-0.67
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,545.4,18233,626,009376,70,-0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1385.0,18234,626,009376,70,0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1075.0,18235,626,009376,70,-0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,304.8,18236,626,009376,70,-0.84
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1342.0,18237,626,009376,70,0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,908.8,18238,626,009376,70,-0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1803.0,18239,626,009376,70,0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1343.0,18240,626,009376,70,0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1219.0,18241,626,009376,70,0.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2152.0,18242,626,009376,70,0.99
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1047.0,18243,626,009376,70,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,356.4,18244,626,009376,70,-0.79
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1121.0,18245,626,009376,70,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1162.0,18246,626,009376,70,0.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1304.0,18247,626,009376,70,0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1945.0,18248,626,009376,70,0.79
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1001.0,18249,626,009376,70,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,913.4,18250,626,009376,70,-0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1642.0,18251,626,009376,70,0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1662.0,18252,626,009376,70,0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,1049.0,18253,626,009376,70,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,809.7,18254,626,009376,70,-0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,901.4,18255,626,009376,70,-0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,984.9,18256,626,009376,70,-0.16
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,702.3,18257,626,009376,70,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,692.2,18258,626,009376,70,-0.45
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,f,2312.0,18259,626,009376,70,1.15
