measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17108,Churchill1,ear_length,C57BL/6J,f,13.7,10-1-4,171,000664,7,0.90
17108,Churchill1,ear_length,C57BL/6J,f,13.5,10-1-5,171,000664,7,0.34
17108,Churchill1,ear_length,C57BL/6J,m,13.2,10-1-8,171,000664,7,-1.70
17108,Churchill1,ear_length,C57BL/6J,m,14.0,10-1-7,171,000664,7,0.57
17108,Churchill1,ear_length,C57BL/6J,m,13.9,10-1-6,171,000664,7,0.28
17108,Churchill1,ear_length,C57BL/6J,m,13.8,10-1-10,171,000664,7,0.00
17108,Churchill1,ear_length,C57BL/6J,m,14.1,10-1-9,171,000664,7,0.85
17108,Churchill1,ear_length,C58/J,f,13.0,37-1-1,171,000669,28,-1.16
17108,Churchill1,ear_length,C58/J,f,13.3,37-1-3,171,000669,28,-0.37
17108,Churchill1,ear_length,C58/J,f,13.3,37-2-2,171,000669,28,-0.37
17108,Churchill1,ear_length,C58/J,f,13.6,37-3-1,171,000669,28,0.42
17108,Churchill1,ear_length,C58/J,f,14.0,37-1-2,171,000669,28,1.48
17108,Churchill1,ear_length,C58/J,m,13.7,37-1-4,171,000669,28,-0.42
17108,Churchill1,ear_length,C58/J,m,14.4,37-2-3,171,000669,28,1.20
17108,Churchill1,ear_length,C58/J,m,13.3,37-2-4,171,000669,28,-1.34
17108,Churchill1,ear_length,C58/J,m,13.8,37-2-5,171,000669,28,-0.18
17108,Churchill1,ear_length,C58/J,m,14.2,37-4-1,171,000669,28,0.74
17108,Churchill1,ear_length,CB6F1/J,f,14.1,18-2-4,171,100007,216,-0.54
17108,Churchill1,ear_length,CB6F1/J,f,14.2,18-2-6,171,100007,216,-0.15
17108,Churchill1,ear_length,CB6F1/J,f,13.9,18-2-1,171,100007,216,-1.30
17108,Churchill1,ear_length,CB6F1/J,f,14.5,18-1-5,171,100007,216,1.00
17108,Churchill1,ear_length,CB6F1/J,f,14.5,18-1-1,171,100007,216,1.00
17108,Churchill1,ear_length,CB6F1/J,m,14.4,18-1-2,171,100007,216,-1.60
17108,Churchill1,ear_length,CB6F1/J,m,14.7,18-2-8,171,100007,216,0.00
17108,Churchill1,ear_length,CB6F1/J,m,14.8,18-2-7,171,100007,216,0.53
17108,Churchill1,ear_length,CB6F1/J,m,14.7,18-1-4,171,100007,216,0.00
17108,Churchill1,ear_length,CB6F1/J,m,14.9,18-1-3,171,100007,216,1.07
17108,Churchill1,ear_length,CB8F1,f,14.0,21-4-3,171,,348,-1.10
17108,Churchill1,ear_length,CB8F1,f,14.3,21-4-2,171,,348,0.55
17108,Churchill1,ear_length,CB8F1,f,14.4,21-4-1,171,,348,1.10
17108,Churchill1,ear_length,CB8F1,f,14.1,21-1-1,171,,348,-0.55
17108,Churchill1,ear_length,CB8F1,m,14.4,21-3-4,171,,348,0.00
17108,Churchill1,ear_length,CB8F1,m,14.4,21-2-1,171,,348,0.00
17108,Churchill1,ear_length,CB8F1,m,14.6,21-3-1,171,,348,1.41
17108,Churchill1,ear_length,CB8F1,m,14.2,21-3-2,171,,348,-1.41
17108,Churchill1,ear_length,CB8F1,m,14.4,21-3-3,171,,348,0.00
17108,Churchill1,ear_length,CC3F1,f,14.2,20-1-1,171,,347,-0.90
17108,Churchill1,ear_length,CC3F1,f,14.2,20-1-5,171,,347,-0.90
17108,Churchill1,ear_length,CC3F1,f,14.5,20-1-4,171,,347,0.14
17108,Churchill1,ear_length,CC3F1,f,14.5,20-1-3,171,,347,0.14
17108,Churchill1,ear_length,CC3F1,f,14.9,20-1-2,171,,347,1.53
17108,Churchill1,ear_length,CC3F1,m,14.6,20-1-10,171,,347,-1.70
17108,Churchill1,ear_length,CC3F1,m,15,20-1-9,171,,347,0.73
17108,Churchill1,ear_length,CC3F1,m,14.9,20-1-8,171,,347,0.12
17108,Churchill1,ear_length,CC3F1,m,15.0,20-1-7,171,,347,0.73
17108,Churchill1,ear_length,CC3F1,m,14.9,20-1-6,171,,347,0.12
17108,Churchill1,ear_length,CNZBF1,f,14.9,23-1-1,171,,349,0.89
17108,Churchill1,ear_length,CNZBF1,f,14.4,23-1-5,171,,349,-0.35
17108,Churchill1,ear_length,CNZBF1,f,13.9,23-1-4,171,,349,-1.59
17108,Churchill1,ear_length,CNZBF1,f,14.8,23-1-3,171,,349,0.64
17108,Churchill1,ear_length,CNZBF1,f,14.7,23-1-2,171,,349,0.40
17108,Churchill1,ear_length,CNZBF1,m,15.3,23-1-9,171,,349,1.48
17108,Churchill1,ear_length,CNZBF1,m,14.8,23-1-8,171,,349,-0.69
17108,Churchill1,ear_length,CNZBF1,m,14.8,23-1-7,171,,349,-0.69
17108,Churchill1,ear_length,CNZBF1,m,14.8,23-1-6,171,,349,-0.69
17108,Churchill1,ear_length,CNZBF1,m,15.1,23-1-10,171,,349,0.61
17108,Churchill1,ear_length,CSJLF1/J,f,14.6,22-2-1,171,100019,334,0.33
17108,Churchill1,ear_length,CSJLF1/J,f,14.8,22-1-1,171,100019,334,1.43
17108,Churchill1,ear_length,CSJLF1/J,f,14.5,22-1-2,171,100019,334,-0.22
17108,Churchill1,ear_length,CSJLF1/J,f,14.5,22-1-3,171,100019,334,-0.22
17108,Churchill1,ear_length,CSJLF1/J,f,14.3,22-1-4,171,100019,334,-1.32
17108,Churchill1,ear_length,CSJLF1/J,m,14.6,22-1-9,171,100019,334,0.55
17108,Churchill1,ear_length,CSJLF1/J,m,14.4,22-1-6,171,100019,334,-0.37
17108,Churchill1,ear_length,CSJLF1/J,m,14.3,22-1-5,171,100019,334,-0.83
17108,Churchill1,ear_length,CSJLF1/J,m,14.3,22-1-7,171,100019,334,-0.83
17108,Churchill1,ear_length,CSJLF1/J,m,14.8,22-1-8,171,100019,334,1.48
17108,Churchill1,ear_length,NZB129SF1,f,15.4,49-1-4,171,,364,1.32
17108,Churchill1,ear_length,NZB129SF1,f,15.0,49-1-1,171,,364,-0.88
17108,Churchill1,ear_length,NZB129SF1,f,15.0,49-1-2,171,,364,-0.88
17108,Churchill1,ear_length,NZB129SF1,f,15.1,49-1-3,171,,364,-0.33
17108,Churchill1,ear_length,NZB129SF1,f,15.3,49-1-5,171,,364,0.77
17108,Churchill1,ear_length,NZB129SF1,m,15.3,49-1-7,171,,364,0.42
17108,Churchill1,ear_length,NZB129SF1,m,14.5,49-1-8,171,,364,-1.69
17108,Churchill1,ear_length,NZB129SF1,m,15.2,49-2-1,171,,364,0.16
17108,Churchill1,ear_length,NZB129SF1,m,15.2,49-2-2,171,,364,0.16
17108,Churchill1,ear_length,NZB129SF1,m,15.5,49-1-6,171,,364,0.95
17108,Churchill1,ear_length,NZBB6F1,f,14.9,50-1-2,171,,365,0.56
17108,Churchill1,ear_length,NZBB6F1,f,14.5,50-2-1,171,,365,-0.30
17108,Churchill1,ear_length,NZBB6F1,f,14.1,50-2-2,171,,365,-1.16
17108,Churchill1,ear_length,NZBB6F1,f,14.4,50-2-3,171,,365,-0.51
17108,Churchill1,ear_length,NZBB6F1,f,15.3,50-1-1,171,,365,1.41
17108,Churchill1,ear_length,NZBB6F1,m,15.2,50-1-4,171,,365,-0.45
17108,Churchill1,ear_length,NZBB6F1,m,15.3,50-1-5,171,,365,0.00
17108,Churchill1,ear_length,NZBB6F1,m,15.6,50-1-6,171,,365,1.34
17108,Churchill1,ear_length,NZBB6F1,m,15.4,50-1-7,171,,365,0.45
17108,Churchill1,ear_length,NZBB6F1,m,15.0,50-1-3,171,,365,-1.34
17108,Churchill1,ear_length,NZBB8F1,f,14.4,53-1-1,171,,368,1.09
17108,Churchill1,ear_length,NZBB8F1,f,14.2,53-1-2,171,,368,-0.22
17108,Churchill1,ear_length,NZBB8F1,f,14.1,53-1-3,171,,368,-0.87
17108,Churchill1,ear_length,NZBB8F1,m,14.9,53-1-7,171,,368,1.21
17108,Churchill1,ear_length,NZBB8F1,m,14.1,53-1-4,171,,368,-0.99
17108,Churchill1,ear_length,NZBB8F1,m,14.2,53-1-8,171,,368,-0.71
17108,Churchill1,ear_length,NZBB8F1,m,14.3,53-1-5,171,,368,-0.44
17108,Churchill1,ear_length,NZBB8F1,m,14.8,53-1-6,171,,368,0.93
17108,Churchill1,ear_length,NZB/BlNJ,f,14.3,55-1-2,171,000684,11,0.88
17108,Churchill1,ear_length,NZB/BlNJ,f,12.8,55-4-2,171,000684,11,-1.00
17108,Churchill1,ear_length,NZB/BlNJ,f,12.4,55-4-1,171,000684,11,-1.50
17108,Churchill1,ear_length,NZB/BlNJ,f,14.0,55-1-1,171,000684,11,0.50
17108,Churchill1,ear_length,NZB/BlNJ,f,14.2,55-1-3,171,000684,11,0.75
17108,Churchill1,ear_length,NZB/BlNJ,f,13.9,55-3-1,171,000684,11,0.38
17108,Churchill1,ear_length,NZB/BlNJ,m,14.0,55-2-3,171,000684,11,0.96
17108,Churchill1,ear_length,NZB/BlNJ,m,13.5,55-2-2,171,000684,11,0.13
17108,Churchill1,ear_length,NZB/BlNJ,m,13.5,55-1-5,171,000684,11,0.13
17108,Churchill1,ear_length,NZB/BlNJ,m,13.7,55-1-4,171,000684,11,0.46
17108,Churchill1,ear_length,NZB/BlNJ,m,12.4,55-2-1,171,000684,11,-1.68
17108,Churchill1,ear_length,NZBC3F1,f,14.4,52-2-3,171,,367,0.24
17108,Churchill1,ear_length,NZBC3F1,f,13.9,52-2-2,171,,367,-0.96
17108,Churchill1,ear_length,NZBC3F1,f,13.9,52-2-1,171,,367,-0.96
17108,Churchill1,ear_length,NZBC3F1,f,14.4,52-3-1,171,,367,0.24
17108,Churchill1,ear_length,NZBC3F1,f,14.9,52-1-1,171,,367,1.43
17108,Churchill1,ear_length,NZBC3F1,m,15.3,52-1-2,171,,367,1.11
17108,Churchill1,ear_length,NZBC3F1,m,13.5,52-2-5,171,,367,-1.16
17108,Churchill1,ear_length,NZBC3F1,m,13.7,52-2-4,171,,367,-0.91
17108,Churchill1,ear_length,NZBC3F1,m,14.6,52-1-4,171,,367,0.23
17108,Churchill1,ear_length,NZBC3F1,m,15.0,52-1-3,171,,367,0.73
17108,Churchill1,ear_length,NZBCF1,f,14.2,51-1-5,171,,366,-0.53
17108,Churchill1,ear_length,NZBCF1,f,14.8,51-1-4,171,,366,0.92
17108,Churchill1,ear_length,NZBCF1,f,14.7,51-1-3,171,,366,0.68
17108,Churchill1,ear_length,NZBCF1,f,13.8,51-1-2,171,,366,-1.49
17108,Churchill1,ear_length,NZBCF1,f,14.6,51-1-1,171,,366,0.43
17108,Churchill1,ear_length,NZBCF1,m,14.9,51-1-8,171,,366,0.30
17108,Churchill1,ear_length,NZBCF1,m,15.4,51-2-1,171,,366,1.56
17108,Churchill1,ear_length,NZBCF1,m,14.5,51-1-9,171,,366,-0.71
17108,Churchill1,ear_length,NZBCF1,m,14.4,51-1-7,171,,366,-0.96
17108,Churchill1,ear_length,NZBCF1,m,14.7,51-1-6,171,,366,-0.20
17108,Churchill1,ear_length,NZBPWKF1,f,13.9,56-1-1,171,,369,-1.28
17108,Churchill1,ear_length,NZBPWKF1,f,14.2,56-2-1,171,,369,-0.37
17108,Churchill1,ear_length,NZBPWKF1,f,14.6,56-1-4,171,,369,0.86
17108,Churchill1,ear_length,NZBPWKF1,f,14.7,56-1-3,171,,369,1.16
17108,Churchill1,ear_length,NZBPWKF1,f,14.2,56-1-2,171,,369,-0.37
17108,Churchill1,ear_length,NZBPWKF1,m,14.8,56-1-9,171,,369,0.48
17108,Churchill1,ear_length,NZBPWKF1,m,15.2,56-1-5,171,,369,1.43
17108,Churchill1,ear_length,NZBPWKF1,m,14.1,56-1-6,171,,369,-1.20
17108,Churchill1,ear_length,NZBPWKF1,m,14.4,56-1-7,171,,369,-0.48
17108,Churchill1,ear_length,NZBPWKF1,m,14.5,56-1-8,171,,369,-0.24
17108,Churchill1,ear_length,NZBSJLF1,f,15.0,54-1-2,171,,370,-1.00
17108,Churchill1,ear_length,NZBSJLF1,f,15.0,54-1-1,171,,370,-1.00
17108,Churchill1,ear_length,NZBSJLF1,f,15.1,54-2-2,171,,370,0.00
17108,Churchill1,ear_length,NZBSJLF1,f,15.2,54-2-1,171,,370,1.00
17108,Churchill1,ear_length,NZBSJLF1,f,15.2,54-1-3,171,,370,1.00
17108,Churchill1,ear_length,NZBSJLF1,m,15.0,54-3-1,171,,370,-1.63
17108,Churchill1,ear_length,NZBSJLF1,m,15.3,54-2-5,171,,370,0.82
17108,Churchill1,ear_length,NZBSJLF1,m,15.2,54-5-1,171,,370,0.00
17108,Churchill1,ear_length,NZBSJLF1,m,15.3,54-3-3,171,,370,0.82
17108,Churchill1,ear_length,NZBSJLF1,m,15.2,54-3-2,171,,370,0.00
17108,Churchill1,ear_length,PWK129SF1,f,14.3,57-1-3,171,,371,-0.88
17108,Churchill1,ear_length,PWK129SF1,f,14.7,57-1-1,171,,371,1.32
17108,Churchill1,ear_length,PWK129SF1,f,14.3,57-2-1,171,,371,-0.88
17108,Churchill1,ear_length,PWK129SF1,f,14.6,57-1-4,171,,371,0.77
17108,Churchill1,ear_length,PWK129SF1,f,14.4,57-1-2,171,,371,-0.33
17108,Churchill1,ear_length,PWK129SF1,m,14.3,57-1-8,171,,371,-0.35
17108,Churchill1,ear_length,PWK129SF1,m,14.3,57-1-5,171,,371,-0.35
17108,Churchill1,ear_length,PWK129SF1,m,14.4,57-1-6,171,,371,0.53
17108,Churchill1,ear_length,PWK129SF1,m,14.2,57-1-7,171,,371,-1.23
17108,Churchill1,ear_length,PWK129SF1,m,14.5,57-1-9,171,,371,1.40
17108,Churchill1,ear_length,PWKB6F1,f,13.4,58-2-2,171,,372,-0.77
17108,Churchill1,ear_length,PWKB6F1,f,13.5,58-2-1,171,,372,-0.29
17108,Churchill1,ear_length,PWKB6F1,f,13.9,58-1-3,171,,372,1.64
17108,Churchill1,ear_length,PWKB6F1,f,13.6,58-1-2,171,,372,0.19
17108,Churchill1,ear_length,PWKB6F1,f,13.4,58-1-1,171,,372,-0.77
17108,Churchill1,ear_length,PWKB6F1,m,14.3,58-1-4,171,,372,1.77
17108,Churchill1,ear_length,PWKB6F1,m,13.0,58-2-3,171,,372,-0.58
17108,Churchill1,ear_length,PWKB6F1,m,13.1,58-2-4,171,,372,-0.40
17108,Churchill1,ear_length,PWKB6F1,m,13.0,58-2-5,171,,372,-0.58
17108,Churchill1,ear_length,PWKB6F1,m,13.2,58-2-6,171,,372,-0.22
17108,Churchill1,ear_length,PWKB8F1,f,14.0,61-2-2,171,,375,-0.20
17108,Churchill1,ear_length,PWKB8F1,f,14.4,61-1-1,171,,375,1.15
17108,Churchill1,ear_length,PWKB8F1,f,14.2,61-1-2,171,,375,0.47
17108,Churchill1,ear_length,PWKB8F1,f,13.6,61-2-3,171,,375,-1.55
17108,Churchill1,ear_length,PWKB8F1,f,14.1,61-2-1,171,,375,0.13
17108,Churchill1,ear_length,PWKB8F1,m,14.3,61-2-6,171,,375,0.85
17108,Churchill1,ear_length,PWKB8F1,m,13.8,61-2-4,171,,375,-1.28
17108,Churchill1,ear_length,PWKB8F1,m,13.9,61-2-5,171,,375,-0.85
17108,Churchill1,ear_length,PWKB8F1,m,14.2,61-2-7,171,,375,0.43
17108,Churchill1,ear_length,PWKB8F1,m,14.3,61-2-8,171,,375,0.85
17108,Churchill1,ear_length,PWKC3F1,f,13.8,60-1-2,171,,374,0.58
17108,Churchill1,ear_length,PWKC3F1,f,13.5,60-1-1,171,,374,-1.15
17108,Churchill1,ear_length,PWKC3F1,f,13.8,60-1-3,171,,374,0.58
17108,Churchill1,ear_length,PWKC3F1,m,13.9,60-3-5,171,,374,0.89
17108,Churchill1,ear_length,PWKC3F1,m,13.6,60-3-4,171,,374,-0.08
17108,Churchill1,ear_length,PWKC3F1,m,13.8,60-2-5,171,,374,0.57
17108,Churchill1,ear_length,PWKC3F1,m,13.2,60-2-6,171,,374,-1.37
17108,Churchill1,ear_length,PWKCF1,f,13.9,59-2-2,171,,373,0.46
17108,Churchill1,ear_length,PWKCF1,f,13.5,59-2-3,171,,373,-1.08
17108,Churchill1,ear_length,PWKCF1,f,13.5,59-1-1,171,,373,-1.08
17108,Churchill1,ear_length,PWKCF1,f,14,59-2-1,171,,373,0.85
17108,Churchill1,ear_length,PWKCF1,f,14.0,59-1-2,171,,373,0.85
17108,Churchill1,ear_length,PWKCF1,m,14.4,59-2-8,171,,373,0.32
17108,Churchill1,ear_length,PWKCF1,m,14.4,59-1-3,171,,373,0.32
17108,Churchill1,ear_length,PWKCF1,m,14.7,59-1-4,171,,373,1.30
17108,Churchill1,ear_length,PWKCF1,m,14.1,59-2-6,171,,373,-0.65
17108,Churchill1,ear_length,PWKCF1,m,13.9,59-2-7,171,,373,-1.30
17108,Churchill1,ear_length,PWKNZBF1,f,14.8,63-3-3,171,,376,0.26
17108,Churchill1,ear_length,PWKNZBF1,f,15.1,63-3-5,171,,376,1.56
17108,Churchill1,ear_length,PWKNZBF1,f,14.6,63-3-4,171,,376,-0.61
17108,Churchill1,ear_length,PWKNZBF1,f,14.5,63-3-1,171,,376,-1.04
17108,Churchill1,ear_length,PWKNZBF1,f,14.7,63-3-2,171,,376,-0.17
17108,Churchill1,ear_length,PWKNZBF1,m,13.6,63-2-5,171,,376,-1.13
17108,Churchill1,ear_length,PWKNZBF1,m,14.7,63-4-5,171,,376,0.35
17108,Churchill1,ear_length,PWKNZBF1,m,15.2,63-4-4,171,,376,1.02
17108,Churchill1,ear_length,PWKNZBF1,m,15.0,63-4-3,171,,376,0.75
17108,Churchill1,ear_length,PWKNZBF1,m,13.7,63-2-4,171,,376,-1.00
17108,Churchill1,ear_length,PWK/PhJ,f,12.5,64-1-1,171,003715,217,1.31
17108,Churchill1,ear_length,PWK/PhJ,f,11.9,64-3-2,171,003715,217,-0.74
17108,Churchill1,ear_length,PWK/PhJ,f,12.2,64-4-1,171,003715,217,0.28
17108,Churchill1,ear_length,PWK/PhJ,f,11.9,64-4-2,171,003715,217,-0.74
17108,Churchill1,ear_length,PWK/PhJ,f,11.8,64-4-3,171,003715,217,-1.08
17108,Churchill1,ear_length,PWK/PhJ,f,12.4,64-3-1,171,003715,217,0.97
17108,Churchill1,ear_length,PWK/PhJ,m,11.2,64-2-1,171,003715,217,-1.50
17108,Churchill1,ear_length,PWK/PhJ,m,12.6,64-3-3,171,003715,217,1.12
17108,Churchill1,ear_length,PWK/PhJ,m,12.1,64-3-4,171,003715,217,0.19
17108,Churchill1,ear_length,PWK/PhJ,m,11.8,64-4-4,171,003715,217,-0.37
17108,Churchill1,ear_length,PWK/PhJ,m,12.3,64-1-3,171,003715,217,0.56
17108,Churchill1,ear_length,PWKSJLF1,f,13.6,62-1-2,171,,377,-1.46
17108,Churchill1,ear_length,PWKSJLF1,f,14.1,62-1-3,171,,377,1.14
17108,Churchill1,ear_length,PWKSJLF1,f,13.8,62-1-5,171,,377,-0.42
17108,Churchill1,ear_length,PWKSJLF1,f,14.0,62-1-4,171,,377,0.62
17108,Churchill1,ear_length,PWKSJLF1,f,13.9,62-1-1,171,,377,0.10
17108,Churchill1,ear_length,PWKSJLF1,m,13.8,62-1-6,171,,377,1.33
17108,Churchill1,ear_length,PWKSJLF1,m,13.5,62-1-7,171,,377,-0.12
17108,Churchill1,ear_length,PWKSJLF1,m,13.3,62-3-3,171,,377,-1.09
17108,Churchill1,ear_length,PWKSJLF1,m,13.5,62-3-4,171,,377,-0.12
17108,Churchill1,ear_length,SJL129SF1,f,13.9,41-1-3,171,,378,-0.81
17108,Churchill1,ear_length,SJL129SF1,f,14.0,41-1-4,171,,378,-0.50
17108,Churchill1,ear_length,SJL129SF1,f,14.0,41-2-1,171,,378,-0.50
17108,Churchill1,ear_length,SJL129SF1,f,14.7,41-1-1,171,,378,1.68
17108,Churchill1,ear_length,SJL129SF1,f,14.2,41-1-2,171,,378,0.12
17108,Churchill1,ear_length,SJL129SF1,m,14.0,41-2-5,171,,378,-1.30
17108,Churchill1,ear_length,SJL129SF1,m,14.3,41-2-6,171,,378,-0.15
17108,Churchill1,ear_length,SJL129SF1,m,14.2,41-2-8,171,,378,-0.54
17108,Churchill1,ear_length,SJL129SF1,m,14.6,41-2-4,171,,378,1.00
17108,Churchill1,ear_length,SJL129SF1,m,14.6,41-2-7,171,,378,1.00
17108,Churchill1,ear_length,SJLB6F1,f,14.8,42-1-2,171,,379,1.57
17108,Churchill1,ear_length,SJLB6F1,f,14.1,42-1-4,171,,379,-1.18
17108,Churchill1,ear_length,SJLB6F1,f,14.4,42-2-1,171,,379,0.00
17108,Churchill1,ear_length,SJLB6F1,f,14.3,42-1-1,171,,379,-0.39
17108,Churchill1,ear_length,SJLB6F1,f,14.4,42-1-3,171,,379,0.00
17108,Churchill1,ear_length,SJLB6F1,m,14.7,42-1-8,171,,379,0.90
17108,Churchill1,ear_length,SJLB6F1,m,14.2,42-1-6,171,,379,-0.71
17108,Churchill1,ear_length,SJLB6F1,m,14.0,42-1-5,171,,379,-1.35
17108,Churchill1,ear_length,SJLB6F1,m,14.7,42-2-5,171,,379,0.90
17108,Churchill1,ear_length,SJLB6F1,m,14.5,42-1-7,171,,379,0.26
17108,Churchill1,ear_length,SJLB8F1,f,14.7,45-1-1,171,,382,1.07
17108,Churchill1,ear_length,SJLB8F1,f,14.7,45-1-3,171,,382,1.07
17108,Churchill1,ear_length,SJLB8F1,f,14.4,45-2-1,171,,382,-0.53
17108,Churchill1,ear_length,SJLB8F1,f,14.3,45-2-2,171,,382,-1.07
17108,Churchill1,ear_length,SJLB8F1,f,14.4,45-1-2,171,,382,-0.53
17108,Churchill1,ear_length,SJLB8F1,m,15.1,45-1-5,171,,382,0.24
17108,Churchill1,ear_length,SJLB8F1,m,15.1,45-1-6,171,,382,0.24
17108,Churchill1,ear_length,SJLB8F1,m,15.4,45-1-7,171,,382,1.43
17108,Churchill1,ear_length,SJLB8F1,m,14.8,45-1-8,171,,382,-0.96
17108,Churchill1,ear_length,SJLB8F1,m,14.8,45-1-4,171,,382,-0.96
17108,Churchill1,ear_length,SJLC3F1,f,14.2,44-1-2,171,,381,-1.01
17108,Churchill1,ear_length,SJLC3F1,f,14.6,44-1-3,171,,381,1.23
17108,Churchill1,ear_length,SJLC3F1,f,14.5,44-2-1,171,,381,0.67
17108,Churchill1,ear_length,SJLC3F1,f,14.2,44-1-4,171,,381,-1.01
17108,Churchill1,ear_length,SJLC3F1,f,14.4,44-1-1,171,,381,0.11
17108,Churchill1,ear_length,SJLC3F1,m,14.2,44-1-5,171,,381,0.11
17108,Churchill1,ear_length,SJLC3F1,m,14.4,44-1-6,171,,381,1.23
17108,Churchill1,ear_length,SJLC3F1,m,14.0,44-1-7,171,,381,-1.01
17108,Churchill1,ear_length,SJLC3F1,m,14.3,44-2-4,171,,381,0.67
17108,Churchill1,ear_length,SJLC3F1,m,14,44-2-5,171,,381,-1.01
17108,Churchill1,ear_length,SJLCF1,f,14.4,43-1-1,171,,380,0.26
17108,Churchill1,ear_length,SJLCF1,f,14.7,43-1-2,171,,380,0.91
17108,Churchill1,ear_length,SJLCF1,f,14.3,43-1-3,171,,380,0.04
17108,Churchill1,ear_length,SJLCF1,f,13.5,43-1-4,171,,380,-1.69
17108,Churchill1,ear_length,SJLCF1,f,14.5,43-2-1,171,,380,0.48
17108,Churchill1,ear_length,SJLCF1,m,14.1,43-1-5,171,,380,-1.41
17108,Churchill1,ear_length,SJLCF1,m,14.4,43-1-7,171,,380,0.00
17108,Churchill1,ear_length,SJLCF1,m,14.4,43-1-8,171,,380,0.00
17108,Churchill1,ear_length,SJLCF1,m,14.4,43-1-9,171,,380,0.00
17108,Churchill1,ear_length,SJLCF1,m,14.7,43-1-6,171,,380,1.41
17108,Churchill1,ear_length,SJL/J,f,12.6,46-2-1,171,000686,17,-1.69
17108,Churchill1,ear_length,SJL/J,f,13.5,46-1-1,171,000686,17,0.69
17108,Churchill1,ear_length,SJL/J,f,13.5,46-1-2,171,000686,17,0.69
17108,Churchill1,ear_length,SJL/J,f,13.2,46-1-3,171,000686,17,-0.11
17108,Churchill1,ear_length,SJL/J,f,13.4,46-1-4,171,000686,17,0.42
17108,Churchill1,ear_length,SJL/J,m,13.5,46-1-8,171,000686,17,1.01
17108,Churchill1,ear_length,SJL/J,m,13.3,46-1-9,171,000686,17,-0.11
17108,Churchill1,ear_length,SJL/J,m,13.2,46-1-7,171,000686,17,-0.67
17108,Churchill1,ear_length,SJL/J,m,13.5,46-1-6,171,000686,17,1.01
17108,Churchill1,ear_length,SJL/J,m,13.1,46-1-5,171,000686,17,-1.23
17108,Churchill1,ear_length,SJLNZBF1,f,14.8,47-1-4,171,,383,-0.77
17108,Churchill1,ear_length,SJLNZBF1,f,15.1,47-1-3,171,,383,0.88
17108,Churchill1,ear_length,SJLNZBF1,f,15.1,47-1-2,171,,383,0.88
17108,Churchill1,ear_length,SJLNZBF1,f,14.7,47-1-1,171,,383,-1.32
17108,Churchill1,ear_length,SJLNZBF1,f,15.0,47-1-5,171,,383,0.33
17108,Churchill1,ear_length,SJLNZBF1,m,15.3,47-1-9,171,,383,-0.78
17108,Churchill1,ear_length,SJLNZBF1,m,15.5,47-1-8,171,,383,0.00
17108,Churchill1,ear_length,SJLNZBF1,m,15.8,47-1-7,171,,383,1.18
17108,Churchill1,ear_length,SJLNZBF1,m,15.7,47-1-6,171,,383,0.78
17108,Churchill1,ear_length,SJLNZBF1,m,15.2,47-1-10,171,,383,-1.18
17108,Churchill1,ear_length,SJLPWKF1,f,14.0,48-2-1,171,,384,0.14
17108,Churchill1,ear_length,SJLPWKF1,f,13.9,48-2-2,171,,384,-0.21
17108,Churchill1,ear_length,SJLPWKF1,f,14.2,48-3-1,171,,384,0.83
17108,Churchill1,ear_length,SJLPWKF1,f,13.5,48-3-2,171,,384,-1.60
17108,Churchill1,ear_length,SJLPWKF1,f,14.2,48-3-3,171,,384,0.83
17108,Churchill1,ear_length,SJLPWKF1,m,14.3,48-1-1,171,,384,-0.85
17108,Churchill1,ear_length,SJLPWKF1,m,14.8,48-2-4,171,,384,1.08
17108,Churchill1,ear_length,SJLPWKF1,m,14.8,48-2-3,171,,384,1.08
17108,Churchill1,ear_length,SJLPWKF1,m,14.4,48-1-3,171,,384,-0.46
17108,Churchill1,ear_length,SJLPWKF1,m,14.3,48-1-2,171,,384,-0.85
