measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43587,Chesler3,body_length,PreCCF0739/Ornl,m,10,8502,435,,2724,-0.07
43587,Chesler3,body_length,PreCCF0739/Ornl,m,10.5,7642,435,,2724,0.49
43587,Chesler3,body_length,PreCCF0739/Ornl,m,9.5,8720,435,,2724,-0.63
43587,Chesler3,body_length,PreCCF0749/Ornl,f,10,7643,435,,2725,0.00
43587,Chesler3,body_length,PreCCF0749/Ornl,f,10,8113,435,,2725,0.00
43587,Chesler3,body_length,PreCCF0749/Ornl,m,11,8114,435,,2725,-0.71
43587,Chesler3,body_length,PreCCF0749/Ornl,m,11.5,7644,435,,2725,0.71
43587,Chesler3,body_length,PreCCF0754/Ornl,f,12,8115,435,,2726,0.00
43587,Chesler3,body_length,PreCCF0754/Ornl,m,10.7,8116,435,,2726,-0.71
43587,Chesler3,body_length,PreCCF0754/Ornl,m,13,7646,435,,2726,0.71
43587,Chesler3,body_length,PreCCF0773/Ornl,f,10,8507,435,,2727,0.71
43587,Chesler3,body_length,PreCCF0773/Ornl,f,8.3,8117,435,,2727,-0.71
43587,Chesler3,body_length,PreCCF0773/Ornl,m,9,8118,435,,2727,0.00
43587,Chesler3,body_length,PreCCF0779/Ornl,f,8.4,7648,435,,2728,-0.71
43587,Chesler3,body_length,PreCCF0779/Ornl,f,10,7647,435,,2728,0.71
43587,Chesler3,body_length,PreCCF0779/Ornl,m,8.6,7649,435,,2728,-0.71
43587,Chesler3,body_length,PreCCF0779/Ornl,m,10,7650,435,,2728,0.71
43587,Chesler3,body_length,PreCCF0780/Ornl,f,10.2,8124,435,,2729,0.00
43587,Chesler3,body_length,PreCCF0780/Ornl,m,10,7652,435,,2729,-0.71
43587,Chesler3,body_length,PreCCF0780/Ornl,m,10.5,8125,435,,2729,0.71
43587,Chesler3,body_length,PreCCF0792/Ornl,f,10.5,8508,435,,2731,1.09
43587,Chesler3,body_length,PreCCF0792/Ornl,f,10.2,7653,435,,2731,-0.87
43587,Chesler3,body_length,PreCCF0792/Ornl,f,10.3,8126,435,,2731,-0.22
43587,Chesler3,body_length,PreCCF0792/Ornl,m,10,8509,435,,2731,-0.30
43587,Chesler3,body_length,PreCCF0792/Ornl,m,11,7654,435,,2731,0.69
43587,Chesler3,body_length,PreCCF0792/Ornl,m,11.2,8127,435,,2731,0.89
43587,Chesler3,body_length,PreCCF0792/Ornl,m,9,8722,435,,2731,-1.28
43587,Chesler3,body_length,PreCCF0799/Ornl,f,10.5,7655,435,,2732,0.00
43587,Chesler3,body_length,PreCCF0799/Ornl,m,11,7656,435,,2732,0.00
43587,Chesler3,body_length,PreCCF0801/Ornl,f,10,7657,435,,2733,0.00
43587,Chesler3,body_length,PreCCF0801/Ornl,m,10.5,7658,435,,2733,0.00
43587,Chesler3,body_length,PreCCF0810/Ornl,f,10.2,8132,435,,2735,0.00
43587,Chesler3,body_length,PreCCF0810/Ornl,m,11.5,8133,435,,2735,0.00
43587,Chesler3,body_length,PreCCF0820/Ornl,f,8.5,8135,435,,2736,-1.10
43587,Chesler3,body_length,PreCCF0820/Ornl,f,10.5,7005,435,,2736,0.90
43587,Chesler3,body_length,PreCCF0820/Ornl,f,10.4,7661,435,,2736,0.80
43587,Chesler3,body_length,PreCCF0820/Ornl,f,9,8513,435,,2736,-0.60
43587,Chesler3,body_length,PreCCF0820/Ornl,m,9,8134,435,,2736,-1.00
43587,Chesler3,body_length,PreCCF0820/Ornl,m,10,7662,435,,2736,1.00
43587,Chesler3,body_length,PreCCF0820/Ornl,m,9.5,8514,435,,2736,0.00
43587,Chesler3,body_length,PreCCF0821/Ornl,f,11,7665,435,,2737,-0.71
43587,Chesler3,body_length,PreCCF0821/Ornl,f,11.1,8136,435,,2737,0.71
43587,Chesler3,body_length,PreCCF0821/Ornl,m,10.5,8516,435,,2737,-0.87
43587,Chesler3,body_length,PreCCF0821/Ornl,m,11,7666,435,,2737,-0.22
43587,Chesler3,body_length,PreCCF0821/Ornl,m,12,8137,435,,2737,1.09
43587,Chesler3,body_length,PreCCF0822/Ornl,m,10,8138,435,,2738,0.00
43587,Chesler3,body_length,PreCCF0827/Ornl,f,11,8139,435,,2740,0.00
43587,Chesler3,body_length,PreCCF0827/Ornl,f,11,7667,435,,2740,0.00
43587,Chesler3,body_length,PreCCF0827/Ornl,m,11.7,7668,435,,2740,0.00
43587,Chesler3,body_length,PreCCF0829/Ornl,f,10,8517,435,,2741,-1.02
43587,Chesler3,body_length,PreCCF0829/Ornl,f,12,7669,435,,2741,1.32
43587,Chesler3,body_length,PreCCF0829/Ornl,f,11,8141,435,,2741,0.15
43587,Chesler3,body_length,PreCCF0829/Ornl,f,10.5,8729,435,,2741,-0.44
43587,Chesler3,body_length,PreCCF0829/Ornl,m,11,8142,435,,2741,0.58
43587,Chesler3,body_length,PreCCF0829/Ornl,m,10.5,7670,435,,2741,-1.15
43587,Chesler3,body_length,PreCCF0829/Ornl,m,11,8728,435,,2741,0.58
43587,Chesler3,body_length,PreCCF0857/Ornl,f,10.5,8143,435,,2743,0.00
43587,Chesler3,body_length,PreCCF0857/Ornl,f,10.5,8734,435,,2743,0.00
43587,Chesler3,body_length,PreCCF0857/Ornl,m,11,8735,435,,2743,-0.58
43587,Chesler3,body_length,PreCCF0857/Ornl,m,12,8520,435,,2743,1.15
43587,Chesler3,body_length,PreCCF0857/Ornl,m,11,8144,435,,2743,-0.58
43587,Chesler3,body_length,PreCCF0863/Ornl,f,10.5,7674,435,,2744,0.00
43587,Chesler3,body_length,PreCCF0863/Ornl,m,10.5,7022,435,,2744,0.71
43587,Chesler3,body_length,PreCCF0863/Ornl,m,10,7673,435,,2744,-0.71
43587,Chesler3,body_length,PreCCF0866/Ornl,f,11.5,8147,435,,2745,0.00
43587,Chesler3,body_length,PreCCF0866/Ornl,m,11,7676,435,,2745,0.00
43587,Chesler3,body_length,PreCCF0867/Ornl,f,11,8521,435,,2746,0.58
43587,Chesler3,body_length,PreCCF0867/Ornl,f,10.5,8150,435,,2746,-1.15
43587,Chesler3,body_length,PreCCF0867/Ornl,f,11,8737,435,,2746,0.58
43587,Chesler3,body_length,PreCCF0867/Ornl,m,11.5,8522,435,,2746,0.71
43587,Chesler3,body_length,PreCCF0867/Ornl,m,10.5,8151,435,,2746,-0.71
43587,Chesler3,body_length,PreCCF0878/Ornl,f,8,8153,435,,2748,0.00
43587,Chesler3,body_length,PreCCF0878/Ornl,m,9.5,8152,435,,2748,0.71
43587,Chesler3,body_length,PreCCF0878/Ornl,m,8.8,8155,435,,2748,-0.71
43587,Chesler3,body_length,PreCCF0881/Ornl,f,10,7682,435,,2749,0.00
43587,Chesler3,body_length,PreCCF0881/Ornl,m,11,7683,435,,2749,0.00
43587,Chesler3,body_length,PreCCF0888/Ornl,m,11,7684,435,,2750,0.00
43587,Chesler3,body_length,PreCCF0896/Ornl,f,11,7685,435,,2751,0.00
43587,Chesler3,body_length,PreCCF0896/Ornl,m,9.5,8162,435,,2751,-1.09
43587,Chesler3,body_length,PreCCF0896/Ornl,m,11,7686,435,,2751,0.87
43587,Chesler3,body_length,PreCCF0896/Ornl,m,10.5,8163,435,,2751,0.22
43587,Chesler3,body_length,PreCCF0900/Ornl,f,9.5,8164,435,,2752,-0.71
43587,Chesler3,body_length,PreCCF0900/Ornl,f,10.5,7687,435,,2752,0.71
43587,Chesler3,body_length,PreCCF0900/Ornl,m,9,8524,435,,2752,-0.71
43587,Chesler3,body_length,PreCCF0900/Ornl,m,9.5,7688,435,,2752,0.71
43587,Chesler3,body_length,PreCCF0912/Ornl,f,9.5,7690,435,,2754,0.00
43587,Chesler3,body_length,PreCCF0912/Ornl,m,10.3,7689,435,,2754,0.00
43587,Chesler3,body_length,PreCCF0914/Ornl,f,9.5,8168,435,,2755,-1.06
43587,Chesler3,body_length,PreCCF0914/Ornl,f,10.5,7695,435,,2755,0.93
43587,Chesler3,body_length,PreCCF0914/Ornl,f,10.1,8171,435,,2755,0.13
43587,Chesler3,body_length,PreCCF0916/Ornl,f,10.5,7696,435,,2756,0.00
43587,Chesler3,body_length,PreCCF0923/Ornl,f,10.3,8175,435,,2757,-0.71
43587,Chesler3,body_length,PreCCF0923/Ornl,f,10.5,7697,435,,2757,0.71
43587,Chesler3,body_length,PreCCF0923/Ornl,m,12,8177,435,,2757,0.71
43587,Chesler3,body_length,PreCCF0923/Ornl,m,10.2,7698,435,,2757,-0.71
43587,Chesler3,body_length,PreCCF0937/Ornl,f,9.8,8527,435,,2760,-0.71
43587,Chesler3,body_length,PreCCF0937/Ornl,f,11.5,7701,435,,2760,0.71
43587,Chesler3,body_length,PreCCF0937/Ornl,m,9.8,8528,435,,2760,0.00
43587,Chesler3,body_length,PreCCF0940/Ornl,f,11,8739,435,,2761,0.41
43587,Chesler3,body_length,PreCCF0940/Ornl,f,11.1,8529,435,,2761,0.53
43587,Chesler3,body_length,PreCCF0940/Ornl,f,11.2,8178,435,,2761,0.65
43587,Chesler3,body_length,PreCCF0940/Ornl,f,10.8,7703,435,,2761,0.17
43587,Chesler3,body_length,PreCCF0940/Ornl,f,9.2,8740,435,,2761,-1.76
43587,Chesler3,body_length,PreCCF0940/Ornl,m,10.5,8179,435,,2761,1.36
43587,Chesler3,body_length,PreCCF0940/Ornl,m,10,8531,435,,2761,-0.34
43587,Chesler3,body_length,PreCCF0940/Ornl,m,10.1,8741,435,,2761,0.00
43587,Chesler3,body_length,PreCCF0940/Ornl,m,9.8,7704,435,,2761,-1.02
43587,Chesler3,body_length,PreCCF0941/Ornl,f,11,8180,435,,2762,0.00
43587,Chesler3,body_length,PreCCF0941/Ornl,f,11,7705,435,,2762,0.00
43587,Chesler3,body_length,PreCCF0941/Ornl,m,11,7706,435,,2762,0.00
43587,Chesler3,body_length,PreCCF0941/Ornl,m,11,8182,435,,2762,0.00
43587,Chesler3,body_length,PreCCF0942/Ornl,f,11,8183,435,,2763,0.00
43587,Chesler3,body_length,PreCCF0942/Ornl,f,11,7709,435,,2763,0.00
43587,Chesler3,body_length,PreCCF0960/Ornl,f,10.5,7711,435,,2765,0.00
43587,Chesler3,body_length,PreCCF0993/Ornl,m,10,7713,435,,2768,0.00
43587,Chesler3,body_length,PreCCF1009/Ornl,f,11,8742,435,,2770,1.09
43587,Chesler3,body_length,PreCCF1009/Ornl,f,9.5,8536,435,,2770,-0.87
43587,Chesler3,body_length,PreCCF1009/Ornl,f,10,8538,435,,2770,-0.22
43587,Chesler3,body_length,PreCCF1009/Ornl,m,11,8539,435,,2770,-0.18
43587,Chesler3,body_length,PreCCF1009/Ornl,m,11,7715,435,,2770,-0.18
43587,Chesler3,body_length,PreCCF1009/Ornl,m,11,8193,435,,2770,-0.18
43587,Chesler3,body_length,PreCCF1009/Ornl,m,12,8537,435,,2770,1.64
43587,Chesler3,body_length,PreCCF1009/Ornl,m,10.5,8743,435,,2770,-1.10
43587,Chesler3,body_length,PreCCF1057/Ornl,f,10.2,8195,435,,2775,-1.15
43587,Chesler3,body_length,PreCCF1057/Ornl,f,11,7718,435,,2775,0.69
43587,Chesler3,body_length,PreCCF1057/Ornl,f,10.9,8540,435,,2775,0.46
43587,Chesler3,body_length,PreCCF1057/Ornl,m,10.7,8541,435,,2775,-0.71
43587,Chesler3,body_length,PreCCF1057/Ornl,m,10.9,8196,435,,2775,0.71
43587,Chesler3,body_length,PreCCF1082/Ornl,f,11,7720,435,,2776,0.00
43587,Chesler3,body_length,PreCCF1112/Ornl,f,12,7721,435,,2779,0.71
43587,Chesler3,body_length,PreCCF1112/Ornl,f,10,8544,435,,2779,-0.71
43587,Chesler3,body_length,PreCCF1112/Ornl,m,11,7722,435,,2779,0.71
43587,Chesler3,body_length,PreCCF1112/Ornl,m,10,8542,435,,2779,-0.71
43587,Chesler3,body_length,PreCCF1114/Ornl,f,10.5,8547,435,,2780,-0.46
43587,Chesler3,body_length,PreCCF1114/Ornl,f,12,7723,435,,2780,1.28
43587,Chesler3,body_length,PreCCF1114/Ornl,f,11.1,8199,435,,2780,0.23
43587,Chesler3,body_length,PreCCF1114/Ornl,f,10,8745,435,,2780,-1.05
43587,Chesler3,body_length,PreCCF1114/Ornl,m,10.5,8545,435,,2780,-0.92
43587,Chesler3,body_length,PreCCF1114/Ornl,m,12,7089,435,,2780,1.06
43587,Chesler3,body_length,PreCCF1114/Ornl,m,12,7724,435,,2780,1.06
43587,Chesler3,body_length,PreCCF1114/Ornl,m,11,8201,435,,2780,-0.26
43587,Chesler3,body_length,PreCCF1114/Ornl,m,10.5,8746,435,,2780,-0.92
43587,Chesler3,body_length,PreCCF1119/Ornl,f,12,8202,435,,2781,0.87
43587,Chesler3,body_length,PreCCF1119/Ornl,f,11.5,7725,435,,2781,0.22
43587,Chesler3,body_length,PreCCF1119/Ornl,f,10.5,8550,435,,2781,-1.09
43587,Chesler3,body_length,PreCCF1119/Ornl,m,9.5,8747,435,,2781,-1.15
43587,Chesler3,body_length,PreCCF1119/Ornl,m,11,7726,435,,2781,0.58
43587,Chesler3,body_length,PreCCF1119/Ornl,m,11,8203,435,,2781,0.58
43587,Chesler3,body_length,PreCCF1122/Ornl,m,9,8204,435,,2782,0.00
43587,Chesler3,body_length,PreCCF1125/Ornl,f,12,7727,435,,2783,0.00
43587,Chesler3,body_length,PreCCF1125/Ornl,m,11,7728,435,,2783,0.00
43587,Chesler3,body_length,PreCCF1134/Ornl,f,10.5,7729,435,,2785,0.00
43587,Chesler3,body_length,PreCCF1136/Ornl,f,10.5,8205,435,,2786,0.71
43587,Chesler3,body_length,PreCCF1136/Ornl,f,10,8551,435,,2786,-0.71
43587,Chesler3,body_length,PreCCF1136/Ornl,m,11,8206,435,,2786,0.71
43587,Chesler3,body_length,PreCCF1136/Ornl,m,10.7,8553,435,,2786,-0.71
43587,Chesler3,body_length,PreCCF1141/Ornl,f,10.5,8207,435,,2787,0.71
43587,Chesler3,body_length,PreCCF1141/Ornl,f,10,7732,435,,2787,-0.71
43587,Chesler3,body_length,PreCCF1141/Ornl,m,10.5,7733,435,,2787,0.00
43587,Chesler3,body_length,PreCCF1141/Ornl,m,10.5,8208,435,,2787,0.00
43587,Chesler3,body_length,PreCCF1190/Ornl,f,10.2,8752,435,,2794,0.00
43587,Chesler3,body_length,PreCCF1190/Ornl,f,10.2,8209,435,,2794,0.00
43587,Chesler3,body_length,PreCCF1190/Ornl,m,9,8558,435,,2794,0.00
43587,Chesler3,body_length,PreCCF1200/Ornl,f,10.5,8211,435,,2795,0.80
43587,Chesler3,body_length,PreCCF1200/Ornl,f,10.4,7737,435,,2795,0.32
43587,Chesler3,body_length,PreCCF1200/Ornl,f,10.1,8755,435,,2795,-1.12
43587,Chesler3,body_length,PreCCF1200/Ornl,m,10.5,8559,435,,2795,-0.50
43587,Chesler3,body_length,PreCCF1200/Ornl,m,10.5,7738,435,,2795,-0.50
43587,Chesler3,body_length,PreCCF1200/Ornl,m,11,8212,435,,2795,1.50
43587,Chesler3,body_length,PreCCF1200/Ornl,m,10.5,8754,435,,2795,-0.50
43587,Chesler3,body_length,PreCCF1207/Ornl,f,9,8214,435,,2796,-0.71
43587,Chesler3,body_length,PreCCF1207/Ornl,f,9.5,8213,435,,2796,0.71
43587,Chesler3,body_length,PreCCF1207/Ornl,m,9.5,8215,435,,2796,0.00
43587,Chesler3,body_length,PreCCF1234/Ornl,f,13,8216,435,,2797,1.11
43587,Chesler3,body_length,PreCCF1234/Ornl,f,11,7741,435,,2797,-0.28
43587,Chesler3,body_length,PreCCF1234/Ornl,f,10.2,8561,435,,2797,-0.83
43587,Chesler3,body_length,PreCCF1234/Ornl,m,10.4,8217,435,,2797,-0.66
43587,Chesler3,body_length,PreCCF1234/Ornl,m,11.5,7742,435,,2797,1.15
43587,Chesler3,body_length,PreCCF1234/Ornl,m,10.5,8562,435,,2797,-0.49
43587,Chesler3,body_length,PreCCF1237/Ornl,f,11,7743,435,,2798,0.00
43587,Chesler3,body_length,PreCCF1237/Ornl,f,11,8758,435,,2798,0.00
43587,Chesler3,body_length,PreCCF1237/Ornl,m,10.1,8564,435,,2798,-1.40
43587,Chesler3,body_length,PreCCF1237/Ornl,m,11,7744,435,,2798,-0.04
43587,Chesler3,body_length,PreCCF1237/Ornl,m,11.5,8218,435,,2798,0.72
43587,Chesler3,body_length,PreCCF1237/Ornl,m,11.5,8759,435,,2798,0.72
43587,Chesler3,body_length,PreCCF1246/Ornl,f,9,8219,435,,2801,-0.71
43587,Chesler3,body_length,PreCCF1246/Ornl,f,11,7746,435,,2801,0.71
43587,Chesler3,body_length,PreCCF1246/Ornl,m,10.5,8565,435,,2801,-0.71
43587,Chesler3,body_length,PreCCF1246/Ornl,m,11.2,7748,435,,2801,0.71
43587,Chesler3,body_length,PreCCF1254/Ornl,f,10,8567,435,,2802,0.00
43587,Chesler3,body_length,PreCCF1254/Ornl,m,11,7750,435,,2802,0.00
43587,Chesler3,body_length,PreCCF1258/Ornl,f,11,8221,435,,2803,1.09
43587,Chesler3,body_length,PreCCF1258/Ornl,f,10,8225,435,,2803,-0.22
43587,Chesler3,body_length,PreCCF1258/Ornl,f,9.5,7133,435,,2803,-0.87
43587,Chesler3,body_length,PreCCF1258/Ornl,m,10.5,8222,435,,2803,0.00
43587,Chesler3,body_length,PreCCF1258/Ornl,m,10.5,8226,435,,2803,0.00
43587,Chesler3,body_length,PreCCF1264/Ornl,f,10.2,7752,435,,2805,0.00
43587,Chesler3,body_length,PreCCF1264/Ornl,m,11,7753,435,,2805,0.00
43587,Chesler3,body_length,PreCCF1279/Ornl,f,10,7754,435,,2806,0.00
43587,Chesler3,body_length,PreCCF1279/Ornl,m,10,8231,435,,2806,0.00
43587,Chesler3,body_length,PreCCF1288/Ornl,f,10.7,7755,435,,2808,0.71
43587,Chesler3,body_length,PreCCF1288/Ornl,f,10,8232,435,,2808,-0.71
43587,Chesler3,body_length,PreCCF1288/Ornl,m,12,7756,435,,2808,1.15
43587,Chesler3,body_length,PreCCF1288/Ornl,m,10.4,8233,435,,2808,-0.63
43587,Chesler3,body_length,PreCCF1288/Ornl,m,10.5,8762,435,,2808,-0.52
43587,Chesler3,body_length,PreCCF1309/Ornl,f,9.7,7757,435,,2811,0.00
43587,Chesler3,body_length,PreCCF1309/Ornl,m,11,7758,435,,2811,0.00
43587,Chesler3,body_length,PreCCF1339/Ornl,f,10.5,7759,435,,2813,0.71
43587,Chesler3,body_length,PreCCF1339/Ornl,f,9,8238,435,,2813,-0.71
43587,Chesler3,body_length,PreCCF1390/Ornl,f,10.6,7767,435,,2816,0.05
43587,Chesler3,body_length,PreCCF1390/Ornl,f,11.2,8240,435,,2816,1.27
43587,Chesler3,body_length,PreCCF1390/Ornl,f,10.5,8571,435,,2816,-0.15
43587,Chesler3,body_length,PreCCF1390/Ornl,f,10,8763,435,,2816,-1.17
43587,Chesler3,body_length,PreCCF1390/Ornl,m,10.2,8241,435,,2816,-0.91
43587,Chesler3,body_length,PreCCF1390/Ornl,m,11,8572,435,,2816,1.07
43587,Chesler3,body_length,PreCCF1390/Ornl,m,10.5,8764,435,,2816,-0.16
43587,Chesler3,body_length,PreCCF1400/Ornl,f,11.5,7771,435,,2817,0.00
43587,Chesler3,body_length,PreCCF1400/Ornl,m,11.8,7769,435,,2817,0.00
43587,Chesler3,body_length,PreCCF1401/Ornl,f,11,7773,435,,2818,-0.06
43587,Chesler3,body_length,PreCCF1401/Ornl,f,11.5,8243,435,,2818,1.15
43587,Chesler3,body_length,PreCCF1401/Ornl,f,10.5,8573,435,,2818,-1.28
43587,Chesler3,body_length,PreCCF1401/Ornl,f,11.1,8765,435,,2818,0.18
43587,Chesler3,body_length,PreCCF1401/Ornl,m,11.2,7774,435,,2818,-0.41
43587,Chesler3,body_length,PreCCF1401/Ornl,m,11.5,8242,435,,2818,0.82
43587,Chesler3,body_length,PreCCF1401/Ornl,m,11,8575,435,,2818,-1.22
43587,Chesler3,body_length,PreCCF1401/Ornl,m,11.5,8766,435,,2818,0.82
43587,Chesler3,body_length,PreCCF1447/Ornl,f,10,7776,435,,2825,0.00
43587,Chesler3,body_length,PreCCF1447/Ornl,m,10,7777,435,,2825,0.00
43587,Chesler3,body_length,PreCCF1478/Ornl,f,10.2,7778,435,,2828,-0.71
43587,Chesler3,body_length,PreCCF1478/Ornl,f,11,7779,435,,2828,0.71
43587,Chesler3,body_length,PreCCF1478/Ornl,m,11.7,7780,435,,2828,0.71
43587,Chesler3,body_length,PreCCF1478/Ornl,m,10.5,8247,435,,2828,-0.71
43587,Chesler3,body_length,PreCCF1485/Ornl,f,11.5,7781,435,,2830,-0.58
43587,Chesler3,body_length,PreCCF1485/Ornl,f,11.5,8248,435,,2830,-0.58
43587,Chesler3,body_length,PreCCF1485/Ornl,f,12,8577,435,,2830,1.15
43587,Chesler3,body_length,PreCCF1485/Ornl,m,10.7,7782,435,,2830,-0.97
43587,Chesler3,body_length,PreCCF1485/Ornl,m,11.3,8249,435,,2830,-0.05
43587,Chesler3,body_length,PreCCF1485/Ornl,m,12,8580,435,,2830,1.02
43587,Chesler3,body_length,PreCCF1489/Ornl,m,12,7783,435,,2831,0.00
43587,Chesler3,body_length,PreCCF1491/Ornl,m,9.7,7184,435,,2832,0.00
43587,Chesler3,body_length,PreCCF1496/Ornl,f,11,7185,435,,2833,0.00
43587,Chesler3,body_length,PreCCF1508/Ornl,f,10.5,7188,435,,2834,0.00
43587,Chesler3,body_length,PreCCF1515/Ornl,f,9.5,8583,435,,2835,-1.01
43587,Chesler3,body_length,PreCCF1515/Ornl,f,9.5,8769,435,,2835,-1.01
43587,Chesler3,body_length,PreCCF1515/Ornl,f,11,7786,435,,2835,0.67
43587,Chesler3,body_length,PreCCF1515/Ornl,f,11.5,8252,435,,2835,1.23
43587,Chesler3,body_length,PreCCF1515/Ornl,f,10.5,8581,435,,2835,0.11
43587,Chesler3,body_length,PreCCF1515/Ornl,m,10,7787,435,,2835,0.50
43587,Chesler3,body_length,PreCCF1515/Ornl,m,10,8253,435,,2835,0.50
43587,Chesler3,body_length,PreCCF1515/Ornl,m,10,8582,435,,2835,0.50
43587,Chesler3,body_length,PreCCF1515/Ornl,m,9.5,8584,435,,2835,-1.50
43587,Chesler3,body_length,PreCCF1516/Ornl,f,8.4,8587,435,,2836,0.00
43587,Chesler3,body_length,PreCCF1516/Ornl,m,12,7788,435,,2836,0.95
43587,Chesler3,body_length,PreCCF1516/Ornl,m,11,8255,435,,2836,0.09
43587,Chesler3,body_length,PreCCF1516/Ornl,m,9.7,8588,435,,2836,-1.04
43587,Chesler3,body_length,PreCCF1519/Ornl,f,10,8589,435,,2837,-0.58
43587,Chesler3,body_length,PreCCF1519/Ornl,f,10,7789,435,,2837,-0.58
43587,Chesler3,body_length,PreCCF1519/Ornl,f,10.5,8256,435,,2837,1.15
43587,Chesler3,body_length,PreCCF1519/Ornl,m,10.4,7790,435,,2837,-0.71
43587,Chesler3,body_length,PreCCF1519/Ornl,m,10.5,8257,435,,2837,0.71
43587,Chesler3,body_length,PreCCF1524/Ornl,f,10.4,8258,435,,2839,-1.10
43587,Chesler3,body_length,PreCCF1524/Ornl,f,11.5,8592,435,,2839,0.24
43587,Chesler3,body_length,PreCCF1524/Ornl,f,12,8771,435,,2839,0.86
43587,Chesler3,body_length,PreCCF1524/Ornl,m,11,8259,435,,2839,0.00
43587,Chesler3,body_length,PreCCF1524/Ornl,m,11,8593,435,,2839,0.00
43587,Chesler3,body_length,PreCCF1524/Ornl,m,11,8772,435,,2839,0.00
43587,Chesler3,body_length,PreCCF1533/Ornl,m,11,7796,435,,2840,0.00
43587,Chesler3,body_length,PreCCF1536/Ornl,f,9,8262,435,,2841,0.00
43587,Chesler3,body_length,PreCCF1537/Ornl,f,11,7799,435,,2842,0.00
43587,Chesler3,body_length,PreCCF1537/Ornl,m,10.5,7800,435,,2842,0.00
43587,Chesler3,body_length,PreCCF1566/Ornl,f,10.9,7803,435,,2844,-0.71
43587,Chesler3,body_length,PreCCF1566/Ornl,f,11,8773,435,,2844,0.71
43587,Chesler3,body_length,PreCCF1566/Ornl,m,11.2,8267,435,,2844,1.00
43587,Chesler3,body_length,PreCCF1566/Ornl,m,11,8596,435,,2844,-1.00
43587,Chesler3,body_length,PreCCF1566/Ornl,m,11.1,8598,435,,2844,0.00
43587,Chesler3,body_length,PreCCF1605/Ornl,f,10,8268,435,,2851,-0.71
43587,Chesler3,body_length,PreCCF1605/Ornl,f,10.9,7811,435,,2851,0.71
43587,Chesler3,body_length,PreCCF1605/Ornl,m,9.5,7812,435,,2851,-0.71
43587,Chesler3,body_length,PreCCF1605/Ornl,m,11,8269,435,,2851,0.71
43587,Chesler3,body_length,PreCCF1608/Ornl,f,10.5,8271,435,,2852,-0.71
43587,Chesler3,body_length,PreCCF1608/Ornl,f,11,7813,435,,2852,0.71
43587,Chesler3,body_length,PreCCF1608/Ornl,m,11.1,7814,435,,2852,0.00
43587,Chesler3,body_length,PreCCF1611/Ornl,f,12,7815,435,,2853,0.00
43587,Chesler3,body_length,PreCCF1611/Ornl,m,10.5,7816,435,,2853,0.00
43587,Chesler3,body_length,PreCCF1626/Ornl,f,11,7817,435,,2854,0.00
43587,Chesler3,body_length,PreCCF1626/Ornl,f,11,8273,435,,2854,0.00
43587,Chesler3,body_length,PreCCF1626/Ornl,m,9,8274,435,,2854,0.71
43587,Chesler3,body_length,PreCCF1626/Ornl,m,8.9,8775,435,,2854,-0.71
43587,Chesler3,body_length,PreCCF1635/Ornl,f,11,7225,435,,2855,0.63
43587,Chesler3,body_length,PreCCF1635/Ornl,f,11,7819,435,,2855,0.63
43587,Chesler3,body_length,PreCCF1635/Ornl,f,10,8275,435,,2855,-1.47
43587,Chesler3,body_length,PreCCF1635/Ornl,f,10.8,8277,435,,2855,0.21
43587,Chesler3,body_length,PreCCF1635/Ornl,m,11.1,7820,435,,2855,0.66
43587,Chesler3,body_length,PreCCF1635/Ornl,m,10,8276,435,,2855,-1.15
43587,Chesler3,body_length,PreCCF1635/Ornl,m,11,8278,435,,2855,0.49
43587,Chesler3,body_length,PreCCF1639/Ornl,f,12,7821,435,,2856,0.00
43587,Chesler3,body_length,PreCCF1639/Ornl,m,9.5,8281,435,,2856,-0.71
43587,Chesler3,body_length,PreCCF1639/Ornl,m,10,7822,435,,2856,0.71
43587,Chesler3,body_length,PreCCF1667/Ornl,f,11,7825,435,,2858,0.00
43587,Chesler3,body_length,PreCCF1667/Ornl,m,10.7,7826,435,,2858,0.00
43587,Chesler3,body_length,PreCCF2001/Ornl,m,10.3,7234,435,,2860,0.00
43587,Chesler3,body_length,PreCCF2020/Ornl,f,11.5,7829,435,,2861,0.93
43587,Chesler3,body_length,PreCCF2020/Ornl,f,11,8282,435,,2861,0.46
43587,Chesler3,body_length,PreCCF2020/Ornl,f,10.5,8777,435,,2861,0.00
43587,Chesler3,body_length,PreCCF2020/Ornl,f,9,8780,435,,2861,-1.39
43587,Chesler3,body_length,PreCCF2020/Ornl,m,10.5,8778,435,,2861,0.34
43587,Chesler3,body_length,PreCCF2020/Ornl,m,9.5,8776,435,,2861,-0.56
43587,Chesler3,body_length,PreCCF2020/Ornl,m,11.5,7828,435,,2861,1.24
43587,Chesler3,body_length,PreCCF2020/Ornl,m,9,8283,435,,2861,-1.01
43587,Chesler3,body_length,PreCCF2041/Ornl,f,8.7,8605,435,,2862,-1.04
43587,Chesler3,body_length,PreCCF2041/Ornl,f,10,8284,435,,2862,0.09
43587,Chesler3,body_length,PreCCF2041/Ornl,f,11,7830,435,,2862,0.95
43587,Chesler3,body_length,PreCCF2041/Ornl,m,11.5,8285,435,,2862,0.93
43587,Chesler3,body_length,PreCCF2041/Ornl,m,9,8604,435,,2862,-1.06
