measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,f,0.53561,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,2.63
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,f,0.34611,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,0.11
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,f,0.34098,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,0.04
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,f,0.30199,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,-0.48
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.22256,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,-0.59
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.20051,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-0.88
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.31148,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,0.58
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.31637,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,0.64
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.34747,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,1.05
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.30353,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,0.47
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.23785,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,-0.39
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.10202,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-2.17
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.23686,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.4
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.36439,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,1.27
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeJ,m,0.29835,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.41
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.16474,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,-1.43
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.28126,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,0.34
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.22185,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,-0.56
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.40781,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,2.25
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.28082,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,0.33
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.21605,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,-0.65
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.25753,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,-0.02
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.23727,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,-0.33
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.20995,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,-0.74
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.18514,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-1.12
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.25299,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,-0.09
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.32174,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,0.95
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,f,0.3287,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,1.06
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.27239,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.249,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,-0.89
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.2877,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,0.06
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.29039,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,0.13
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.25132,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,-0.83
114465,Kumar4,tip_tail_lateral_displacement_mean,C3H/HeOuJ,m,0.36,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,1.84
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.41215,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,-0.59
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.39984,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,-0.9
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.52489,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,2.25
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.47206,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,0.92
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.43446,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,-0.03
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.42319,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,-0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.41685,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,-0.47
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.43146,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,-0.1
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,f,0.40517,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,-0.77
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.39786,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,-0.2
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.52471,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,2.1
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.46695,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,1.06
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.43699,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,0.51
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.37747,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,-0.57
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.44605,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,0.68
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.47559,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,1.21
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.38748,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,-0.39
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.37203,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-0.67
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.3552,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,-0.97
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.39783,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,-0.2
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.4024,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,-0.12
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.36243,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,-0.84
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/10SnJ,m,0.32006,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,-1.61
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.4829,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,1.04
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.35853,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,-1.32
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38753,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,-0.77
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.37593,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,-0.99
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38662,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,-0.79
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.52057,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,1.76
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.39221,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,-0.68
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.35416,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,-1.4
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.44846,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,0.39
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.3571,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,-1.35
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.41583,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,-0.23
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.47806,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,0.95
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.45121,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,0.44
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.39734,LL1-B2B/2018-02-06_SPD/WT001G2N21710F-10-PSY_avi,1102,000664,7,-0.58
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.39722,LL1-B2B/2018-02-06_SPD/WT001G2N21711F-11-PSY_avi,1102,000664,7,-0.59
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.41596,LL1-B2B/2018-02-06_SPD/WT001G2N21712F-12-PSY_avi,1102,000664,7,-0.23
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38842,LL1-B2B/2018-02-06_SPD/WT001G2N21713F-13-PSY_avi,1102,000664,7,-0.75
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.48443,LL1-B2B/2018-02-09_SPD/WT001G16N5F110208F-8-PSY_avi,1102,000664,7,1.07
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.445,LL1-B2B/2018-02-09_SPD/WT001G16N5F110209F-9-PSY_avi,1102,000664,7,0.32
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.4642,LL1-B2B/2018-02-09_SPD/WT001G16N5F110210F-10-PSY_avi,1102,000664,7,0.69
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.45628,LL1-B2B/2018-02-09_SPD/WT001G16N5F110211F-11-PSY_avi,1102,000664,7,0.54
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.42722,LL1-B2B/2018-02-20_SPD/WT001G2N20606F-6-PSY_avi,1102,000664,7,-0.02
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.48313,LL1-B2B/2018-02-20_SPD/WT001G2N20607F-7-PSY_avi,1102,000664,7,1.05
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.47689,LL1-B2B/2018-02-20_SPD/WT001G2N20608F-8-PSY_avi,1102,000664,7,0.93
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43307,LL1-B2B/2018-03-07_SPD/WT001G2N21613F-13-PSY_avi,1102,000664,7,0.09
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.3571,LL1-B2B/2018-03-07_SPD/WT001G2N21614F-14-PSY_avi,1102,000664,7,-1.35
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43652,LL1-B2B/2018-03-07_SPD/WT001G2N21615F-15-PSY_avi,1102,000664,7,0.16
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43264,LL1-B2B/2018-03-07_SPD/WT001G2N21616F-16-PSY_avi,1102,000664,7,0.09
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.4353,LL2-B2B/2016-09-13_SPD/WT001G13N5F80137F-37-PSY_avi,1102,000664,7,0.14
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38654,LL2-B2B/2016-09-13_SPD/WT001G13N5F80218F-18-PSY_avi,1102,000664,7,-0.79
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.50789,LL2-B2B/2016-09-13_SPD/WT001G13N5F80219F-19-PSY_avi,1102,000664,7,1.52
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.42292,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep6-PSY_avi,1102,000664,7,-0.1
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.4127,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep7-PSY_avi,1102,000664,7,-0.29
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.33661,LL2-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep8-PSY_avi,1102,000664,7,-1.74
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.32946,LL2-B2B/2016-10-06_SPD/WT001G13N5F80225F-25-PSY_avi,1102,000664,7,-1.87
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.48868,LL2-B2B/2016-12-12_SPD/WT001G13N5F80151F-51-PSY_avi,1102,000664,7,1.15
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.49642,LL2-B2B/2016-12-12_SPD/WT001G13N5F80152F-52-PSY_avi,1102,000664,7,1.3
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.39796,LL2-B2B/2016-12-12_SPD/WT001G13N5F80153F-53-PSY_avi,1102,000664,7,-0.57
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.32983,LL2-B2B/2017-01-25_SPD/WT001G14N5F90106F-6-PSY_avi,1102,000664,7,-1.87
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.41987,LL2-B2B/2017-01-25_SPD/WT001G14N5F90107F-7-PSY_avi,1102,000664,7,-0.16
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43966,LL2-B2B/2017-08-02_SPD/WT001G15N5F100105F-5-PSY_avi,1102,000664,7,0.22
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.3964,LL2-B2B/2017-08-06_SPD/WT001G15N5F100207F-7-PSY_avi,1102,000664,7,-0.6
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.42245,LL2-B2B/2017-08-06_SPD/WT001G15N5F100208F-8-PSY_avi,1102,000664,7,-0.11
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.49906,LL2-B2B/2017-09-08_SPD/WT001G15N5F100401F-1-PSY_avi,1102,000664,7,1.35
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38892,LL2-B2B/2017-11-29_SPD/WT001G15N5F100151F-51-PSY_avi,1102,000664,7,-0.74
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38599,LL2-B2B/2017-11-29_SPD/WT001G15N5F100152F-52-PSY_avi,1102,000664,7,-0.8
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43912,LL2-B2B/2018-01-18_SPD/WT001G16N5F110110F-10-PSY_avi,1102,000664,7,0.21
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.42414,LL2-B2B/2018-02-06_SPD/WT001G2N21714F-14-PSY_avi,1102,000664,7,-0.07
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43417,LL2-B2B/2018-02-09_SPD/WT001G16N5F110212F-12-PSY_avi,1102,000664,7,0.12
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.3558,LL2-B2B/2018-03-07_SPD/WT001G2N20707F-7-PSY_avi,1102,000664,7,-1.37
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.35407,LL2-B2B/2018-03-07_SPD/WT001G2N20708F-8-PSY_avi,1102,000664,7,-1.41
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43524,LL2-B2B/2018-03-07_SPD/WT001G2N20709F-9-PSY_avi,1102,000664,7,0.14
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38006,LL2-B2B/2018-03-07_SPD/WT001G2N20710F-10-PSY_avi,1102,000664,7,-0.91
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38358,LL2-B2B/2018-04-03_SPD/WT001G2N21623F-23-PSY_avi,1102,000664,7,-0.85
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38893,LL2-B2B/2018-04-03_SPD/WT001G2N21624F-24-PSY_avi,1102,000664,7,-0.74
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.46522,LL2-B2B/2018-04-03_SPD/WT001G2N21625F-25-PSY_avi,1102,000664,7,0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.56896,LL3-B2B/2015-12-15_BG/LL3-1_C57BL6J_avi,1102,000664,7,2.68
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.47774,LL3-B2B/2015-12-15_BG/LL3-2_C57BL6J_avi,1102,000664,7,0.94
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.44714,LL3-B2B/2015-12-15_BG/LL3-3_C57BL6J_avi,1102,000664,7,0.36
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.42491,LL3-B2B/2015-12-15_BG/LL3-4_C57BL6J_avi,1102,000664,7,-0.06
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.53763,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep1-PSY_avi,1102,000664,7,2.08
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.46347,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep2-PSY_avi,1102,000664,7,0.67
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.48159,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep3-PSY_avi,1102,000664,7,1.02
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.47714,LL3-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep4-PSY_avi,1102,000664,7,0.93
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.41466,LL3-B2B/2016-07-19_SPD/WT001G13N5F80122F-22-PSY_avi,1102,000664,7,-0.25
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.47581,LL3-B2B/2016-07-19_SPD/WT001G13N5F80123F-23-PSY_avi,1102,000664,7,0.91
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.59575,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep1-PSY_avi,1102,000664,7,3.19
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.36148,LL3-B2B/2016-09-05_SPD/B6J_Female_S6950351_ep2-PSY_avi,1102,000664,7,-1.27
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43609,LL3-B2B/2016-09-12_SPD/LL3-3_B6J_Female_S6933514_ep1-BAT_avi,1102,000664,7,0.15
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.33582,LL3-B2B/2016-09-12_SPD/LL3-4_B6J_Female_S6933514_ep2-BAT_avi,1102,000664,7,-1.75
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.40252,LL3-B2B/2016-09-29_SPD/LL3-3_B6J_Female_S6933514_ep3_avi,1102,000664,7,-0.49
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.47332,LL3-B2B/2016-09-29_SPD/LL3-4_B6J_Female_S6933514_ep4_avi,1102,000664,7,0.86
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.49504,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep10-PSY_avi,1102,000664,7,1.27
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43983,LL3-B2B/2016-10-06_SPD/B6J_Female_S6956890_ep9-PSY_avi,1102,000664,7,0.22
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.33768,LL3-B2B/2016-10-06_SPD/WT001G13N5F80223F-23-PSY_avi,1102,000664,7,-1.72
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.43952,LL3-B2B/2016-10-06_SPD/WT001G13N5F80224F-24-PSY_avi,1102,000664,7,0.22
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.37394,LL3-B2B/2017-01-25_SPD/WT001G14N5F90108F-8-PSY_avi,1102,000664,7,-1.03
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.46352,LL3-B2B/2017-04-25_SPD/WT001G14N5F90239F-39-PSY_avi,1102,000664,7,0.67
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.40245,LL3-B2B/2017-04-25_SPD/WT001G14N5F90240F-40-PSY_avi,1102,000664,7,-0.49
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.44368,LL3-B2B/2017-04-25_SPD/WT001G14N5F90241F-41-PSY_avi,1102,000664,7,0.3
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.40026,LL3-B2B/2017-05-31_SPD/WT001G14N5F90248F-48-PSY_avi,1102,000664,7,-0.53
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38799,LL3-B2B/2017-08-30_SPD/WT001G15N5F100116F-16-PSY_avi,1102,000664,7,-0.76
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.46607,LL3-B2B/2017-09-08_SPD/WT001G15N5F100402F-2-PSY_avi,1102,000664,7,0.72
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.36039,LL3-B2B/2018-02-08_SPD/WT001G16N5F110319F-19-PSY_avi,1102,000664,7,-1.29
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.40477,LL3-B2B/2018-03-07_SPD/WT001G2N21005F-5-PSY_avi,1102,000664,7,-0.44
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.41649,LL3-B2B/2018-03-07_SPD/WT001G2N21006F-6-PSY_avi,1102,000664,7,-0.22
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.40028,LL3-B2B/2018-03-07_SPD/WT001G2N21007F-7-PSY_avi,1102,000664,7,-0.53
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.3768,LL3-B2B/2018-03-07_SPD/WT001G2N21008F-8-PSY_avi,1102,000664,7,-0.97
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.38076,LL3-B2B/2018-04-17_SPD/WT001G2N21516F-16-PSY_avi,1102,000664,7,-0.9
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.41957,LL3-B2B/2018-04-17_SPD/WT001G2N21517F-17-PSY_avi,1102,000664,7,-0.16
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.49366,LL4-B2B/2015-12-15_BG/LL4-3_C57BL6J_avi,1102,000664,7,1.25
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.39722,LL4-B2B/2015-12-15_BG/LL4-4C57BL6J_avi,1102,000664,7,-0.59
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.40865,LL4-B2B/2016-05-23_SPD/B6J_Female_S6749759_ep5-PSY_avi,1102,000664,7,-0.37
114465,Kumar4,tip_tail_lateral_displacement_mean,C57BL/6J,f,0.45064,LL4-B2B/2016-06-07_SPD/WT001G13N5F80110F-10-PSY_avi,1102,000664,7,0.43
