measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24421,Yuan3,Cl_M06,NZO/HlLtJ,m,110,00069a209a,234,002105,122,-1.24
24421,Yuan3,Cl_M06,NZO/HlLtJ,m,116,SC-313,234,002105,122,0.20
24421,Yuan3,Cl_M06,NZO/HlLtJ,m,118,SC-322,234,002105,122,0.68
24421,Yuan3,Cl_M06,NZO/HlLtJ,m,111,SC-326,234,002105,122,-1.00
24421,Yuan3,Cl_M06,NZW/LacJ,f,117,00068CFA3E,234,001058,36,-0.71
24421,Yuan3,Cl_M06,NZW/LacJ,f,123,00068CF7E4,234,001058,36,1.09
24421,Yuan3,Cl_M06,NZW/LacJ,f,122,00068CD5F1,234,001058,36,0.79
24421,Yuan3,Cl_M06,NZW/LacJ,f,118,00068B2927,234,001058,36,-0.41
24421,Yuan3,Cl_M06,NZW/LacJ,f,121,00068B1E48,234,001058,36,0.49
24421,Yuan3,Cl_M06,NZW/LacJ,f,113,00068B18F3,234,001058,36,-1.91
24421,Yuan3,Cl_M06,NZW/LacJ,f,122,00068AF752,234,001058,36,0.79
24421,Yuan3,Cl_M06,NZW/LacJ,f,119,00068AF2F1,234,001058,36,-0.11
24421,Yuan3,Cl_M06,P/J,f,123,00068cdE86,234,000679,55,0.71
24421,Yuan3,Cl_M06,P/J,f,107,00068D17AE,234,000679,55,-1.50
24421,Yuan3,Cl_M06,P/J,f,125,00068D0C54,234,000679,55,0.98
24421,Yuan3,Cl_M06,P/J,f,114,00068CFC16,234,000679,55,-0.54
24421,Yuan3,Cl_M06,P/J,f,125,00068CF655,234,000679,55,0.98
24421,Yuan3,Cl_M06,P/J,f,123,00068CDFFD,234,000679,55,0.71
24421,Yuan3,Cl_M06,P/J,f,117,00068CDC73,234,000679,55,-0.12
24421,Yuan3,Cl_M06,P/J,f,109,00068CD7C7,234,000679,55,-1.23
24421,Yuan3,Cl_M06,P/J,m,107,SC-9022,234,000679,55,-0.79
24421,Yuan3,Cl_M06,P/J,m,109,SC-9020,234,000679,55,0.47
24421,Yuan3,Cl_M06,P/J,m,108,SC-9019,234,000679,55,-0.16
24421,Yuan3,Cl_M06,P/J,m,106,SC-9018,234,000679,55,-1.42
24421,Yuan3,Cl_M06,P/J,m,107,SC-9017,234,000679,55,-0.79
24421,Yuan3,Cl_M06,P/J,m,109,SC-9016,234,000679,55,0.47
24421,Yuan3,Cl_M06,P/J,m,111,SC-9023,234,000679,55,1.74
24421,Yuan3,Cl_M06,P/J,m,109,SC-9021,234,000679,55,0.47
24421,Yuan3,Cl_M06,PL/J,f,115,00068D310D,234,000680,14,0.52
24421,Yuan3,Cl_M06,PL/J,f,117,SC-4042,234,000680,14,1.40
24421,Yuan3,Cl_M06,PL/J,f,116,SC-4041,234,000680,14,0.96
24421,Yuan3,Cl_M06,PL/J,f,115,SC-4040,234,000680,14,0.52
24421,Yuan3,Cl_M06,PL/J,f,114,SC-4039,234,000680,14,0.08
24421,Yuan3,Cl_M06,PL/J,f,116,SC-4038,234,000680,14,0.96
24421,Yuan3,Cl_M06,PL/J,f,110,00068D05BB,234,000680,14,-1.68
24421,Yuan3,Cl_M06,PL/J,f,112,00068D0388,234,000680,14,-0.80
24421,Yuan3,Cl_M06,PL/J,f,114,00068CE6D8,234,000680,14,0.08
24421,Yuan3,Cl_M06,PL/J,f,112,00068CE1A5,234,000680,14,-0.80
24421,Yuan3,Cl_M06,PL/J,f,111,00068CE05E,234,000680,14,-1.24
24421,Yuan3,Cl_M06,PL/J,m,114,00069a163e,234,000680,14,0.10
24421,Yuan3,Cl_M06,PL/J,m,117,SC-3927,234,000680,14,1.04
24421,Yuan3,Cl_M06,PL/J,m,106,SC-594,234,000680,14,-2.39
24421,Yuan3,Cl_M06,PL/J,m,116,00069a278e,234,000680,14,0.73
24421,Yuan3,Cl_M06,PL/J,m,114,SC-3922,234,000680,14,0.10
24421,Yuan3,Cl_M06,PL/J,m,113,00069a271f,234,000680,14,-0.21
24421,Yuan3,Cl_M06,PL/J,m,113,00069a1b64,234,000680,14,-0.21
24421,Yuan3,Cl_M06,PL/J,m,114,00069a17af,234,000680,14,0.10
24421,Yuan3,Cl_M06,PL/J,m,116,00069a1720,234,000680,14,0.73
24421,Yuan3,Cl_M06,PWD/PhJ,f,125,00068B05C0,234,004660,101,0.99
24421,Yuan3,Cl_M06,PWD/PhJ,f,123,00068B0BDD,234,004660,101,0.40
24421,Yuan3,Cl_M06,PWD/PhJ,f,120,00068B0F0F,234,004660,101,-0.48
24421,Yuan3,Cl_M06,PWD/PhJ,f,122,00068B121E,234,004660,101,0.11
24421,Yuan3,Cl_M06,PWD/PhJ,f,116,00068B15B8,234,004660,101,-1.64
24421,Yuan3,Cl_M06,PWD/PhJ,f,127,00068B1D37,234,004660,101,1.57
24421,Yuan3,Cl_M06,PWD/PhJ,f,120,00068B1D87,234,004660,101,-0.48
24421,Yuan3,Cl_M06,PWD/PhJ,f,120,00068B22F8,234,004660,101,-0.48
24421,Yuan3,Cl_M06,PWD/PhJ,m,113,00068CFAB6,234,004660,101,-0.33
24421,Yuan3,Cl_M06,PWD/PhJ,m,113,00068CFC4D,234,004660,101,-0.33
24421,Yuan3,Cl_M06,PWD/PhJ,m,114,00068CE94D,234,004660,101,0.13
24421,Yuan3,Cl_M06,PWD/PhJ,m,116,00068CFEEA,234,004660,101,1.07
24421,Yuan3,Cl_M06,PWD/PhJ,m,112,00068D0FD5,234,004660,101,-0.80
24421,Yuan3,Cl_M06,PWD/PhJ,m,117,00068D24A9,234,004660,101,1.54
24421,Yuan3,Cl_M06,PWD/PhJ,m,111,00068CF5B7,234,004660,101,-1.27
24421,Yuan3,Cl_M06,RIIIS/J,f,106,00068B0E6E,234,000683,26,-2.11
24421,Yuan3,Cl_M06,RIIIS/J,f,115,00068B0244,234,000683,26,0.55
24421,Yuan3,Cl_M06,RIIIS/J,f,114,00068B262F,234,000683,26,0.25
24421,Yuan3,Cl_M06,RIIIS/J,f,115,000699ffa4,234,000683,26,0.55
24421,Yuan3,Cl_M06,RIIIS/J,f,116,00069a1626,234,000683,26,0.84
24421,Yuan3,Cl_M06,RIIIS/J,f,114,00069a191b,234,000683,26,0.25
24421,Yuan3,Cl_M06,RIIIS/J,f,112,00069a286b,234,000683,26,-0.34
24421,Yuan3,Cl_M06,RIIIS/J,m,123,00068B24E1,234,000683,26,1.00
24421,Yuan3,Cl_M06,RIIIS/J,m,119,00068B2976,234,000683,26,-0.60
24421,Yuan3,Cl_M06,RIIIS/J,m,122,00068B23D5,234,000683,26,0.60
24421,Yuan3,Cl_M06,RIIIS/J,m,121,00068B21AE,234,000683,26,0.20
24421,Yuan3,Cl_M06,RIIIS/J,m,121,00068B2074,234,000683,26,0.20
24421,Yuan3,Cl_M06,RIIIS/J,m,122,00068B1AB6,234,000683,26,0.60
24421,Yuan3,Cl_M06,RIIIS/J,m,115,00068B07E3,234,000683,26,-2.19
24421,Yuan3,Cl_M06,RIIIS/J,m,121,00068AF650,234,000683,26,0.20
24421,Yuan3,Cl_M06,SJL/J,f,117,00068B2259,234,000686,17,-0.51
24421,Yuan3,Cl_M06,SJL/J,f,121,00068B1769,234,000686,17,1.81
24421,Yuan3,Cl_M06,SJL/J,f,118,00068B1385,234,000686,17,0.07
24421,Yuan3,Cl_M06,SJL/J,f,118,00068B0F0D,234,000686,17,0.07
24421,Yuan3,Cl_M06,SJL/J,f,118,00068B0A8F,234,000686,17,0.07
24421,Yuan3,Cl_M06,SJL/J,f,115,00068B0882,234,000686,17,-1.66
24421,Yuan3,Cl_M06,SJL/J,f,119,00068B05B5,234,000686,17,0.65
24421,Yuan3,Cl_M06,SJL/J,f,117,00068B00D5,234,000686,17,-0.51
24421,Yuan3,Cl_M06,SM/J,f,108,00068B14BA,234,000687,31,-1.71
24421,Yuan3,Cl_M06,SM/J,f,114,00068AF5A1,234,000687,31,0.34
24421,Yuan3,Cl_M06,SM/J,f,114,00068B1A77,234,000687,31,0.34
24421,Yuan3,Cl_M06,SM/J,f,117,00068B20D9,234,000687,31,1.37
24421,Yuan3,Cl_M06,SM/J,f,111,00068B2299,234,000687,31,-0.68
24421,Yuan3,Cl_M06,SM/J,f,111,00068B24A7,234,000687,31,-0.68
24421,Yuan3,Cl_M06,SM/J,f,116,00068B25E5,234,000687,31,1.02
24421,Yuan3,Cl_M06,SM/J,f,113,00068CF22F,234,000687,31,0.00
24421,Yuan3,Cl_M06,SM/J,m,119,00068AFEFF,234,000687,31,0.81
24421,Yuan3,Cl_M06,SM/J,m,119,00068B052D,234,000687,31,0.81
24421,Yuan3,Cl_M06,SM/J,m,118,00068B0774,234,000687,31,0.58
24421,Yuan3,Cl_M06,SM/J,m,108,00068B16A1,234,000687,31,-1.73
24421,Yuan3,Cl_M06,SM/J,m,116,00068B1F40,234,000687,31,0.12
24421,Yuan3,Cl_M06,SM/J,m,113,00068B2105,234,000687,31,-0.58
24421,Yuan3,Cl_M06,WSB/EiJ,f,115,SC-6006,234,001145,42,-0.69
24421,Yuan3,Cl_M06,WSB/EiJ,f,122,SC-6001,234,001145,42,1.35
24421,Yuan3,Cl_M06,WSB/EiJ,f,117,SC-6000,234,001145,42,-0.11
24421,Yuan3,Cl_M06,WSB/EiJ,f,113,SC-5999,234,001145,42,-1.28
24421,Yuan3,Cl_M06,WSB/EiJ,f,116,SC-5998,234,001145,42,-0.40
24421,Yuan3,Cl_M06,WSB/EiJ,f,116,00069a17d6,234,001145,42,-0.40
24421,Yuan3,Cl_M06,WSB/EiJ,f,123,000699f545,234,001145,42,1.64
24421,Yuan3,Cl_M06,WSB/EiJ,f,117,SC-6002,234,001145,42,-0.11
24421,Yuan3,Cl_M06,WSB/EiJ,m,122,00069a26be,234,001145,42,0.36
24421,Yuan3,Cl_M06,WSB/EiJ,m,121,00069a2624,234,001145,42,-0.36
24421,Yuan3,Cl_M06,WSB/EiJ,m,121,00069a1def,234,001145,42,-0.36
24421,Yuan3,Cl_M06,WSB/EiJ,m,120,00069a270b,234,001145,42,-1.09
24421,Yuan3,Cl_M06,WSB/EiJ,m,124,00069a1d9c,234,001145,42,1.81
24421,Yuan3,Cl_M06,WSB/EiJ,m,121,00069a18ff,234,001145,42,-0.36
