measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110015,Zaytseva1,gp10,LEM2_AF,m,0.0862,N_270,651,,3018,-0.71
110015,Zaytseva1,gp10,LEM2_AF,m,0.17464,N_323,651,,3018,0.71
110015,Zaytseva1,gp10,LEM_AF,f,0.06198,N_294,651,,3017,0.0
110015,Zaytseva1,gp10,LEM_AF,m,0.03614,N_293,651,,3017,0.0
110015,Zaytseva1,gp10,LIP_BG,f,0.11737,N_212,651,,1752,-0.67
110015,Zaytseva1,gp10,LIP_BG,f,0.28723,N_235,651,,1752,1.15
110015,Zaytseva1,gp10,LIP_BG,f,0.13504,N_339,651,,1752,-0.48
110015,Zaytseva1,gp10,LIP_BG,m,0.18826,N_211,651,,1752,0.0
110015,Zaytseva1,gp10,LOM_BG,f,0.12861,N_214,651,,1755,0.0
110015,Zaytseva1,gp10,LOM_BG,m,0.0961,N_213,651,,1755,0.0
110015,Zaytseva1,gp10,LON_GH,f,0.16303,N_291,651,,3019,-0.71
110015,Zaytseva1,gp10,LON_GH,f,0.19921,N_292,651,,3019,0.71
110015,Zaytseva1,gp10,LOT_FC,f,0.07313,N_207,651,,1756,-0.71
110015,Zaytseva1,gp10,LOT_FC,f,0.1157,N_95,651,,1756,0.71
110015,Zaytseva1,gp10,LOT_FC,m,0.17472,N_206,651,,1756,-0.71
110015,Zaytseva1,gp10,LOT_FC,m,0.2853,N_72,651,,1756,0.71
110015,Zaytseva1,gp10,LUF_AD,f,0.34952,N_145,651,,1758,0.0
110015,Zaytseva1,gp10,LUF_AD,m,0.28335,N_192,651,,1758,0.0
110015,Zaytseva1,gp10,LUG_EH,f,0.11743,N_215,651,,1759,0.0
110015,Zaytseva1,gp10,LUV_DG,f,0.09911,N_244,651,,1761,0.0
110015,Zaytseva1,gp10,LUZ_FH,f,0.18357,N_164,651,,1762,0.71
110015,Zaytseva1,gp10,LUZ_FH,f,0.0537,N_202,651,,1762,-0.71
110015,Zaytseva1,gp10,LUZ_FH,m,0.0642,N_205,651,,1762,-0.71
110015,Zaytseva1,gp10,LUZ_FH,m,0.16468,N_90,651,,1762,0.71
110015,Zaytseva1,gp10,MAK_DG,f,0.26018,N_111,651,,3020,0.0
110015,Zaytseva1,gp10,MAK_DG,m,0.08641,N_110,651,,3020,0.0
110015,Zaytseva1,gp10,MERCURI_HF,f,0.08885,165,651,,1763,0.64
110015,Zaytseva1,gp10,MERCURI_HF,f,0.09542,166,651,,1763,0.99
110015,Zaytseva1,gp10,MERCURI_HF,f,0.06844,X166,651,,1763,-0.46
110015,Zaytseva1,gp10,MERCURI_HF,f,0.05494,X168,651,,1763,-1.18
110015,Zaytseva1,gp10,MERCURI_HF,m,0.14742,X165,651,,1763,0.71
110015,Zaytseva1,gp10,MERCURI_HF,m,0.11932,X167,651,,1763,-0.71
110015,Zaytseva1,gp10,MOP_EF,f,0.05425,X253,651,,3022,-0.71
110015,Zaytseva1,gp10,MOP_EF,f,0.1153,X254,651,,3022,0.71
110015,Zaytseva1,gp10,MOP_EF,m,0.1044,N_11,651,,3022,0.0
110015,Zaytseva1,gp10,PAT_CD,f,0.06425,N_201,651,,1766,0.71
110015,Zaytseva1,gp10,PAT_CD,f,0.05727,N_29,651,,1766,-0.71
110015,Zaytseva1,gp10,PAT_CD,m,0.06652,N_218,651,,1766,-0.77
110015,Zaytseva1,gp10,PAT_CD,m,0.07768,N_28,651,,1766,-0.36
110015,Zaytseva1,gp10,PAT_CD,m,0.11898,X1,651,,1766,1.13
110015,Zaytseva1,gp10,PEF2_EC,f,0.08038,N_100,651,,3023,-1.14
110015,Zaytseva1,gp10,PEF2_EC,f,0.12066,N_102,651,,3023,0.43
110015,Zaytseva1,gp10,PEF2_EC,f,0.12772,N_99,651,,3023,0.71
110015,Zaytseva1,gp10,PEF2_EC,m,0.13423,N_101,651,,3023,-0.71
110015,Zaytseva1,gp10,PEF2_EC,m,0.64195,N_98,651,,3023,0.71
110015,Zaytseva1,gp10,PEF_EC,f,0.20207,N_2,651,,1767,1.01
110015,Zaytseva1,gp10,PEF_EC,f,0.16117,N_220,651,,1767,-0.05
110015,Zaytseva1,gp10,PEF_EC,f,0.19193,N_304,651,,1767,0.75
110015,Zaytseva1,gp10,PEF_EC,f,0.15673,N_4,651,,1767,-0.17
110015,Zaytseva1,gp10,PEF_EC,f,0.10381,X7,651,,1767,-1.54
110015,Zaytseva1,gp10,PEF_EC,m,0.12613,N_1,651,,1767,1.17
110015,Zaytseva1,gp10,PEF_EC,m,0.06276,N_3,651,,1767,-0.89
110015,Zaytseva1,gp10,PEF_EC,m,0.06638,N_303,651,,1767,-0.77
110015,Zaytseva1,gp10,PEF_EC,m,0.1054,X6,651,,1767,0.49
110015,Zaytseva1,gp10,PER2_AD,f,0.09061,N_15,651,,3024,-0.71
110015,Zaytseva1,gp10,PER2_AD,f,0.0998,X222,651,,3024,0.71
110015,Zaytseva1,gp10,PER2_AD,m,0.07536,N_14,651,,3024,-0.13
110015,Zaytseva1,gp10,PER2_AD,m,0.04819,N_5,651,,3024,-0.93
110015,Zaytseva1,gp10,PER2_AD,m,0.11575,X221,651,,3024,1.06
110015,Zaytseva1,gp10,POH2_DC,f,0.27256,N_105,651,,3025,0.0
110015,Zaytseva1,gp10,POH2_DC,m,0.65532,N_104,651,,3025,0.0
110015,Zaytseva1,gp10,POH_DC,f,0.06104,128,651,,1768,-0.8
110015,Zaytseva1,gp10,POH_DC,f,0.13675,N_242,651,,1768,-0.59
110015,Zaytseva1,gp10,POH_DC,f,0.42672,N_306,651,,1768,0.2
110015,Zaytseva1,gp10,POH_DC,f,0.1823,X238,651,,1768,-0.47
110015,Zaytseva1,gp10,POH_DC,f,0.96295,X240,651,,1768,1.66
110015,Zaytseva1,gp10,POH_DC,m,0.06889,N_243,651,,1768,-0.49
110015,Zaytseva1,gp10,POH_DC,m,2.7662,N_305,651,,1768,1.79
110015,Zaytseva1,gp10,POH_DC,m,0.15055,X10,651,,1768,-0.42
110015,Zaytseva1,gp10,POH_DC,m,0.11936,X237,651,,1768,-0.45
110015,Zaytseva1,gp10,POH_DC,m,0.1567,X239,651,,1768,-0.42
110015,Zaytseva1,gp10,RAE2_CD,f,0.11853,N_114,651,,3027,-0.75
110015,Zaytseva1,gp10,RAE2_CD,f,0.25627,N_12,651,,3027,0.19
110015,Zaytseva1,gp10,RAE2_CD,f,0.18148,X146,651,,3027,-0.32
110015,Zaytseva1,gp10,RAE2_CD,f,0.4693,X147,651,,3027,1.65
110015,Zaytseva1,gp10,RAE2_CD,f,0.11712,X148,651,,3027,-0.76
110015,Zaytseva1,gp10,RAE2_CD,m,0.29066,N_113,651,,3027,0.71
110015,Zaytseva1,gp10,RAE2_CD,m,0.17479,N_73,651,,3027,-0.71
110015,Zaytseva1,gp10,REV_HG,f,0.48783,X11,651,,3028,1.41
110015,Zaytseva1,gp10,REV_HG,f,0.16416,X155,651,,3028,-0.65
110015,Zaytseva1,gp10,REV_HG,f,0.1438,X156,651,,3028,-0.77
110015,Zaytseva1,gp10,REV_HG,f,0.2676,X157,651,,3028,0.01
110015,Zaytseva1,gp10,REV_HG,m,0.08292,N_131,651,,3028,-0.71
110015,Zaytseva1,gp10,REV_HG,m,0.17026,X154,651,,3028,0.71
110015,Zaytseva1,gp10,ROGAN_CE,f,0.18337,X232,651,,3029,0.0
110015,Zaytseva1,gp10,ROGAN_CE,m,0.17307,X231,651,,3029,0.0
110015,Zaytseva1,gp10,ROGAN_CF,f,0.44523,N_17,651,,3030,1.07
110015,Zaytseva1,gp10,ROGAN_CF,f,0.21929,N_236,651,,3030,-0.16
110015,Zaytseva1,gp10,ROGAN_CF,f,0.08031,N_51,651,,3030,-0.91
110015,Zaytseva1,gp10,ROGAN_CF,m,0.06968,N_16,651,,3030,0.0
110015,Zaytseva1,gp10,SEH_AH,f,0.16188,103,651,,1770,0.8
110015,Zaytseva1,gp10,SEH_AH,f,0.20188,73,651,,1770,1.67
110015,Zaytseva1,gp10,SEH_AH,f,0.10312,N_334,651,,1770,-0.49
110015,Zaytseva1,gp10,SEH_AH,f,0.09661,N_53,651,,1770,-0.64
110015,Zaytseva1,gp10,SEH_AH,f,0.10027,X172,651,,1770,-0.56
110015,Zaytseva1,gp10,SEH_AH,f,0.08979,X173,651,,1770,-0.78
110015,Zaytseva1,gp10,SEH_AH,m,0.17403,72,651,,1770,1.56
110015,Zaytseva1,gp10,SEH_AH,m,0.09038,N_333,651,,1770,-0.95
110015,Zaytseva1,gp10,SEH_AH,m,0.1183,N_52,651,,1770,-0.11
110015,Zaytseva1,gp10,SEH_AH,m,0.09638,X171,651,,1770,-0.77
110015,Zaytseva1,gp10,SEH_AH,m,0.13077,X73,651,,1770,0.26
110015,Zaytseva1,gp10,SOLDIER_BG,f,0.14382,N_309,651,,3031,-0.39
110015,Zaytseva1,gp10,SOLDIER_BG,f,1.5655,N_310,651,,3031,2.46
110015,Zaytseva1,gp10,SOLDIER_BG,f,0.21972,X159,651,,3031,-0.23
110015,Zaytseva1,gp10,SOLDIER_BG,f,0.15943,X160,651,,3031,-0.36
110015,Zaytseva1,gp10,SOLDIER_BG,f,0.12345,X161,651,,3031,-0.43
110015,Zaytseva1,gp10,SOLDIER_BG,f,0.0889,X163,651,,3031,-0.5
110015,Zaytseva1,gp10,SOLDIER_BG,f,0.12969,X164,651,,3031,-0.41
110015,Zaytseva1,gp10,SOLDIER_BG,f,0.26428,X208,651,,3031,-0.15
110015,Zaytseva1,gp10,SOLDIER_BG,m,0.14526,X158,651,,3031,0.54
110015,Zaytseva1,gp10,SOLDIER_BG,m,0.1488,X162,651,,3031,0.61
110015,Zaytseva1,gp10,SOLDIER_BG,m,0.0664,X47,651,,3031,-1.15
110015,Zaytseva1,gp10,SOZ_AC,f,0.20058,N_32,651,,3032,0.64
110015,Zaytseva1,gp10,SOZ_AC,f,0.21864,N_33,651,,3032,0.99
110015,Zaytseva1,gp10,SOZ_AC,f,0.10549,N_34,651,,3032,-1.19
110015,Zaytseva1,gp10,SOZ_AC,f,0.1446,N_35,651,,3032,-0.44
110015,Zaytseva1,gp10,SOZ_AC,m,0.12356,N_176,651,,3032,0.71
110015,Zaytseva1,gp10,SOZ_AC,m,0.07957,N_31,651,,3032,-0.71
110015,Zaytseva1,gp10,STUCKY_HF,f,0.08318,N_217,651,,1771,-1.23
110015,Zaytseva1,gp10,STUCKY_HF,f,0.1439,N_338,651,,1771,0.06
110015,Zaytseva1,gp10,STUCKY_HF,f,0.11511,N_89,651,,1771,-0.55
110015,Zaytseva1,gp10,STUCKY_HF,f,0.15386,X181,651,,1771,0.27
110015,Zaytseva1,gp10,STUCKY_HF,f,0.20984,X184,651,,1771,1.45
110015,Zaytseva1,gp10,STUCKY_HF,m,0.18971,N_337,651,,1771,1.15
110015,Zaytseva1,gp10,STUCKY_HF,m,0.08758,N_88,651,,1771,-0.51
110015,Zaytseva1,gp10,STUCKY_HF,m,0.08007,X182,651,,1771,-0.64
110015,Zaytseva1,gp10,TUY_BA,f,0.08038,N_40,651,,3033,-1.02
110015,Zaytseva1,gp10,TUY_BA,f,0.16437,X245,651,,3033,0.98
110015,Zaytseva1,gp10,TUY_BA,f,0.12463,X246,651,,3033,0.04
110015,Zaytseva1,gp10,TUY_BA,m,1.4572,N_23,651,,3033,0.86
110015,Zaytseva1,gp10,TUY_BA,m,1.0305,N_39,651,,3033,0.24
110015,Zaytseva1,gp10,TUY_BA,m,0.10815,X247,651,,3033,-1.1
110015,Zaytseva1,gp10,VIT_ED,f,0.09998,N_237,651,,1772,-0.1
110015,Zaytseva1,gp10,VIT_ED,f,0.08167,N_300,651,,1772,-0.53
110015,Zaytseva1,gp10,VIT_ED,f,0.17912,X45,651,,1772,1.75
110015,Zaytseva1,gp10,VIT_ED,f,0.07954,X78,651,,1772,-0.58
110015,Zaytseva1,gp10,VIT_ED,f,0.08111,X80,651,,1772,-0.54
110015,Zaytseva1,gp10,VIT_ED,m,0.07758,N_299,651,,1772,-0.49
110015,Zaytseva1,gp10,VIT_ED,m,0.06163,X77,651,,1772,-0.66
110015,Zaytseva1,gp10,VIT_ED,m,0.22911,X79,651,,1772,1.15
110015,Zaytseva1,gp10,VOY_GH,f,0.09746,N_41,651,,3034,0.0
110015,Zaytseva1,gp10,VOY_GH,m,0.15087,N_112,651,,3034,0.0
110015,Zaytseva1,gp10,VUX2_HF,f,0.09407,N_10,651,,1773,0.29
110015,Zaytseva1,gp10,VUX2_HF,f,0.04702,N_327,651,,1773,-1.11
110015,Zaytseva1,gp10,VUX2_HF,f,0.11204,N_9,651,,1773,0.82
110015,Zaytseva1,gp10,VUX2_HF,m,0.1737,N_8,651,,1773,0.71
110015,Zaytseva1,gp10,VUX2_HF,m,0.12531,X145,651,,1773,-0.71
110015,Zaytseva1,gp10,WAD_HG,f,0.1918,X100,651,,3035,-0.71
110015,Zaytseva1,gp10,WAD_HG,f,0.33445,X134,651,,3035,0.71
110015,Zaytseva1,gp10,WAD_HG,m,0.08242,123,651,,3035,-0.89
110015,Zaytseva1,gp10,WAD_HG,m,0.09717,X133,651,,3035,-0.81
110015,Zaytseva1,gp10,WAD_HG,m,0.3654,X37,651,,3035,0.65
110015,Zaytseva1,gp10,WAD_HG,m,0.4388,X99,651,,3035,1.05
110015,Zaytseva1,gp10,WOB2_BA,f,0.38982,105,651,,3036,0.94
110015,Zaytseva1,gp10,WOB2_BA,f,0.40107,106,651,,3036,1.02
110015,Zaytseva1,gp10,WOB2_BA,f,0.25823,X19,651,,3036,0.07
110015,Zaytseva1,gp10,WOB2_BA,f,0.10205,X21,651,,3036,-0.95
110015,Zaytseva1,gp10,WOB2_BA,f,0.08319,X22,651,,3036,-1.08
110015,Zaytseva1,gp10,WOB2_BA,m,0.08712,X18,651,,3036,-0.71
110015,Zaytseva1,gp10,WOB2_BA,m,0.20784,X20,651,,3036,0.71
110015,Zaytseva1,gp10,WOT2_DC,f,0.24648,N_71,651,,3037,0.0
110015,Zaytseva1,gp10,WOT2_DC,m,0.1772,N_70,651,,3037,0.0
110015,Zaytseva1,gp10,WOT2_DF,f,0.21776,N_18,651,,3038,-0.52
110015,Zaytseva1,gp10,WOT2_DF,f,0.1106,N_19,651,,3038,-0.64
110015,Zaytseva1,gp10,WOT2_DF,f,1.6796,N_238,651,,3038,1.15
110015,Zaytseva1,gp10,XAB8_DA,f,0.26723,N_149,651,,3040,0.45
110015,Zaytseva1,gp10,XAB8_DA,f,0.29361,N_166,651,,3040,0.7
110015,Zaytseva1,gp10,XAB8_DA,f,0.0994,N_168,651,,3040,-1.15
110015,Zaytseva1,gp10,XAB8_DA,m,0.2791,N_148,651,,3040,0.04
110015,Zaytseva1,gp10,XAB8_DA,m,0.1643,N_165,651,,3040,-1.02
110015,Zaytseva1,gp10,XAB8_DA,m,0.37992,N_167,651,,3040,0.98
110015,Zaytseva1,gp10,XAB_DA,f,0.61035,N_133,651,,3039,1.15
110015,Zaytseva1,gp10,XAB_DA,f,0.23238,N_157,651,,3039,-0.45
110015,Zaytseva1,gp10,XAB_DA,f,0.17205,N_97,651,,3039,-0.7
110015,Zaytseva1,gp10,XAB_DA,m,0.15251,N_132,651,,3039,-0.86
110015,Zaytseva1,gp10,XAB_DA,m,0.25042,N_156,651,,3039,1.1
110015,Zaytseva1,gp10,XAB_DA,m,0.18335,N_96,651,,3039,-0.24
110015,Zaytseva1,gp10,XAD7_BG,f,0.13135,N_135,651,,3041,-0.59
110015,Zaytseva1,gp10,XAD7_BG,f,0.20117,N_137,651,,3041,1.15
110015,Zaytseva1,gp10,XAD7_BG,f,0.13235,N_59,651,,3041,-0.56
110015,Zaytseva1,gp10,XAD7_BG,m,0.11719,N_134,651,,3041,-0.68
110015,Zaytseva1,gp10,XAD7_BG,m,0.12421,N_136,651,,3041,-0.47
110015,Zaytseva1,gp10,XAD7_BG,m,0.17712,N_58,651,,3041,1.15
110015,Zaytseva1,gp10,XAD8_BG,f,0.19247,N_138,651,,1776,1.12
110015,Zaytseva1,gp10,XAD8_BG,f,0.14351,N_180,651,,1776,-0.8
110015,Zaytseva1,gp10,XAD8_BG,f,0.1556,N_195,651,,1776,-0.32
110015,Zaytseva1,gp10,XAD8_BG,m,0.10576,N_179,651,,1776,-0.71
110015,Zaytseva1,gp10,XAD8_BG,m,0.21954,N_194,651,,1776,0.71
110015,Zaytseva1,gp10,XAN_DG,f,0.25883,N_140,651,,3042,0.11
110015,Zaytseva1,gp10,XAN_DG,f,0.09615,N_36,651,,3042,-1.05
110015,Zaytseva1,gp10,XAN_DG,f,0.37624,N_85,651,,3042,0.94
110015,Zaytseva1,gp10,XAN_DG,m,0.16156,N_139,651,,3042,-0.71
110015,Zaytseva1,gp10,XAN_DG,m,0.26926,N_84,651,,3042,0.71
110015,Zaytseva1,gp10,XAO_AF,f,0.13816,N_175,651,,3043,-0.71
110015,Zaytseva1,gp10,XAO_AF,f,0.20788,N_7,651,,3043,0.71
110015,Zaytseva1,gp10,XAO_AF,m,0.26749,N_141,651,,3043,-0.95
110015,Zaytseva1,gp10,XAO_AF,m,0.71263,N_174,651,,3043,0.9
110015,Zaytseva1,gp10,XAO_AF,m,0.69592,N_219,651,,3043,0.83
110015,Zaytseva1,gp10,XAO_AF,m,0.31089,N_6,651,,3043,-0.77
110015,Zaytseva1,gp10,XAP_AE,f,0.12401,N_116,651,,3044,-0.71
110015,Zaytseva1,gp10,XAP_AE,f,0.17914,N_61,651,,3044,0.71
110015,Zaytseva1,gp10,XAP_AE,m,0.10217,N_115,651,,3044,0.71
110015,Zaytseva1,gp10,XAP_AE,m,0.08668,N_60,651,,3044,-0.71
110015,Zaytseva1,gp10,XAS4_AF,f,0.12465,N_197,651,,1778,0.0
110015,Zaytseva1,gp10,XAS4_AF,m,0.31669,N_196,651,,1778,0.0
110015,Zaytseva1,gp10,XAS_AF,f,0.18192,N_69,651,,3045,0.71
110015,Zaytseva1,gp10,XAS_AF,f,0.10916,X210,651,,3045,-0.71
110015,Zaytseva1,gp10,XAS_AF,m,0.12962,N_68,651,,3045,0.71
110015,Zaytseva1,gp10,XAS_AF,m,0.09092,X209,651,,3045,-0.71
110015,Zaytseva1,gp10,XAT2_FH,f,0.12969,X216,651,,3046,0.0
110015,Zaytseva1,gp10,XAT2_FH,m,0.07781,X130,651,,3046,0.0
110015,Zaytseva1,gp10,XAV_AH,f,0.11741,N_144,651,,1779,0.39
110015,Zaytseva1,gp10,XAV_AH,f,0.11968,N_159,651,,1779,0.75
110015,Zaytseva1,gp10,XAV_AH,f,0.10768,N_225,651,,1779,-1.14
110015,Zaytseva1,gp10,XAV_AH,m,0.07009,N_143,651,,1779,-1.08
110015,Zaytseva1,gp10,XAV_AH,m,0.09145,N_158,651,,1779,0.89
110015,Zaytseva1,gp10,XAV_AH,m,0.08384,N_224,651,,1779,0.19
110015,Zaytseva1,gp10,XEB2_AF,f,0.12035,N_239,651,,3047,0.0
110015,Zaytseva1,gp10,XEB_AF,f,0.32518,N_204,651,,1782,0.0
110015,Zaytseva1,gp10,XEB_AF,m,0.11966,N_198,651,,1782,-0.71
110015,Zaytseva1,gp10,XEB_AF,m,0.13755,N_203,651,,1782,0.71
110015,Zaytseva1,gp10,XED2_AD,f,0.14658,N_92,651,,3048,0.0
110015,Zaytseva1,gp10,XED2_AD,m,0.15882,N_91,651,,3048,0.0
110015,Zaytseva1,gp10,XEH2_HD,f,0.16345,N_21,651,,3049,-0.71
110015,Zaytseva1,gp10,XEH2_HD,f,0.20904,N_38,651,,3049,0.71
110015,Zaytseva1,gp10,XEH2_HD,m,0.15038,N_20,651,,3049,-0.71
110015,Zaytseva1,gp10,XEH2_HD,m,0.45221,N_37,651,,3049,0.71
110015,Zaytseva1,gp10,XEQ_EH,f,1.0546,N_152,651,,1783,1.12
110015,Zaytseva1,gp10,XEQ_EH,f,0.37157,N_182,651,,1783,-0.31
110015,Zaytseva1,gp10,XEQ_EH,f,0.13628,X228,651,,1783,-0.81
110015,Zaytseva1,gp10,XEQ_EH,m,1.1306,N_151,651,,1783,0.03
110015,Zaytseva1,gp10,XEQ_EH,m,2.0519,N_181,651,,1783,0.98
110015,Zaytseva1,gp10,XEQ_EH,m,0.12235,X227,651,,1783,-1.01
110015,Zaytseva1,gp10,XXAE_FC,f,0.05668,147,651,,3050,-1.29
110015,Zaytseva1,gp10,XXAE_FC,f,0.21051,X251,651,,3050,1.07
110015,Zaytseva1,gp10,XXAE_FC,f,0.16636,X82,651,,3050,0.4
110015,Zaytseva1,gp10,XXAE_FC,f,0.12846,X83,651,,3050,-0.18
110015,Zaytseva1,gp10,XXAE_FC,m,0.11441,X250,651,,3050,0.0
110015,Zaytseva1,gp10,XXAG4_FC,f,0.12399,X175,651,,3051,0.71
110015,Zaytseva1,gp10,XXAG4_FC,f,0.07532,X207,651,,3051,-0.71
110015,Zaytseva1,gp10,XXAG4_FC,m,0.71636,167,651,,3051,1.14
110015,Zaytseva1,gp10,XXAG4_FC,m,0.21058,X174,651,,3051,-0.4
110015,Zaytseva1,gp10,XXAG4_FC,m,0.09685,X206,651,,3051,-0.74
110015,Zaytseva1,gp10,XXEN2_DC,f,0.11554,X151,651,,1784,-0.7
110015,Zaytseva1,gp10,XXEN2_DC,f,0.12997,X152,651,,1784,-0.45
110015,Zaytseva1,gp10,XXEN2_DC,f,0.21998,X153,651,,1784,1.15
110015,Zaytseva1,gp10,XXEN2_DC,m,0.10697,134,651,,1784,0.0
110015,Zaytseva1,gp10,XXEN3_DC,f,0.15857,N_190,651,,1785,0.71
110015,Zaytseva1,gp10,XXEN3_DC,f,0.12507,N_200,651,,1785,-0.71
110015,Zaytseva1,gp10,XXEN3_DC,m,0.14242,N_199,651,,1785,-0.71
110015,Zaytseva1,gp10,XXEN3_DC,m,0.17967,N_208,651,,1785,0.71
110015,Zaytseva1,gp10,XXXEC_GF,f,0.1841,N_326,651,,3052,0.0
110015,Zaytseva1,gp10,XXXEC_GF,m,0.22316,N_325,651,,3052,0.0
110015,Zaytseva1,gp10,YIL_HF,f,0.10362,X186,651,,3053,1.12
110015,Zaytseva1,gp10,YIL_HF,f,0.08142,X188,651,,3053,-0.81
110015,Zaytseva1,gp10,YIL_HF,f,0.08728,X189,651,,3053,-0.3
110015,Zaytseva1,gp10,YIL_HF,m,0.05498,X149,651,,3053,-0.86
110015,Zaytseva1,gp10,YIL_HF,m,0.16338,X185,651,,3053,1.1
110015,Zaytseva1,gp10,YIL_HF,m,0.08965,X187,651,,3053,-0.24
110015,Zaytseva1,gp10,YOX_DE,f,0.11055,N_282,651,,1786,-0.6
110015,Zaytseva1,gp10,YOX_DE,f,0.13759,N_312,651,,1786,-0.27
110015,Zaytseva1,gp10,YOX_DE,f,0.28157,X110,651,,1786,1.48
110015,Zaytseva1,gp10,YOX_DE,f,0.10964,X177,651,,1786,-0.61
110015,Zaytseva1,gp10,YOX_DE,m,0.09025,N_281,651,,1786,-1.04
110015,Zaytseva1,gp10,YOX_DE,m,0.17946,N_311,651,,1786,0.96
110015,Zaytseva1,gp10,YOX_DE,m,0.1404,X109,651,,1786,0.08
110015,Zaytseva1,gp10,ZIE2_HA,m,0.11796,N_188,651,,3054,-0.51
110015,Zaytseva1,gp10,ZIE2_HA,m,0.06873,N_189,651,,3054,-0.64
110015,Zaytseva1,gp10,ZIE2_HA,m,0.73398,N_65,651,,3054,1.15
110015,Zaytseva1,gp10,ZOE_HA,m,0.20459,N_108,651,,3055,0.0
