measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,2060.0,M159-6-dob2015-02-10,519,021897,1551,2.23
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,1117.0,M159-7-dob2015-02-10,519,021897,1551,-0.52
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,1162.0,M159-8-dob2015-02-10,519,021897,1551,-0.39
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,1156.0,M159-9-dob2015-02-10,519,021897,1551,-0.41
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,1674.0,M170-1-dob2015-05-05,519,021897,1551,1.1
89063,JaxCC1,ASR_78,CC051/TauUncJ,m,1239.0,M170-2-dob2015-05-05,519,021897,1551,-0.17
89063,JaxCC1,ASR_78,CC068/TauUncJ,f,20.5,F108-1-dob2015-05-12,519,025908,1568,-1.15
89063,JaxCC1,ASR_78,CC068/TauUncJ,f,97.5,F108-2-dob2015-05-12,519,025908,1568,-0.77
89063,JaxCC1,ASR_78,CC068/TauUncJ,f,523.2,F108-4-dob2015-05-12,519,025908,1568,1.36
89063,JaxCC1,ASR_78,CC068/TauUncJ,f,345.2,F131-3-dob2015-05-04,519,025908,1568,0.47
89063,JaxCC1,ASR_78,CC068/TauUncJ,f,268.5,F131-4-dob2015-05-04,519,025908,1568,0.09
89063,JaxCC1,ASR_78,CC068/TauUncJ,m,870.0,M117-1-dob2015-04-21,519,025908,1568,0.3
89063,JaxCC1,ASR_78,CC068/TauUncJ,m,588.5,M117-2-dob2015-04-21,519,025908,1568,-1.48
89063,JaxCC1,ASR_78,CC068/TauUncJ,m,958.7,M117-3-dob2015-04-21,519,025908,1568,0.87
89063,JaxCC1,ASR_78,CC068/TauUncJ,m,813.7,M117-4-dob2015-04-21,519,025908,1568,-0.05
89063,JaxCC1,ASR_78,CC068/TauUncJ,m,851.5,M133-1-dob2015-04-07,519,025908,1568,0.19
89063,JaxCC1,ASR_78,CC068/TauUncJ,m,974.2,M133-2-dob2015-04-07,519,025908,1568,0.96
89063,JaxCC1,ASR_78,CC068/TauUncJ,m,943.3,M133-3-dob2015-04-07,519,025908,1568,0.77
89063,JaxCC1,ASR_78,CC068/TauUncJ,m,578.5,M133-4-dob2015-04-07,519,025908,1568,-1.55
