measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24373,Peters4,MCV_M06,NON/ShiLtJ,m,47.8,00068B1697,234,002423,34,-0.95
24373,Peters4,MCV_M06,NON/ShiLtJ,m,48.4,00068B1A9F,234,002423,34,-0.41
24373,Peters4,MCV_M06,NZO/HlLtJ,f,44.3,00068B1467,234,002105,122,1.34
24373,Peters4,MCV_M06,NZO/HlLtJ,f,42.6,00068B0DB5,234,002105,122,-0.32
24373,Peters4,MCV_M06,NZO/HlLtJ,f,44.3,00068B0D28,234,002105,122,1.34
24373,Peters4,MCV_M06,NZO/HlLtJ,f,42,00068B0932,234,002105,122,-0.90
24373,Peters4,MCV_M06,NZO/HlLtJ,f,43.6,00068B0662,234,002105,122,0.66
24373,Peters4,MCV_M06,NZO/HlLtJ,f,42.6,00068AFE33,234,002105,122,-0.32
24373,Peters4,MCV_M06,NZO/HlLtJ,f,41.6,SC-319,234,002105,122,-1.29
24373,Peters4,MCV_M06,NZO/HlLtJ,f,42.4,SC-311,234,002105,122,-0.51
24373,Peters4,MCV_M06,NZO/HlLtJ,m,43.8,00068CDAF8,234,002105,122,0.07
24373,Peters4,MCV_M06,NZO/HlLtJ,m,43.4,SC-314,234,002105,122,-0.89
24373,Peters4,MCV_M06,NZO/HlLtJ,m,43.8,SC-5032,234,002105,122,0.07
24373,Peters4,MCV_M06,NZO/HlLtJ,m,44.5,SC-5033,234,002105,122,1.74
24373,Peters4,MCV_M06,NZO/HlLtJ,m,43.7,SC-5035,234,002105,122,-0.17
24373,Peters4,MCV_M06,NZO/HlLtJ,m,44,SC-609,234,002105,122,0.55
24373,Peters4,MCV_M06,NZO/HlLtJ,m,43.2,00068D4C05,234,002105,122,-1.36
24373,Peters4,MCV_M06,NZW/LacJ,f,46.8,00068B2402,234,001058,36,-1.32
24373,Peters4,MCV_M06,NZW/LacJ,f,49.5,00068B0F4E,234,001058,36,1.77
24373,Peters4,MCV_M06,NZW/LacJ,f,47.4,00068B2945,234,001058,36,-0.63
24373,Peters4,MCV_M06,NZW/LacJ,f,47.3,00068B0E98,234,001058,36,-0.74
24373,Peters4,MCV_M06,NZW/LacJ,f,47.9,00068B0626,234,001058,36,-0.06
24373,Peters4,MCV_M06,NZW/LacJ,f,48.7,00068AF9D4,234,001058,36,0.86
24373,Peters4,MCV_M06,NZW/LacJ,f,47.6,00068AF84C,234,001058,36,-0.40
24373,Peters4,MCV_M06,NZW/LacJ,f,48.4,00068B1597,234,001058,36,0.52
24373,Peters4,MCV_M06,NZW/LacJ,m,42.7,00068AFFBB,234,001058,36,-1.40
24373,Peters4,MCV_M06,NZW/LacJ,m,43.2,00068B0874,234,001058,36,-0.42
24373,Peters4,MCV_M06,NZW/LacJ,m,43.5,00068AF1A1,234,001058,36,0.16
24373,Peters4,MCV_M06,NZW/LacJ,m,43.7,00068B26C6,234,001058,36,0.55
24373,Peters4,MCV_M06,NZW/LacJ,m,43.2,00068B11CA,234,001058,36,-0.42
24373,Peters4,MCV_M06,NZW/LacJ,m,44.2,00068B0AE3,234,001058,36,1.53
24373,Peters4,MCV_M06,P/J,f,43.8,00068CE1F5,234,000679,55,-0.89
24373,Peters4,MCV_M06,P/J,f,44.6,00068D05C1,234,000679,55,-0.21
24373,Peters4,MCV_M06,P/J,f,45,00068CF989,234,000679,55,0.13
24373,Peters4,MCV_M06,P/J,f,44,00068D3080,234,000679,55,-0.72
24373,Peters4,MCV_M06,P/J,f,47.6,00068D3343,234,000679,55,2.32
24373,Peters4,MCV_M06,P/J,f,44.6,00068D4158,234,000679,55,-0.21
24373,Peters4,MCV_M06,P/J,f,44.9,SC-367,234,000679,55,0.04
24373,Peters4,MCV_M06,P/J,f,44.3,00068CDD62,234,000679,55,-0.46
24373,Peters4,MCV_M06,P/J,m,41.3,00069a2033,234,000679,55,-0.96
24373,Peters4,MCV_M06,P/J,m,46,SC-8617,234,000679,55,0.05
24373,Peters4,MCV_M06,P/J,m,47.4,SC-8618,234,000679,55,0.35
24373,Peters4,MCV_M06,P/J,m,44.4,00069a0395,234,000679,55,-0.29
24373,Peters4,MCV_M06,P/J,m,42.3,00069a0769,234,000679,55,-0.75
24373,Peters4,MCV_M06,P/J,m,55.9,00069a12a4,234,000679,55,2.18
24373,Peters4,MCV_M06,P/J,m,46.4,SC-8616,234,000679,55,0.14
24373,Peters4,MCV_M06,P/J,m,42.4,00069a1904,234,000679,55,-0.72
24373,Peters4,MCV_M06,PL/J,f,43.7,00069a1c7c,234,000680,14,-0.41
24373,Peters4,MCV_M06,PL/J,f,42.9,00069a1f3f,234,000680,14,-1.08
24373,Peters4,MCV_M06,PL/J,f,44.8,00069a1544,234,000680,14,0.50
24373,Peters4,MCV_M06,PL/J,f,44,00069a140b,234,000680,14,-0.17
24373,Peters4,MCV_M06,PL/J,f,43.5,SC-4038,234,000680,14,-0.58
24373,Peters4,MCV_M06,PL/J,f,44.2,00069a02de,234,000680,14,0.00
24373,Peters4,MCV_M06,PL/J,f,43.8,000699f670,234,000680,14,-0.33
24373,Peters4,MCV_M06,PL/J,f,46.4,SC-4039,234,000680,14,1.82
24373,Peters4,MCV_M06,PL/J,f,43.6,SC-4040,234,000680,14,-0.50
24373,Peters4,MCV_M06,PL/J,f,43.4,SC-4041,234,000680,14,-0.66
24373,Peters4,MCV_M06,PL/J,f,46.8,SC-4042,234,000680,14,2.16
24373,Peters4,MCV_M06,PL/J,f,44.6,00069a2b07,234,000680,14,0.33
24373,Peters4,MCV_M06,PL/J,f,42.9,00069a1daf,234,000680,14,-1.08
24373,Peters4,MCV_M06,PL/J,m,43.8,00069a283e,234,000680,14,-1.10
24373,Peters4,MCV_M06,PL/J,m,43.9,00069a28e7,234,000680,14,-0.89
24373,Peters4,MCV_M06,PL/J,m,44.5,SC-3954,234,000680,14,0.40
24373,Peters4,MCV_M06,PL/J,m,44,SC-3956,234,000680,14,-0.67
24373,Peters4,MCV_M06,PL/J,m,45,SC-3957,234,000680,14,1.48
24373,Peters4,MCV_M06,PL/J,m,44.7,SC-3958,234,000680,14,0.83
24373,Peters4,MCV_M06,PL/J,m,43.9,000699fe25,234,000680,14,-0.89
24373,Peters4,MCV_M06,PL/J,m,44.7,00069a0e6f,234,000680,14,0.83
24373,Peters4,MCV_M06,PWD/PhJ,f,47.6,00068D32B8,234,004660,101,1.12
24373,Peters4,MCV_M06,PWD/PhJ,f,46.4,00068CEAB4,234,004660,101,0.16
24373,Peters4,MCV_M06,PWD/PhJ,f,44.3,00068CF054,234,004660,101,-1.52
24373,Peters4,MCV_M06,PWD/PhJ,f,48.2,00068CF842,234,004660,101,1.60
24373,Peters4,MCV_M06,PWD/PhJ,f,46,00068CFC09,234,004660,101,-0.16
24373,Peters4,MCV_M06,PWD/PhJ,f,45.1,00068D0217,234,004660,101,-0.88
24373,Peters4,MCV_M06,PWD/PhJ,f,46.1,00068CE75F,234,004660,101,-0.08
24373,Peters4,MCV_M06,PWD/PhJ,f,45.9,00068CDEDB,234,004660,101,-0.24
24373,Peters4,MCV_M06,PWD/PhJ,m,45.4,00068D089F,234,004660,101,0.72
24373,Peters4,MCV_M06,PWD/PhJ,m,42.9,00068B095F,234,004660,101,-1.42
24373,Peters4,MCV_M06,PWD/PhJ,m,45.2,00068CD9A0,234,004660,101,0.55
24373,Peters4,MCV_M06,PWD/PhJ,m,43.3,00068D171F,234,004660,101,-1.07
24373,Peters4,MCV_M06,PWD/PhJ,m,44.3,SC-29,234,004660,101,-0.22
24373,Peters4,MCV_M06,PWD/PhJ,m,44.6,SC-66,234,004660,101,0.04
24373,Peters4,MCV_M06,PWD/PhJ,m,46.2,SC-63,234,004660,101,1.40
24373,Peters4,MCV_M06,RIIIS/J,f,48.7,00069a000f,234,000683,26,-0.33
24373,Peters4,MCV_M06,RIIIS/J,f,48.7,00069a07c6,234,000683,26,-0.33
24373,Peters4,MCV_M06,RIIIS/J,f,49.3,00069a12ff,234,000683,26,0.22
24373,Peters4,MCV_M06,RIIIS/J,f,48,00069a1c35,234,000683,26,-0.97
24373,Peters4,MCV_M06,RIIIS/J,f,49.7,00069a22fe,234,000683,26,0.58
24373,Peters4,MCV_M06,RIIIS/J,f,49,00069a2690,234,000683,26,-0.06
24373,Peters4,MCV_M06,RIIIS/J,f,47.8,000699f8be,234,000683,26,-1.15
24373,Peters4,MCV_M06,RIIIS/J,f,51.3,000699ff35,234,000683,26,2.04
24373,Peters4,MCV_M06,RIIIS/J,m,45.9,00068B0D23,234,000683,26,0.72
24373,Peters4,MCV_M06,RIIIS/J,m,45.4,00068B1920,234,000683,26,-0.53
24373,Peters4,MCV_M06,RIIIS/J,m,45.4,00068B1A4D,234,000683,26,-0.53
24373,Peters4,MCV_M06,RIIIS/J,m,46.1,00068B1B58,234,000683,26,1.22
24373,Peters4,MCV_M06,RIIIS/J,m,45.4,00068B1C99,234,000683,26,-0.53
24373,Peters4,MCV_M06,RIIIS/J,m,46.2,00068B2B56,234,000683,26,1.48
24373,Peters4,MCV_M06,RIIIS/J,m,45.4,00068AFBB8,234,000683,26,-0.53
24373,Peters4,MCV_M06,RIIIS/J,m,45.1,00068B16A8,234,000683,26,-1.29
24373,Peters4,MCV_M06,SJL/J,f,47.6,00068AFA64,234,000686,17,0.98
24373,Peters4,MCV_M06,SJL/J,f,46.6,00068B0DB0,234,000686,17,0.16
24373,Peters4,MCV_M06,SJL/J,f,46,00068B1841,234,000686,17,-0.33
24373,Peters4,MCV_M06,SJL/J,f,44.7,00068AF4A9,234,000686,17,-1.39
24373,Peters4,MCV_M06,SJL/J,f,46,00068B135D,234,000686,17,-0.33
24373,Peters4,MCV_M06,SJL/J,f,48,00068B1379,234,000686,17,1.31
24373,Peters4,MCV_M06,SJL/J,f,47.4,00068B1AE6,234,000686,17,0.82
24373,Peters4,MCV_M06,SJL/J,f,44.9,00068B0D3C,234,000686,17,-1.22
24373,Peters4,MCV_M06,SJL/J,m,49.8,00068B1658,234,000686,17,0.88
24373,Peters4,MCV_M06,SJL/J,m,46,SC-519,234,000686,17,-0.52
24373,Peters4,MCV_M06,SJL/J,m,53,SC-425,234,000686,17,2.05
24373,Peters4,MCV_M06,SJL/J,m,46.5,SC-415,234,000686,17,-0.33
24373,Peters4,MCV_M06,SJL/J,m,45.7,00068D430C,234,000686,17,-0.63
24373,Peters4,MCV_M06,SJL/J,m,46,00068D153A,234,000686,17,-0.52
24373,Peters4,MCV_M06,SJL/J,m,44.7,00068CD79A,234,000686,17,-0.99
24373,Peters4,MCV_M06,SJL/J,m,47.6,00068AF499,234,000686,17,0.07
24373,Peters4,MCV_M06,SM/J,f,45.8,00068B07B8,234,000687,31,0.81
24373,Peters4,MCV_M06,SM/J,f,44.3,00068AFE67,234,000687,31,-0.89
24373,Peters4,MCV_M06,SM/J,f,44.2,00068AF383,234,000687,31,-1.00
24373,Peters4,MCV_M06,SM/J,f,45.2,00068C270C,234,000687,31,0.13
24373,Peters4,MCV_M06,SM/J,f,46.4,00068B1C21,234,000687,31,1.49
24373,Peters4,MCV_M06,SM/J,f,44.6,00068B192B,234,000687,31,-0.55
24373,Peters4,MCV_M06,SM/J,m,47.8,00068d31de,234,000687,31,0.47
24373,Peters4,MCV_M06,SM/J,m,46.5,00068d396e,234,000687,31,-0.57
24373,Peters4,MCV_M06,SM/J,m,49.8,00068cdae0,234,000687,31,2.07
24373,Peters4,MCV_M06,SM/J,m,46.5,00068cd755,234,000687,31,-0.57
24373,Peters4,MCV_M06,SM/J,m,46.5,00068cd711,234,000687,31,-0.57
24373,Peters4,MCV_M06,SM/J,m,47.8,00068ce862,234,000687,31,0.47
24373,Peters4,MCV_M06,SM/J,m,45.8,00068cfef1,234,000687,31,-1.13
24373,Peters4,MCV_M06,SM/J,m,47,00068ce37e,234,000687,31,-0.17
24373,Peters4,MCV_M06,SWR/J,f,49.6,00068AF599,234,000689,12,-1.20
24373,Peters4,MCV_M06,SWR/J,f,50.7,00068AFD73,234,000689,12,-0.42
24373,Peters4,MCV_M06,SWR/J,f,49.8,00068B0C93,234,000689,12,-1.06
24373,Peters4,MCV_M06,SWR/J,f,51.7,00068B0F40,234,000689,12,0.28
24373,Peters4,MCV_M06,SWR/J,f,53.5,00068B1236,234,000689,12,1.55
24373,Peters4,MCV_M06,SWR/J,f,51.8,00068B1832,234,000689,12,0.35
24373,Peters4,MCV_M06,SWR/J,f,52.9,00068B1C6A,234,000689,12,1.13
24373,Peters4,MCV_M06,SWR/J,f,50.4,00068B1D16,234,000689,12,-0.63
24373,Peters4,MCV_M06,SWR/J,m,52.1,00068B1F59,234,000689,12,0.47
24373,Peters4,MCV_M06,SWR/J,m,52.2,00068B197A,234,000689,12,0.55
24373,Peters4,MCV_M06,SWR/J,m,52.6,00068B192C,234,000689,12,0.83
24373,Peters4,MCV_M06,SWR/J,m,52.2,00068AFC2F,234,000689,12,0.55
24373,Peters4,MCV_M06,SWR/J,m,50.2,00068AF9B3,234,000689,12,-0.89
24373,Peters4,MCV_M06,SWR/J,m,50.9,00068AF238,234,000689,12,-0.39
24373,Peters4,MCV_M06,SWR/J,m,52.6,00068AF1EB,234,000689,12,0.83
24373,Peters4,MCV_M06,SWR/J,m,48.7,00068B2365,234,000689,12,-1.96
24373,Peters4,MCV_M06,WSB/EiJ,f,45,00069A2819,234,001145,42,0.29
24373,Peters4,MCV_M06,WSB/EiJ,f,44.8,00069A1265,234,001145,42,0.00
24373,Peters4,MCV_M06,WSB/EiJ,f,45.5,000699fcff,234,001145,42,1.00
24373,Peters4,MCV_M06,WSB/EiJ,f,43.5,000699F870,234,001145,42,-1.86
24373,Peters4,MCV_M06,WSB/EiJ,f,45,00069a2d04,234,001145,42,0.29
24373,Peters4,MCV_M06,WSB/EiJ,f,44.3,00069a1be1,234,001145,42,-0.72
24373,Peters4,MCV_M06,WSB/EiJ,f,44.8,00069a1b67,234,001145,42,0.00
24373,Peters4,MCV_M06,WSB/EiJ,f,45.3,00069a10cb,234,001145,42,0.72
24373,Peters4,MCV_M06,WSB/EiJ,f,45.8,00069a0866,234,001145,42,1.43
24373,Peters4,MCV_M06,WSB/EiJ,f,44,00069A293F,234,001145,42,-1.14
24373,Peters4,MCV_M06,WSB/EiJ,m,43.3,000699ffe3,234,001145,42,-0.68
24373,Peters4,MCV_M06,WSB/EiJ,m,42.4,000699f52c,234,001145,42,-1.16
24373,Peters4,MCV_M06,WSB/EiJ,m,43.3,000699fbe1,234,001145,42,-0.68
24373,Peters4,MCV_M06,WSB/EiJ,m,43.5,00069a0005,234,001145,42,-0.58
24373,Peters4,MCV_M06,WSB/EiJ,m,46.2,SC-4859,234,001145,42,0.86
24373,Peters4,MCV_M06,WSB/EiJ,m,46.2,SC-4860,234,001145,42,0.86
24373,Peters4,MCV_M06,WSB/EiJ,m,47.2,SC-4861,234,001145,42,1.39
