measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110276,CSNA03,extinction_active_do_s6,J:DO,m,807.0,16248,626,009376,70,1.16
110276,CSNA03,extinction_active_do_s6,J:DO,m,334.0,16249,626,009376,70,0.28
110276,CSNA03,extinction_active_do_s6,J:DO,m,501.0,16257,626,009376,70,0.59
110276,CSNA03,extinction_active_do_s6,J:DO,m,12.0,16264,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,m,82.0,16265,626,009376,70,-0.19
110276,CSNA03,extinction_active_do_s6,J:DO,m,77.0,16268,626,009376,70,-0.2
110276,CSNA03,extinction_active_do_s6,J:DO,m,115.0,16279,626,009376,70,-0.13
110276,CSNA03,extinction_active_do_s6,J:DO,m,41.0,16280,626,009376,70,-0.27
110276,CSNA03,extinction_active_do_s6,J:DO,m,263.0,16526,626,009376,70,0.15
110276,CSNA03,extinction_active_do_s6,J:DO,m,62.0,16531,626,009376,70,-0.23
110276,CSNA03,extinction_active_do_s6,J:DO,m,13.0,16541,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,m,74.0,16560,626,009376,70,-0.21
110276,CSNA03,extinction_active_do_s6,J:DO,m,21.0,16947,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,m,8.0,16966,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,79.0,16987,626,009376,70,-0.2
110276,CSNA03,extinction_active_do_s6,J:DO,m,196.0,16996,626,009376,70,0.02
110276,CSNA03,extinction_active_do_s6,J:DO,m,92.0,17010,626,009376,70,-0.17
110276,CSNA03,extinction_active_do_s6,J:DO,m,48.0,17016,626,009376,70,-0.26
110276,CSNA03,extinction_active_do_s6,J:DO,m,289.0,17145,626,009376,70,0.19
110276,CSNA03,extinction_active_do_s6,J:DO,m,401.0,17168,626,009376,70,0.4
110276,CSNA03,extinction_active_do_s6,J:DO,m,55.0,17174,626,009376,70,-0.24
110276,CSNA03,extinction_active_do_s6,J:DO,m,16.0,17175,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,m,22.0,17187,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,m,160.0,17189,626,009376,70,-0.05
110276,CSNA03,extinction_active_do_s6,J:DO,m,1013.0,17190,626,009376,70,1.55
110276,CSNA03,extinction_active_do_s6,J:DO,m,442.0,17203,626,009376,70,0.48
110276,CSNA03,extinction_active_do_s6,J:DO,m,213.0,18119,626,009376,70,0.05
110276,CSNA03,extinction_active_do_s6,J:DO,m,85.0,18122,626,009376,70,-0.19
110276,CSNA03,extinction_active_do_s6,J:DO,m,735.0,18129,626,009376,70,1.03
110276,CSNA03,extinction_active_do_s6,J:DO,m,38.0,18135,626,009376,70,-0.28
110276,CSNA03,extinction_active_do_s6,J:DO,m,284.0,18139,626,009376,70,0.18
110276,CSNA03,extinction_active_do_s6,J:DO,m,140.0,18143,626,009376,70,-0.08
110276,CSNA03,extinction_active_do_s6,J:DO,m,48.0,18145,626,009376,70,-0.26
110276,CSNA03,extinction_active_do_s6,J:DO,m,680.0,18148,626,009376,70,0.92
110276,CSNA03,extinction_active_do_s6,J:DO,m,6.0,18154,626,009376,70,-0.34
110276,CSNA03,extinction_active_do_s6,J:DO,m,16.0,18158,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,m,159.0,18165,626,009376,70,-0.05
110276,CSNA03,extinction_active_do_s6,J:DO,m,129.0,18937,626,009376,70,-0.11
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,20.0,12097,626,001976,13,-0.54
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,16.0,12096,626,001976,13,-0.58
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,22.0,12095,626,001976,13,-0.52
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,25.0,A804,626,001976,13,-0.49
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,33.0,648,626,001976,13,-0.42
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,6.0,538,626,001976,13,-0.67
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,194.0,537,626,001976,13,1.11
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,320.0,480,626,001976,13,2.3
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,5.0,430,626,001976,13,-0.68
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,f,131.0,429,626,001976,13,0.51
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,m,54.0,655,626,001976,13,0.69
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,m,15.0,A807,626,001976,13,-0.99
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,m,9.0,A809,626,001976,13,-1.25
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,m,68.0,651,626,001976,13,1.29
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,m,50.0,650,626,001976,13,0.52
110276,CSNA03,extinction_active_do_s6,NOD/ShiLtJ,m,32.0,12100,626,001976,13,-0.26
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,11.0,12084,626,002105,122,-0.35
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,65.0,598,626,002105,122,2.57
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.95
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,5.0,404,626,002105,122,-0.68
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,27.0,A417,626,002105,122,0.51
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,22.0,A290,626,002105,122,0.24
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,14.0,A289,626,002105,122,-0.19
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,7.0,11219,626,002105,122,-0.57
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,14.0,11220,626,002105,122,-0.19
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,f,10.0,405,626,002105,122,-0.41
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,19.0,602,626,002105,122,-0.38
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,22.0,410,626,002105,122,-0.22
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,31.0,408,626,002105,122,0.26
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,69.0,A406,626,002105,122,2.31
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,8.0,A292,626,002105,122,-0.97
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,36.0,12088,626,002105,122,0.53
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,3.0,407,626,002105,122,-1.24
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,27.0,11221,626,002105,122,0.05
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,33.0,12087,626,002105,122,0.37
110276,CSNA03,extinction_active_do_s6,NZO/HlLtJ,m,13.0,A421,626,002105,122,-0.7
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,f,37.0,A548,626,003715,217,-0.27
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,f,14.0,A1671,626,003715,217,-0.5
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,f,28.0,11850,626,003715,217,-0.36
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,f,1.0,A773,626,003715,217,-0.63
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,f,244.0,A536,626,003715,217,1.77
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,m,40.0,772,626,003715,217,-0.33
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,m,83.0,11853,626,003715,217,0.84
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,m,11.0,A568,626,003715,217,-1.12
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,m,91.0,A1678,626,003715,217,1.06
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,m,96.0,A1676,626,003715,217,1.2
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,m,22.0,A1021,626,003715,217,-0.82
110276,CSNA03,extinction_active_do_s6,PWK/PhJ,m,22.0,11854,626,003715,217,-0.82
110276,CSNA03,extinction_active_do_s6,WSB/EiJ,f,169.0,A2418,626,001145,42,1.14
110276,CSNA03,extinction_active_do_s6,WSB/EiJ,f,16.0,11469,626,001145,42,-0.75
110276,CSNA03,extinction_active_do_s6,WSB/EiJ,f,45.0,A2063,626,001145,42,-0.39
110276,CSNA03,extinction_active_do_s6,WSB/EiJ,m,11.0,11940,626,001145,42,-1.0
110276,CSNA03,extinction_active_do_s6,WSB/EiJ,m,3.0,11592,626,001145,42,-1.19
110276,CSNA03,extinction_active_do_s6,WSB/EiJ,m,80.0,11591,626,001145,42,0.68
110276,CSNA03,extinction_active_do_s6,WSB/EiJ,m,82.0,A1043,626,001145,42,0.73
110276,CSNA03,extinction_active_do_s6,WSB/EiJ,m,84.0,125614,626,001145,42,0.78
