measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110007,Zaytseva1,gp2,LEM2_AF,m,0.11066,N_270,651,,3018,0.71
110007,Zaytseva1,gp2,LEM2_AF,m,0.10683,N_323,651,,3018,-0.71
110007,Zaytseva1,gp2,LEM_AF,f,0.0873,N_294,651,,3017,0.0
110007,Zaytseva1,gp2,LEM_AF,m,0.09433,N_293,651,,3017,0.0
110007,Zaytseva1,gp2,LIP_BG,f,0.05386,N_212,651,,1752,-0.99
110007,Zaytseva1,gp2,LIP_BG,f,0.06396,N_235,651,,1752,-0.01
110007,Zaytseva1,gp2,LIP_BG,f,0.07452,N_339,651,,1752,1.01
110007,Zaytseva1,gp2,LIP_BG,m,0.0455,N_211,651,,1752,0.0
110007,Zaytseva1,gp2,LOM_BG,f,0.04499,N_214,651,,1755,0.0
110007,Zaytseva1,gp2,LOM_BG,m,0.03905,N_213,651,,1755,0.0
110007,Zaytseva1,gp2,LON_GH,f,0.10163,N_291,651,,3019,0.71
110007,Zaytseva1,gp2,LON_GH,f,0.06719,N_292,651,,3019,-0.71
110007,Zaytseva1,gp2,LOT_FC,f,0.0619,N_207,651,,1756,0.71
110007,Zaytseva1,gp2,LOT_FC,f,0.03881,N_95,651,,1756,-0.71
110007,Zaytseva1,gp2,LOT_FC,m,0.0641,N_206,651,,1756,0.71
110007,Zaytseva1,gp2,LOT_FC,m,0.04346,N_72,651,,1756,-0.71
110007,Zaytseva1,gp2,LUF_AD,f,0.14752,N_145,651,,1758,0.0
110007,Zaytseva1,gp2,LUF_AD,m,0.11486,N_192,651,,1758,0.0
110007,Zaytseva1,gp2,LUG_EH,f,0.1437,N_215,651,,1759,0.0
110007,Zaytseva1,gp2,LUV_DG,f,0.05943,N_244,651,,1761,0.0
110007,Zaytseva1,gp2,LUZ_FH,f,0.30988,N_164,651,,1762,0.71
110007,Zaytseva1,gp2,LUZ_FH,f,0.05604,N_202,651,,1762,-0.71
110007,Zaytseva1,gp2,LUZ_FH,m,0.05288,N_205,651,,1762,-0.71
110007,Zaytseva1,gp2,LUZ_FH,m,0.0985,N_90,651,,1762,0.71
110007,Zaytseva1,gp2,MAK_DG,f,0.06889,N_111,651,,3020,0.0
110007,Zaytseva1,gp2,MAK_DG,m,0.07771,N_110,651,,3020,0.0
110007,Zaytseva1,gp2,MERCURI_HF,f,0.04744,165,651,,1763,-0.66
110007,Zaytseva1,gp2,MERCURI_HF,f,0.12259,166,651,,1763,1.47
110007,Zaytseva1,gp2,MERCURI_HF,f,0.06395,X166,651,,1763,-0.2
110007,Zaytseva1,gp2,MERCURI_HF,f,0.04946,X168,651,,1763,-0.61
110007,Zaytseva1,gp2,MERCURI_HF,m,0.05987,X165,651,,1763,0.71
110007,Zaytseva1,gp2,MERCURI_HF,m,0.05242,X167,651,,1763,-0.71
110007,Zaytseva1,gp2,MOP_EF,f,0.117,X253,651,,3022,-0.71
110007,Zaytseva1,gp2,MOP_EF,f,0.11943,X254,651,,3022,0.71
110007,Zaytseva1,gp2,MOP_EF,m,0.07438,N_11,651,,3022,0.0
110007,Zaytseva1,gp2,PAT_CD,f,0.05424,N_201,651,,1766,-0.71
110007,Zaytseva1,gp2,PAT_CD,f,0.08716,N_29,651,,1766,0.71
110007,Zaytseva1,gp2,PAT_CD,m,0.06248,N_218,651,,1766,-0.14
110007,Zaytseva1,gp2,PAT_CD,m,0.10149,N_28,651,,1766,1.06
110007,Zaytseva1,gp2,PAT_CD,m,0.03686,X1,651,,1766,-0.92
110007,Zaytseva1,gp2,PEF2_EC,f,0.18293,N_100,651,,3023,0.67
110007,Zaytseva1,gp2,PEF2_EC,f,0.17451,N_102,651,,3023,0.48
110007,Zaytseva1,gp2,PEF2_EC,f,0.10047,N_99,651,,3023,-1.15
110007,Zaytseva1,gp2,PEF2_EC,m,0.18758,N_101,651,,3023,-0.71
110007,Zaytseva1,gp2,PEF2_EC,m,0.22298,N_98,651,,3023,0.71
110007,Zaytseva1,gp2,PEF_EC,f,0.13319,N_2,651,,1767,1.49
110007,Zaytseva1,gp2,PEF_EC,f,0.0989,N_220,651,,1767,0.27
110007,Zaytseva1,gp2,PEF_EC,f,0.07534,N_304,651,,1767,-0.57
110007,Zaytseva1,gp2,PEF_EC,f,0.05834,N_4,651,,1767,-1.17
110007,Zaytseva1,gp2,PEF_EC,f,0.09051,X7,651,,1767,-0.03
110007,Zaytseva1,gp2,PEF_EC,m,0.12996,N_1,651,,1767,0.84
110007,Zaytseva1,gp2,PEF_EC,m,0.11162,N_3,651,,1767,-0.16
110007,Zaytseva1,gp2,PEF_EC,m,0.1267,N_303,651,,1767,0.66
110007,Zaytseva1,gp2,PEF_EC,m,0.08961,X6,651,,1767,-1.35
110007,Zaytseva1,gp2,PER2_AD,f,0.18234,N_15,651,,3024,0.71
110007,Zaytseva1,gp2,PER2_AD,f,0.07479,X222,651,,3024,-0.71
110007,Zaytseva1,gp2,PER2_AD,m,0.15394,N_14,651,,3024,1.15
110007,Zaytseva1,gp2,PER2_AD,m,0.08545,N_5,651,,3024,-0.62
110007,Zaytseva1,gp2,PER2_AD,m,0.08914,X221,651,,3024,-0.53
110007,Zaytseva1,gp2,POH2_DC,f,0.07959,N_105,651,,3025,0.0
110007,Zaytseva1,gp2,POH2_DC,m,0.10235,N_104,651,,3025,0.0
110007,Zaytseva1,gp2,POH_DC,f,0.169,128,651,,1768,0.64
110007,Zaytseva1,gp2,POH_DC,f,0.20616,N_242,651,,1768,1.23
110007,Zaytseva1,gp2,POH_DC,f,0.12981,N_306,651,,1768,0.01
110007,Zaytseva1,gp2,POH_DC,f,0.09501,X238,651,,1768,-0.54
110007,Zaytseva1,gp2,POH_DC,f,0.04538,X240,651,,1768,-1.34
110007,Zaytseva1,gp2,POH_DC,m,0.18742,N_243,651,,1768,1.55
110007,Zaytseva1,gp2,POH_DC,m,0.07313,N_305,651,,1768,-0.62
110007,Zaytseva1,gp2,POH_DC,m,0.10716,X10,651,,1768,0.02
110007,Zaytseva1,gp2,POH_DC,m,0.04824,X237,651,,1768,-1.09
110007,Zaytseva1,gp2,POH_DC,m,0.11332,X239,651,,1768,0.14
110007,Zaytseva1,gp2,RAE2_CD,f,0.05695,N_114,651,,3027,-1.29
110007,Zaytseva1,gp2,RAE2_CD,f,0.09087,N_12,651,,3027,-0.31
110007,Zaytseva1,gp2,RAE2_CD,f,0.10963,X146,651,,3027,0.23
110007,Zaytseva1,gp2,RAE2_CD,f,0.15281,X147,651,,3027,1.48
110007,Zaytseva1,gp2,RAE2_CD,f,0.0975,X148,651,,3027,-0.12
110007,Zaytseva1,gp2,RAE2_CD,m,0.08851,N_113,651,,3027,0.71
110007,Zaytseva1,gp2,RAE2_CD,m,0.08503,N_73,651,,3027,-0.71
110007,Zaytseva1,gp2,REV_HG,f,0.28221,X11,651,,3028,1.48
110007,Zaytseva1,gp2,REV_HG,f,0.07859,X155,651,,3028,-0.66
110007,Zaytseva1,gp2,REV_HG,f,0.08764,X156,651,,3028,-0.57
110007,Zaytseva1,gp2,REV_HG,f,0.11826,X157,651,,3028,-0.25
110007,Zaytseva1,gp2,REV_HG,m,0.08067,N_131,651,,3028,-0.71
110007,Zaytseva1,gp2,REV_HG,m,0.32111,X154,651,,3028,0.71
110007,Zaytseva1,gp2,ROGAN_CE,f,0.3319,X232,651,,3029,0.0
110007,Zaytseva1,gp2,ROGAN_CE,m,0.13147,X231,651,,3029,0.0
110007,Zaytseva1,gp2,ROGAN_CF,f,0.08616,N_17,651,,3030,-1.05
110007,Zaytseva1,gp2,ROGAN_CF,f,0.18657,N_236,651,,3030,0.94
110007,Zaytseva1,gp2,ROGAN_CF,f,0.14477,N_51,651,,3030,0.11
110007,Zaytseva1,gp2,ROGAN_CF,m,0.0771,N_16,651,,3030,0.0
110007,Zaytseva1,gp2,SEH_AH,f,0.06022,103,651,,1770,-0.47
110007,Zaytseva1,gp2,SEH_AH,f,0.09248,73,651,,1770,1.5
110007,Zaytseva1,gp2,SEH_AH,f,0.04316,N_334,651,,1770,-1.51
110007,Zaytseva1,gp2,SEH_AH,f,0.06466,N_53,651,,1770,-0.19
110007,Zaytseva1,gp2,SEH_AH,f,0.07333,X172,651,,1770,0.33
110007,Zaytseva1,gp2,SEH_AH,f,0.07322,X173,651,,1770,0.33
110007,Zaytseva1,gp2,SEH_AH,m,0.06216,72,651,,1770,-0.57
110007,Zaytseva1,gp2,SEH_AH,m,0.25553,N_333,651,,1770,1.72
110007,Zaytseva1,gp2,SEH_AH,m,0.07291,N_52,651,,1770,-0.45
110007,Zaytseva1,gp2,SEH_AH,m,0.04964,X171,651,,1770,-0.72
110007,Zaytseva1,gp2,SEH_AH,m,0.11251,X73,651,,1770,0.02
110007,Zaytseva1,gp2,SOLDIER_BG,f,0.07494,N_309,651,,3031,-0.07
110007,Zaytseva1,gp2,SOLDIER_BG,f,0.11434,N_310,651,,3031,1.67
110007,Zaytseva1,gp2,SOLDIER_BG,f,0.07141,X159,651,,3031,-0.23
110007,Zaytseva1,gp2,SOLDIER_BG,f,0.06563,X160,651,,3031,-0.48
110007,Zaytseva1,gp2,SOLDIER_BG,f,0.0859,X161,651,,3031,0.41
110007,Zaytseva1,gp2,SOLDIER_BG,f,0.03413,X163,651,,3031,-1.88
110007,Zaytseva1,gp2,SOLDIER_BG,f,0.0797,X164,651,,3031,0.14
110007,Zaytseva1,gp2,SOLDIER_BG,f,0.08657,X208,651,,3031,0.44
110007,Zaytseva1,gp2,SOLDIER_BG,m,0.23023,X158,651,,3031,1.15
110007,Zaytseva1,gp2,SOLDIER_BG,m,0.06042,X162,651,,3031,-0.58
110007,Zaytseva1,gp2,SOLDIER_BG,m,0.06026,X47,651,,3031,-0.58
110007,Zaytseva1,gp2,SOZ_AC,f,0.06584,N_32,651,,3032,-0.61
110007,Zaytseva1,gp2,SOZ_AC,f,0.09265,N_33,651,,3032,1.0
110007,Zaytseva1,gp2,SOZ_AC,f,0.05819,N_34,651,,3032,-1.07
110007,Zaytseva1,gp2,SOZ_AC,f,0.08727,N_35,651,,3032,0.68
110007,Zaytseva1,gp2,SOZ_AC,m,0.0582,N_176,651,,3032,0.71
110007,Zaytseva1,gp2,SOZ_AC,m,0.03293,N_31,651,,3032,-0.71
110007,Zaytseva1,gp2,STUCKY_HF,f,0.06827,N_217,651,,1771,-0.48
110007,Zaytseva1,gp2,STUCKY_HF,f,0.37863,N_338,651,,1771,1.76
110007,Zaytseva1,gp2,STUCKY_HF,f,0.06722,N_89,651,,1771,-0.49
110007,Zaytseva1,gp2,STUCKY_HF,f,0.11412,X181,651,,1771,-0.15
110007,Zaytseva1,gp2,STUCKY_HF,f,0.04551,X184,651,,1771,-0.64
110007,Zaytseva1,gp2,STUCKY_HF,m,0.05609,N_337,651,,1771,-0.79
110007,Zaytseva1,gp2,STUCKY_HF,m,0.05962,N_88,651,,1771,-0.34
110007,Zaytseva1,gp2,STUCKY_HF,m,0.07097,X182,651,,1771,1.12
110007,Zaytseva1,gp2,TUY_BA,f,0.13815,N_40,651,,3033,0.39
110007,Zaytseva1,gp2,TUY_BA,f,0.16363,X245,651,,3033,0.75
110007,Zaytseva1,gp2,TUY_BA,f,0.0316,X246,651,,3033,-1.14
110007,Zaytseva1,gp2,TUY_BA,m,0.27959,N_23,651,,3033,1.15
110007,Zaytseva1,gp2,TUY_BA,m,0.115,N_39,651,,3033,-0.58
110007,Zaytseva1,gp2,TUY_BA,m,0.11609,X247,651,,3033,-0.57
110007,Zaytseva1,gp2,VIT_ED,f,0.22376,N_237,651,,1772,0.26
110007,Zaytseva1,gp2,VIT_ED,f,0.41455,N_300,651,,1772,1.6
110007,Zaytseva1,gp2,VIT_ED,f,0.12891,X45,651,,1772,-0.4
110007,Zaytseva1,gp2,VIT_ED,f,0.11964,X78,651,,1772,-0.47
110007,Zaytseva1,gp2,VIT_ED,f,0.04402,X80,651,,1772,-1.0
110007,Zaytseva1,gp2,VIT_ED,m,0.20317,N_299,651,,1772,1.15
110007,Zaytseva1,gp2,VIT_ED,m,0.05018,X77,651,,1772,-0.53
110007,Zaytseva1,gp2,VIT_ED,m,0.04135,X79,651,,1772,-0.63
110007,Zaytseva1,gp2,VOY_GH,f,0.05434,N_41,651,,3034,0.0
110007,Zaytseva1,gp2,VOY_GH,m,0.10917,N_112,651,,3034,0.0
110007,Zaytseva1,gp2,VUX2_HF,f,0.07935,N_10,651,,1773,1.04
110007,Zaytseva1,gp2,VUX2_HF,f,0.02277,N_327,651,,1773,-0.95
110007,Zaytseva1,gp2,VUX2_HF,f,0.04722,N_9,651,,1773,-0.09
110007,Zaytseva1,gp2,VUX2_HF,m,0.03965,N_8,651,,1773,-0.71
110007,Zaytseva1,gp2,VUX2_HF,m,0.06978,X145,651,,1773,0.71
110007,Zaytseva1,gp2,WAD_HG,f,0.04744,X100,651,,3035,-0.71
110007,Zaytseva1,gp2,WAD_HG,f,0.11127,X134,651,,3035,0.71
110007,Zaytseva1,gp2,WAD_HG,m,0.05673,123,651,,3035,-1.41
110007,Zaytseva1,gp2,WAD_HG,m,0.08548,X133,651,,3035,0.0
110007,Zaytseva1,gp2,WAD_HG,m,0.09707,X37,651,,3035,0.57
110007,Zaytseva1,gp2,WAD_HG,m,0.10234,X99,651,,3035,0.83
110007,Zaytseva1,gp2,WOB2_BA,f,0.18103,105,651,,3036,1.71
110007,Zaytseva1,gp2,WOB2_BA,f,0.06584,106,651,,3036,-0.08
110007,Zaytseva1,gp2,WOB2_BA,f,0.05578,X19,651,,3036,-0.24
110007,Zaytseva1,gp2,WOB2_BA,f,0.03412,X21,651,,3036,-0.57
110007,Zaytseva1,gp2,WOB2_BA,f,0.0181,X22,651,,3036,-0.82
110007,Zaytseva1,gp2,WOB2_BA,m,0.11768,X18,651,,3036,0.71
110007,Zaytseva1,gp2,WOB2_BA,m,0.04212,X20,651,,3036,-0.71
110007,Zaytseva1,gp2,WOT2_DC,f,0.06626,N_71,651,,3037,0.0
110007,Zaytseva1,gp2,WOT2_DC,m,0.04728,N_70,651,,3037,0.0
110007,Zaytseva1,gp2,WOT2_DF,f,0.03808,N_18,651,,3038,-0.82
110007,Zaytseva1,gp2,WOT2_DF,f,0.04077,N_19,651,,3038,-0.3
110007,Zaytseva1,gp2,WOT2_DF,f,0.04812,N_238,651,,3038,1.12
110007,Zaytseva1,gp2,XAB8_DA,f,0.09722,N_149,651,,3040,0.01
110007,Zaytseva1,gp2,XAB8_DA,f,0.03419,N_166,651,,3040,-1.0
110007,Zaytseva1,gp2,XAB8_DA,f,0.15864,N_168,651,,3040,1.0
110007,Zaytseva1,gp2,XAB8_DA,m,0.07639,N_148,651,,3040,-0.67
110007,Zaytseva1,gp2,XAB8_DA,m,0.48561,N_165,651,,3040,1.15
110007,Zaytseva1,gp2,XAB8_DA,m,0.11952,N_167,651,,3040,-0.48
110007,Zaytseva1,gp2,XAB_DA,f,0.0364,N_133,651,,3039,-0.19
110007,Zaytseva1,gp2,XAB_DA,f,0.0472,N_157,651,,3039,1.08
110007,Zaytseva1,gp2,XAB_DA,f,0.03051,N_97,651,,3039,-0.89
110007,Zaytseva1,gp2,XAB_DA,m,0.06871,N_132,651,,3039,1.07
110007,Zaytseva1,gp2,XAB_DA,m,0.04382,N_156,651,,3039,-0.16
110007,Zaytseva1,gp2,XAB_DA,m,0.02888,N_96,651,,3039,-0.91
110007,Zaytseva1,gp2,XAD7_BG,f,0.09031,N_135,651,,3041,0.98
110007,Zaytseva1,gp2,XAD7_BG,f,0.08057,N_137,651,,3041,0.03
110007,Zaytseva1,gp2,XAD7_BG,f,0.06985,N_59,651,,3041,-1.02
110007,Zaytseva1,gp2,XAD7_BG,m,0.03771,N_134,651,,3041,-0.95
110007,Zaytseva1,gp2,XAD7_BG,m,0.06439,N_136,651,,3041,-0.09
110007,Zaytseva1,gp2,XAD7_BG,m,0.09924,N_58,651,,3041,1.04
110007,Zaytseva1,gp2,XAD8_BG,f,0.07343,N_138,651,,1776,-0.51
110007,Zaytseva1,gp2,XAD8_BG,f,0.06077,N_180,651,,1776,-0.64
110007,Zaytseva1,gp2,XAD8_BG,f,0.24162,N_195,651,,1776,1.15
110007,Zaytseva1,gp2,XAD8_BG,m,0.1204,N_179,651,,1776,0.71
110007,Zaytseva1,gp2,XAD8_BG,m,0.10827,N_194,651,,1776,-0.71
110007,Zaytseva1,gp2,XAN_DG,f,0.07699,N_140,651,,3042,-0.47
110007,Zaytseva1,gp2,XAN_DG,f,0.17682,N_36,651,,3042,1.15
110007,Zaytseva1,gp2,XAN_DG,f,0.06459,N_85,651,,3042,-0.68
110007,Zaytseva1,gp2,XAN_DG,m,0.31323,N_139,651,,3042,0.71
110007,Zaytseva1,gp2,XAN_DG,m,0.14155,N_84,651,,3042,-0.71
110007,Zaytseva1,gp2,XAO_AF,f,0.06563,N_175,651,,3043,-0.71
110007,Zaytseva1,gp2,XAO_AF,f,0.06724,N_7,651,,3043,0.71
110007,Zaytseva1,gp2,XAO_AF,m,0.03414,N_141,651,,3043,-0.86
110007,Zaytseva1,gp2,XAO_AF,m,0.04375,N_174,651,,3043,-0.6
110007,Zaytseva1,gp2,XAO_AF,m,0.11484,N_219,651,,3043,1.37
110007,Zaytseva1,gp2,XAO_AF,m,0.06846,N_6,651,,3043,0.09
110007,Zaytseva1,gp2,XAP_AE,f,0.03949,N_116,651,,3044,-0.71
110007,Zaytseva1,gp2,XAP_AE,f,0.11975,N_61,651,,3044,0.71
110007,Zaytseva1,gp2,XAP_AE,m,0.064,N_115,651,,3044,0.71
110007,Zaytseva1,gp2,XAP_AE,m,0.05664,N_60,651,,3044,-0.71
110007,Zaytseva1,gp2,XAS4_AF,f,0.0438,N_197,651,,1778,0.0
110007,Zaytseva1,gp2,XAS4_AF,m,0.08216,N_196,651,,1778,0.0
110007,Zaytseva1,gp2,XAS_AF,f,0.06843,N_69,651,,3045,-0.71
110007,Zaytseva1,gp2,XAS_AF,f,0.13682,X210,651,,3045,0.71
110007,Zaytseva1,gp2,XAS_AF,m,0.14648,N_68,651,,3045,0.71
110007,Zaytseva1,gp2,XAS_AF,m,0.07295,X209,651,,3045,-0.71
110007,Zaytseva1,gp2,XAT2_FH,f,0.35712,X216,651,,3046,0.0
110007,Zaytseva1,gp2,XAT2_FH,m,0.09361,X130,651,,3046,0.0
110007,Zaytseva1,gp2,XAV_AH,f,0.07397,N_144,651,,1779,-0.16
110007,Zaytseva1,gp2,XAV_AH,f,0.06099,N_159,651,,1779,-0.91
110007,Zaytseva1,gp2,XAV_AH,f,0.0952,N_225,651,,1779,1.07
110007,Zaytseva1,gp2,XAV_AH,m,0.06441,N_143,651,,1779,-0.37
110007,Zaytseva1,gp2,XAV_AH,m,0.0522,N_158,651,,1779,-0.76
110007,Zaytseva1,gp2,XAV_AH,m,0.11088,N_224,651,,1779,1.13
110007,Zaytseva1,gp2,XEB2_AF,f,0.07521,N_239,651,,3047,0.0
110007,Zaytseva1,gp2,XEB_AF,f,0.2065,N_204,651,,1782,0.0
110007,Zaytseva1,gp2,XEB_AF,m,0.06993,N_198,651,,1782,0.71
110007,Zaytseva1,gp2,XEB_AF,m,0.05093,N_203,651,,1782,-0.71
110007,Zaytseva1,gp2,XED2_AD,f,0.14419,N_92,651,,3048,0.0
110007,Zaytseva1,gp2,XED2_AD,m,0.07836,N_91,651,,3048,0.0
110007,Zaytseva1,gp2,XEH2_HD,f,0.15555,N_21,651,,3049,0.71
110007,Zaytseva1,gp2,XEH2_HD,f,0.05352,N_38,651,,3049,-0.71
110007,Zaytseva1,gp2,XEH2_HD,m,0.17239,N_20,651,,3049,0.71
110007,Zaytseva1,gp2,XEH2_HD,m,0.14231,N_37,651,,3049,-0.71
110007,Zaytseva1,gp2,XEQ_EH,f,0.14801,N_152,651,,1783,-0.38
110007,Zaytseva1,gp2,XEQ_EH,f,0.49837,N_182,651,,1783,1.13
110007,Zaytseva1,gp2,XEQ_EH,f,0.06064,X228,651,,1783,-0.76
110007,Zaytseva1,gp2,XEQ_EH,m,0.15433,N_151,651,,1783,1.15
110007,Zaytseva1,gp2,XEQ_EH,m,0.04493,N_181,651,,1783,-0.67
110007,Zaytseva1,gp2,XEQ_EH,m,0.05613,X227,651,,1783,-0.48
110007,Zaytseva1,gp2,XXAE_FC,f,0.15393,147,651,,3050,0.16
110007,Zaytseva1,gp2,XXAE_FC,f,0.08612,X251,651,,3050,-0.7
110007,Zaytseva1,gp2,XXAE_FC,f,0.24794,X82,651,,3050,1.35
110007,Zaytseva1,gp2,XXAE_FC,f,0.0779,X83,651,,3050,-0.81
110007,Zaytseva1,gp2,XXAE_FC,m,0.03164,X250,651,,3050,0.0
110007,Zaytseva1,gp2,XXAG4_FC,f,0.08175,X175,651,,3051,-0.71
110007,Zaytseva1,gp2,XXAG4_FC,f,0.28213,X207,651,,3051,0.71
110007,Zaytseva1,gp2,XXAG4_FC,m,0.76179,167,651,,3051,1.15
110007,Zaytseva1,gp2,XXAG4_FC,m,0.1182,X174,651,,3051,-0.49
110007,Zaytseva1,gp2,XXAG4_FC,m,0.04935,X206,651,,3051,-0.66
110007,Zaytseva1,gp2,XXEN2_DC,f,0.04122,X151,651,,1784,0.18
110007,Zaytseva1,gp2,XXEN2_DC,f,0.0256,X152,651,,1784,-1.08
110007,Zaytseva1,gp2,XXEN2_DC,f,0.05021,X153,651,,1784,0.9
110007,Zaytseva1,gp2,XXEN2_DC,m,0.0568,134,651,,1784,0.0
110007,Zaytseva1,gp2,XXEN3_DC,f,0.0633,N_190,651,,1785,0.71
110007,Zaytseva1,gp2,XXEN3_DC,f,0.04944,N_200,651,,1785,-0.71
110007,Zaytseva1,gp2,XXEN3_DC,m,0.14029,N_199,651,,1785,0.71
110007,Zaytseva1,gp2,XXEN3_DC,m,0.05356,N_208,651,,1785,-0.71
110007,Zaytseva1,gp2,XXXEC_GF,f,0.13216,N_326,651,,3052,0.0
110007,Zaytseva1,gp2,XXXEC_GF,m,0.21374,N_325,651,,3052,0.0
110007,Zaytseva1,gp2,YIL_HF,f,0.02581,X186,651,,3053,-0.64
110007,Zaytseva1,gp2,YIL_HF,f,0.22854,X188,651,,3053,1.15
110007,Zaytseva1,gp2,YIL_HF,f,0.04047,X189,651,,3053,-0.51
110007,Zaytseva1,gp2,YIL_HF,m,0.04231,X149,651,,3053,-1.14
110007,Zaytseva1,gp2,YIL_HF,m,0.07286,X185,651,,3053,0.42
110007,Zaytseva1,gp2,YIL_HF,m,0.07888,X187,651,,3053,0.72
110007,Zaytseva1,gp2,YOX_DE,f,0.02206,N_282,651,,1786,-1.38
110007,Zaytseva1,gp2,YOX_DE,f,0.06423,N_312,651,,1786,-0.06
110007,Zaytseva1,gp2,YOX_DE,f,0.09327,X110,651,,1786,0.84
110007,Zaytseva1,gp2,YOX_DE,f,0.08566,X177,651,,1786,0.61
110007,Zaytseva1,gp2,YOX_DE,m,0.02741,N_281,651,,1786,-0.99
110007,Zaytseva1,gp2,YOX_DE,m,0.06718,N_311,651,,1786,1.01
110007,Zaytseva1,gp2,YOX_DE,m,0.04662,X109,651,,1786,-0.02
110007,Zaytseva1,gp2,ZIE2_HA,m,0.08554,N_188,651,,3054,-0.34
110007,Zaytseva1,gp2,ZIE2_HA,m,0.07652,N_189,651,,3054,-0.79
110007,Zaytseva1,gp2,ZIE2_HA,m,0.11499,N_65,651,,3054,1.13
110007,Zaytseva1,gp2,ZOE_HA,m,0.13887,N_108,651,,3055,0.0
