measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,35.3,row_1436,314,000058,870,-1.40
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,66.7,row_1439,314,000058,870,1.00
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,63.0,row_1444,314,000058,870,0.71
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,52.6,row_1449,314,000058,870,-0.08
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,50.0,row_1453,314,000058,870,-0.28
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,54.2,row_1456,314,000058,870,0.04
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,46.4,row_1460,314,000058,870,-0.55
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,42.9,row_1466,314,000058,870,-0.82
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,47.8,row_1471,314,000058,870,-0.44
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,60.9,row_1475,314,000058,870,0.55
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,66.7,row_1479,314,000058,870,1.00
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,56.5,row_1481,314,000058,870,0.22
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,71.4,row_1485,314,000058,870,1.36
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,66.7,row_1488,314,000058,870,1.00
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,30.0,row_1507,314,000058,870,-1.80
31413,Jax5,pct_female_dam,BALB/cByJ,f,50.0,row_1537,314,001026,50,-0.63
31413,Jax5,pct_female_dam,BALB/cByJ,f,50.0,row_1531,314,001026,50,-0.63
31413,Jax5,pct_female_dam,BALB/cByJ,f,64.3,row_1527,314,001026,50,0.35
31413,Jax5,pct_female_dam,BALB/cByJ,f,50.0,row_1523,314,001026,50,-0.63
31413,Jax5,pct_female_dam,BALB/cByJ,f,45.7,row_1517,314,001026,50,-0.93
31413,Jax5,pct_female_dam,BALB/cByJ,f,66.7,row_1513,314,001026,50,0.51
31413,Jax5,pct_female_dam,BALB/cByJ,f,52.9,row_1565,314,001026,50,-0.43
31413,Jax5,pct_female_dam,BALB/cByJ,f,50.0,row_1570,314,001026,50,-0.63
31413,Jax5,pct_female_dam,BALB/cByJ,f,63.2,row_1575,314,001026,50,0.27
31413,Jax5,pct_female_dam,BALB/cByJ,f,55.6,row_1580,314,001026,50,-0.25
31413,Jax5,pct_female_dam,BALB/cByJ,f,65.5,row_1585,314,001026,50,0.43
31413,Jax5,pct_female_dam,BALB/cByJ,f,41.2,row_1590,314,001026,50,-1.23
31413,Jax5,pct_female_dam,BALB/cByJ,f,57.1,row_1596,314,001026,50,-0.15
31413,Jax5,pct_female_dam,BALB/cByJ,f,30.0,row_1600,314,001026,50,-2.00
31413,Jax5,pct_female_dam,BALB/cByJ,f,87.5,row_1603,314,001026,50,1.93
31413,Jax5,pct_female_dam,BALB/cByJ,f,68.4,row_1605,314,001026,50,0.63
31413,Jax5,pct_female_dam,BALB/cByJ,f,54.5,row_1610,314,001026,50,-0.32
31413,Jax5,pct_female_dam,BALB/cByJ,f,45.0,row_1615,314,001026,50,-0.97
31413,Jax5,pct_female_dam,BALB/cByJ,f,81.8,row_1619,314,001026,50,1.54
31413,Jax5,pct_female_dam,BALB/cByJ,f,72.7,row_1561,314,001026,50,0.92
31413,Jax5,pct_female_dam,BALB/cByJ,f,63.2,row_1555,314,001026,50,0.27
31413,Jax5,pct_female_dam,BALB/cByJ,f,57.7,row_1550,314,001026,50,-0.11
31413,Jax5,pct_female_dam,BALB/cByJ,f,57.9,row_1546,314,001026,50,-0.09
31413,Jax5,pct_female_dam,BALB/cByJ,f,61.9,row_1541,314,001026,50,0.18
31413,Jax5,pct_female_dam,BALB/cByJ,f,60.0,row_1623,314,001026,50,0.05
31413,Jax5,pct_female_dam,BALB/cByJ,f,63.6,row_1627,314,001026,50,0.30
31413,Jax5,pct_female_dam,BALB/cByJ,f,91.7,row_1630,314,001026,50,2.22
31413,Jax5,pct_female_dam,BALB/cByJ,f,39.3,row_1634,314,001026,50,-1.36
31413,Jax5,pct_female_dam,BALB/cByJ,f,64.7,row_1642,314,001026,50,0.37
31413,Jax5,pct_female_dam,BALB/cByJ,f,63.2,row_1646,314,001026,50,0.27
31413,Jax5,pct_female_dam,BALB/cByJ,f,50.0,row_1651,314,001026,50,-0.63
31413,Jax5,pct_female_dam,BALB/cByJ,f,52.0,row_1653,314,001026,50,-0.50
31413,Jax5,pct_female_dam,BALB/cByJ,f,71.4,row_1658,314,001026,50,0.83
31413,Jax5,pct_female_dam,BALB/cByJ,f,55.6,row_1662,314,001026,50,-0.25
31413,Jax5,pct_female_dam,BALB/cByJ,f,60.0,row_1666,314,001026,50,0.05
31413,Jax5,pct_female_dam,BALB/cByJ,f,66.7,row_1669,314,001026,50,0.51
31413,Jax5,pct_female_dam,BALB/cByJ,f,33.3,row_1674,314,001026,50,-1.78
31413,Jax5,pct_female_dam,BALB/cByJ,f,50.0,row_1676,314,001026,50,-0.63
31413,Jax5,pct_female_dam,BALB/cByJ,f,71.4,row_1678,314,001026,50,0.83
31413,Jax5,pct_female_dam,BALB/cByJ,f,75.0,row_1683,314,001026,50,1.08
31413,Jax5,pct_female_dam,BALB/cByJ,f,38.9,row_1686,314,001026,50,-1.39
31413,Jax5,pct_female_dam,BALB/cByJ,f,47.6,row_1691,314,001026,50,-0.80
31413,Jax5,pct_female_dam,BALB/cByJ,f,100,row_1696,314,001026,50,2.79
31413,Jax5,pct_female_dam,BALB/cJ,f,42.9,row_1833,314,000651,5,-0.72
31413,Jax5,pct_female_dam,BALB/cJ,f,54.5,row_1830,314,000651,5,0.35
31413,Jax5,pct_female_dam,BALB/cJ,f,66.7,row_1824,314,000651,5,1.48
31413,Jax5,pct_female_dam,BALB/cJ,f,38.9,row_1937,314,000651,5,-1.09
31413,Jax5,pct_female_dam,BALB/cJ,f,33.3,row_1941,314,000651,5,-1.61
31413,Jax5,pct_female_dam,BALB/cJ,f,38.5,row_1816,314,000651,5,-1.13
31413,Jax5,pct_female_dam,BALB/cJ,f,48.1,row_1717,314,000651,5,-0.24
31413,Jax5,pct_female_dam,BALB/cJ,f,52.4,row_1811,314,000651,5,0.15
31413,Jax5,pct_female_dam,BALB/cJ,f,52.6,row_1806,314,000651,5,0.17
31413,Jax5,pct_female_dam,BALB/cJ,f,54.5,row_1801,314,000651,5,0.35
31413,Jax5,pct_female_dam,BALB/cJ,f,83.3,row_1797,314,000651,5,3.01
31413,Jax5,pct_female_dam,BALB/cJ,f,77.8,row_1793,314,000651,5,2.50
31413,Jax5,pct_female_dam,BALB/cJ,f,54.3,row_1786,314,000651,5,0.33
31413,Jax5,pct_female_dam,BALB/cJ,f,47.8,row_1781,314,000651,5,-0.27
31413,Jax5,pct_female_dam,BALB/cJ,f,53.8,row_1777,314,000651,5,0.28
31413,Jax5,pct_female_dam,BALB/cJ,f,60.0,row_1775,314,000651,5,0.86
31413,Jax5,pct_female_dam,BALB/cJ,f,42.9,row_1771,314,000651,5,-0.72
31413,Jax5,pct_female_dam,BALB/cJ,f,31.6,row_1767,314,000651,5,-1.77
31413,Jax5,pct_female_dam,BALB/cJ,f,60.9,row_1761,314,000651,5,0.94
31413,Jax5,pct_female_dam,BALB/cJ,f,50.0,row_1756,314,000651,5,-0.07
31413,Jax5,pct_female_dam,BALB/cJ,f,55.0,row_1751,314,000651,5,0.39
31413,Jax5,pct_female_dam,BALB/cJ,f,35.0,row_1854,314,000651,5,-1.45
31413,Jax5,pct_female_dam,BALB/cJ,f,51.5,row_1858,314,000651,5,0.07
31413,Jax5,pct_female_dam,BALB/cJ,f,52.6,row_1863,314,000651,5,0.17
31413,Jax5,pct_female_dam,BALB/cJ,f,50.0,row_1869,314,000651,5,-0.07
31413,Jax5,pct_female_dam,BALB/cJ,f,60.0,row_1875,314,000651,5,0.86
31413,Jax5,pct_female_dam,BALB/cJ,f,32.0,row_1879,314,000651,5,-1.73
31413,Jax5,pct_female_dam,BALB/cJ,f,54.2,row_1885,314,000651,5,0.32
31413,Jax5,pct_female_dam,BALB/cJ,f,48.4,row_1891,314,000651,5,-0.21
31413,Jax5,pct_female_dam,BALB/cJ,f,58.1,row_1897,314,000651,5,0.68
31413,Jax5,pct_female_dam,BALB/cJ,f,61.3,row_1903,314,000651,5,0.98
31413,Jax5,pct_female_dam,BALB/cJ,f,53.6,row_1909,314,000651,5,0.27
31413,Jax5,pct_female_dam,BALB/cJ,f,60.9,row_1914,314,000651,5,0.94
31413,Jax5,pct_female_dam,BALB/cJ,f,52.2,row_1920,314,000651,5,0.14
31413,Jax5,pct_female_dam,BALB/cJ,f,45.5,row_1926,314,000651,5,-0.48
31413,Jax5,pct_female_dam,BALB/cJ,f,45.5,row_1932,314,000651,5,-0.48
31413,Jax5,pct_female_dam,BALB/cJ,f,65.2,row_1849,314,000651,5,1.34
31413,Jax5,pct_female_dam,BALB/cJ,f,52.9,row_1844,314,000651,5,0.20
31413,Jax5,pct_female_dam,BALB/cJ,f,45.0,row_1840,314,000651,5,-0.53
31413,Jax5,pct_female_dam,BALB/cJ,f,47.6,row_1746,314,000651,5,-0.29
31413,Jax5,pct_female_dam,BALB/cJ,f,57.7,row_1741,314,000651,5,0.64
31413,Jax5,pct_female_dam,BALB/cJ,f,57.1,row_1737,314,000651,5,0.59
31413,Jax5,pct_female_dam,BALB/cJ,f,35.3,row_1733,314,000651,5,-1.42
31413,Jax5,pct_female_dam,BALB/cJ,f,46.2,row_1729,314,000651,5,-0.42
31413,Jax5,pct_female_dam,BALB/cJ,f,45.2,row_1724,314,000651,5,-0.51
31413,Jax5,pct_female_dam,BALB/cJ,f,33.3,row_1699,314,000651,5,-1.61
31413,Jax5,pct_female_dam,BALB/cJ,f,60.7,row_1702,314,000651,5,0.92
31413,Jax5,pct_female_dam,BALB/cJ,f,35.7,row_1707,314,000651,5,-1.39
31413,Jax5,pct_female_dam,BALB/cJ,f,47.4,row_1713,314,000651,5,-0.31
31413,Jax5,pct_female_dam,BALB/cJ,f,46.2,row_1820,314,000651,5,-0.42
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,44.1,row_2602,314,000658,59,-0.43
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,41.7,row_2608,314,000658,59,-0.64
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,40.6,row_2615,314,000658,59,-0.73
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,55.3,row_2621,314,000658,59,0.56
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,47.4,row_2628,314,000658,59,-0.14
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,55.8,row_2632,314,000658,59,0.60
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,36.6,row_2638,314,000658,59,-1.08
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,42.3,row_2531,314,000658,59,-0.58
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,63.6,row_2536,314,000658,59,1.28
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,50.0,row_2437,314,000658,59,0.09
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,91.7,row_2445,314,000658,59,3.74
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,46.3,row_2448,314,000658,59,-0.23
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,38.5,row_2455,314,000658,59,-0.92
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,45.7,row_2463,314,000658,59,-0.29
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,51.5,row_2469,314,000658,59,0.22
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,54.3,row_2476,314,000658,59,0.47
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,64.1,row_2481,314,000658,59,1.33
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,63.6,row_2487,314,000658,59,1.28
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,31.4,row_2492,314,000658,59,-1.54
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,48.0,row_2499,314,000658,59,-0.08
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,59.4,row_2505,314,000658,59,0.91
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,48.3,row_2512,314,000658,59,-0.06
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,44.4,row_2517,314,000658,59,-0.40
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,33.3,row_2542,314,000658,59,-1.37
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,48.7,row_2546,314,000658,59,-0.02
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,46.0,row_2552,314,000658,59,-0.26
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,41.2,row_2525,314,000658,59,-0.68
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,52.0,row_2560,314,000658,59,0.27
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,35.3,row_2568,314,000658,59,-1.20
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,41.3,row_2571,314,000658,59,-0.67
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,61.9,row_2579,314,000658,59,1.13
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,46.3,row_2587,314,000658,59,-0.23
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,51.1,row_2595,314,000658,59,0.19
31413,Jax5,pct_female_dam,C3HeB/FeJ,f,42.9,row_2432,314,000658,59,-0.53
31413,Jax5,pct_female_dam,C3H/HeJ,f,60.9,row_2095,314,000659,6,1.00
31413,Jax5,pct_female_dam,C3H/HeJ,f,57.1,row_2165,314,000659,6,0.72
31413,Jax5,pct_female_dam,C3H/HeJ,f,47.4,row_2161,314,000659,6,0.00
31413,Jax5,pct_female_dam,C3H/HeJ,f,29.4,row_2157,314,000659,6,-1.33
31413,Jax5,pct_female_dam,C3H/HeJ,f,43.8,row_2152,314,000659,6,-0.27
31413,Jax5,pct_female_dam,C3H/HeJ,f,12.5,row_2148,314,000659,6,-2.58
31413,Jax5,pct_female_dam,C3H/HeJ,f,52.9,row_2144,314,000659,6,0.41
31413,Jax5,pct_female_dam,C3H/HeJ,f,28.6,row_2140,314,000659,6,-1.39
31413,Jax5,pct_female_dam,C3H/HeJ,f,50.0,row_2136,314,000659,6,0.19
31413,Jax5,pct_female_dam,C3H/HeJ,f,45.5,row_2131,314,000659,6,-0.14
31413,Jax5,pct_female_dam,C3H/HeJ,f,38.1,row_2126,314,000659,6,-0.69
31413,Jax5,pct_female_dam,C3H/HeJ,f,41.7,row_2122,314,000659,6,-0.42
31413,Jax5,pct_female_dam,C3H/HeJ,f,60.0,row_2119,314,000659,6,0.93
31413,Jax5,pct_female_dam,C3H/HeJ,f,62.5,row_2115,314,000659,6,1.12
31413,Jax5,pct_female_dam,C3H/HeJ,f,42.9,row_2111,314,000659,6,-0.33
31413,Jax5,pct_female_dam,C3H/HeJ,f,42.9,row_2108,314,000659,6,-0.33
31413,Jax5,pct_female_dam,C3H/HeJ,f,63.6,row_2104,314,000659,6,1.20
31413,Jax5,pct_female_dam,C3H/HeJ,f,55.6,row_2100,314,000659,6,0.61
31413,Jax5,pct_female_dam,C3H/HeJ,f,41.2,row_2090,314,000659,6,-0.46
31413,Jax5,pct_female_dam,C3H/HeJ,f,66.7,row_2087,314,000659,6,1.43
31413,Jax5,pct_female_dam,C3H/HeJ,f,40.9,row_2082,314,000659,6,-0.48
31413,Jax5,pct_female_dam,C3H/HeJ,f,57.7,row_2077,314,000659,6,0.76
31413,Jax5,pct_female_dam,C3H/HeJ,f,19.2,row_2072,314,000659,6,-2.09
31413,Jax5,pct_female_dam,C3H/HeJ,f,50.0,row_2069,314,000659,6,0.19
31413,Jax5,pct_female_dam,C3H/HeJ,f,50.0,row_2063,314,000659,6,0.19
31413,Jax5,pct_female_dam,C3H/HeJ,f,52.6,row_2059,314,000659,6,0.39
31413,Jax5,pct_female_dam,C3H/HeJ,f,43.8,row_2054,314,000659,6,-0.27
31413,Jax5,pct_female_dam,C3H/HeJ,f,45.5,row_2049,314,000659,6,-0.14
31413,Jax5,pct_female_dam,C3H/HeJ,f,48.0,row_2044,314,000659,6,0.04
31413,Jax5,pct_female_dam,C3H/HeJ,f,47.1,row_2040,314,000659,6,-0.02
31413,Jax5,pct_female_dam,C3H/HeJ,f,52.9,row_2036,314,000659,6,0.41
31413,Jax5,pct_female_dam,C3H/HeJ,f,40.0,row_2031,314,000659,6,-0.55
31413,Jax5,pct_female_dam,C3H/HeJ,f,37.5,row_2026,314,000659,6,-0.73
31413,Jax5,pct_female_dam,C3H/HeJ,f,62.5,row_2023,314,000659,6,1.12
31413,Jax5,pct_female_dam,C3H/HeJ,f,66.7,row_2019,314,000659,6,1.43
31413,Jax5,pct_female_dam,C3H/HeJ,f,20.0,row_2017,314,000659,6,-2.03
31413,Jax5,pct_female_dam,C3H/HeJ,f,57.1,row_2012,314,000659,6,0.72
31413,Jax5,pct_female_dam,C3H/HeJ,f,51.6,row_2006,314,000659,6,0.31
31413,Jax5,pct_female_dam,C3H/HeJ,f,52.2,row_2001,314,000659,6,0.36
31413,Jax5,pct_female_dam,C3H/HeJ,f,40.9,row_1997,314,000659,6,-0.48
31413,Jax5,pct_female_dam,C3H/HeJ,f,52.4,row_1993,314,000659,6,0.37
31413,Jax5,pct_female_dam,C3H/HeJ,f,88.9,row_1988,314,000659,6,3.07
31413,Jax5,pct_female_dam,C3H/HeJ,f,31.6,row_1983,314,000659,6,-1.17
31413,Jax5,pct_female_dam,C3H/HeJ,f,57.1,row_1978,314,000659,6,0.72
31413,Jax5,pct_female_dam,C3H/HeJ,f,42.1,row_1971,314,000659,6,-0.39
31413,Jax5,pct_female_dam,C3H/HeJ,f,40.0,row_1966,314,000659,6,-0.55
31413,Jax5,pct_female_dam,C3H/HeJ,f,57.1,row_1962,314,000659,6,0.72
31413,Jax5,pct_female_dam,C3H/HeJ,f,53.6,row_1957,314,000659,6,0.46
31413,Jax5,pct_female_dam,C3H/HeJ,f,30.0,row_1953,314,000659,6,-1.29
31413,Jax5,pct_female_dam,C3H/HeJ,f,37.5,row_1947,314,000659,6,-0.73
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,52.4,row_2331,314,000635,93,0.57
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,37.1,row_2189,314,000635,93,-0.83
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,37.5,row_2171,314,000635,93,-0.80
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,45.5,row_2177,314,000635,93,-0.06
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,37.5,row_2181,314,000635,93,-0.80
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,45.5,row_2185,314,000635,93,-0.06
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,35.0,row_2426,314,000635,93,-1.02
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,42.3,row_2420,314,000635,93,-0.36
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,44.4,row_2413,314,000635,93,-0.16
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,48.3,row_2407,314,000635,93,0.19
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,43.3,row_2400,314,000635,93,-0.26
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,36.8,row_2395,314,000635,93,-0.86
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,40.0,row_2204,314,000635,93,-0.57
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,53.8,row_2211,314,000635,93,0.70
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,44.4,row_2216,314,000635,93,-0.16
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,48.0,row_2219,314,000635,93,0.17
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,64.3,row_2225,314,000635,93,1.66
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,52.9,row_2231,314,000635,93,0.61
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,41.2,row_2237,314,000635,93,-0.46
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,48.4,row_2244,314,000635,93,0.20
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,47.1,row_2251,314,000635,93,0.08
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,55.6,row_2256,314,000635,93,0.86
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,66.7,row_2259,314,000635,93,1.88
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,37.5,row_2261,314,000635,93,-0.80
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,40.9,row_2264,314,000635,93,-0.48
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,43.8,row_2268,314,000635,93,-0.22
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,50.0,row_2274,314,000635,93,0.35
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,47.8,row_2280,314,000635,93,0.15
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,51.7,row_2286,314,000635,93,0.51
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,43.8,row_2292,314,000635,93,-0.22
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,22.2,row_2297,314,000635,93,-2.20
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,57.7,row_2302,314,000635,93,1.05
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,44.0,row_2308,314,000635,93,-0.20
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,53.8,row_2313,314,000635,93,0.70
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,37.0,row_2319,314,000635,93,-0.84
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,61.5,row_2326,314,000635,93,1.40
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,50.0,row_2389,314,000635,93,0.35
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,23.5,row_2384,314,000635,93,-2.08
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,66.7,row_2382,314,000635,93,1.88
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,9.10,row_2378,314,000635,93,-3.40
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,50.0,row_2374,314,000635,93,0.35
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,39.1,row_2368,314,000635,93,-0.65
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,50.0,row_2365,314,000635,93,0.35
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,54.2,row_2359,314,000635,93,0.73
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,42.9,row_2353,314,000635,93,-0.30
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,56.3,row_2347,314,000635,93,0.93
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,60.7,row_2341,314,000635,93,1.33
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,57.9,row_2336,314,000635,93,1.07
31413,Jax5,pct_female_dam,C3H/HeOuJ,f,42.9,row_2198,314,000635,93,-0.30
31413,Jax5,pct_female_dam,C57BL/10J,f,61.1,row_2756,314,000665,38,0.61
31413,Jax5,pct_female_dam,C57BL/10J,f,25.0,row_2646,314,000665,38,-1.83
31413,Jax5,pct_female_dam,C57BL/10J,f,50.0,row_2650,314,000665,38,-0.14
31413,Jax5,pct_female_dam,C57BL/10J,f,38.5,row_2654,314,000665,38,-0.92
31413,Jax5,pct_female_dam,C57BL/10J,f,56.0,row_2658,314,000665,38,0.26
31413,Jax5,pct_female_dam,C57BL/10J,f,100,row_2663,314,000665,38,3.23
31413,Jax5,pct_female_dam,C57BL/10J,f,42.9,row_2667,314,000665,38,-0.62
31413,Jax5,pct_female_dam,C57BL/10J,f,75.0,row_2670,314,000665,38,1.54
31413,Jax5,pct_female_dam,C57BL/10J,f,64.0,row_2674,314,000665,38,0.80
31413,Jax5,pct_female_dam,C57BL/10J,f,57.7,row_2679,314,000665,38,0.38
31413,Jax5,pct_female_dam,C57BL/10J,f,16.7,row_2685,314,000665,38,-2.39
31413,Jax5,pct_female_dam,C57BL/10J,f,50.0,row_2689,314,000665,38,-0.14
31413,Jax5,pct_female_dam,C57BL/10J,f,66.7,row_2696,314,000665,38,0.98
31413,Jax5,pct_female_dam,C57BL/10J,f,57.1,row_2699,314,000665,38,0.34
31413,Jax5,pct_female_dam,C57BL/10J,f,60.0,row_2705,314,000665,38,0.53
31413,Jax5,pct_female_dam,C57BL/10J,f,65.0,row_2711,314,000665,38,0.87
31413,Jax5,pct_female_dam,C57BL/10J,f,57.9,row_2716,314,000665,38,0.39
31413,Jax5,pct_female_dam,C57BL/10J,f,52.6,row_2722,314,000665,38,0.03
31413,Jax5,pct_female_dam,C57BL/10J,f,25.0,row_2727,314,000665,38,-1.83
31413,Jax5,pct_female_dam,C57BL/10J,f,25.0,row_2731,314,000665,38,-1.83
31413,Jax5,pct_female_dam,C57BL/10J,f,65.4,row_2736,314,000665,38,0.90
31413,Jax5,pct_female_dam,C57BL/10J,f,75.0,row_2742,314,000665,38,1.54
31413,Jax5,pct_female_dam,C57BL/10J,f,52.6,row_2748,314,000665,38,0.03
31413,Jax5,pct_female_dam,C57BL/10J,f,50.0,row_2752,314,000665,38,-0.14
31413,Jax5,pct_female_dam,C57BL/10J,f,60.5,row_2762,314,000665,38,0.56
31413,Jax5,pct_female_dam,C57BL/10J,f,54.5,row_2770,314,000665,38,0.16
31413,Jax5,pct_female_dam,C57BL/10J,f,54.2,row_2776,314,000665,38,0.14
31413,Jax5,pct_female_dam,C57BL/10J,f,55.0,row_2782,314,000665,38,0.19
31413,Jax5,pct_female_dam,C57BL/10J,f,41.7,row_2787,314,000665,38,-0.70
31413,Jax5,pct_female_dam,C57BL/10J,f,59.1,row_2793,314,000665,38,0.47
31413,Jax5,pct_female_dam,C57BL/10J,f,70.6,row_2797,314,000665,38,1.25
31413,Jax5,pct_female_dam,C57BL/10J,f,46.2,row_2801,314,000665,38,-0.40
31413,Jax5,pct_female_dam,C57BL/10J,f,59.1,row_2806,314,000665,38,0.47
31413,Jax5,pct_female_dam,C57BL/10J,f,33.3,row_2811,314,000665,38,-1.27
31413,Jax5,pct_female_dam,C57BL/10J,f,50.0,row_2813,314,000665,38,-0.14
31413,Jax5,pct_female_dam,C57BL/10J,f,45.5,row_2818,314,000665,38,-0.45
31413,Jax5,pct_female_dam,C57BL/10J,f,50.0,row_2825,314,000665,38,-0.14
31413,Jax5,pct_female_dam,C57BL/10J,f,54.2,row_2831,314,000665,38,0.14
31413,Jax5,pct_female_dam,C57BL/10J,f,46.2,row_2837,314,000665,38,-0.40
31413,Jax5,pct_female_dam,C57BL/10J,f,57.9,row_2841,314,000665,38,0.39
31413,Jax5,pct_female_dam,C57BL/10J,f,43.8,row_2845,314,000665,38,-0.56
31413,Jax5,pct_female_dam,C57BL/10J,f,30.0,row_2849,314,000665,38,-1.49
31413,Jax5,pct_female_dam,C57BL/10J,f,33.3,row_2853,314,000665,38,-1.27
31413,Jax5,pct_female_dam,C57BL/10J,f,38.9,row_2857,314,000665,38,-0.89
31413,Jax5,pct_female_dam,C57BL/10J,f,50.0,row_2862,314,000665,38,-0.14
31413,Jax5,pct_female_dam,C57BL/10J,f,66.7,row_2864,314,000665,38,0.98
31413,Jax5,pct_female_dam,C57BL/10J,f,50.0,row_2869,314,000665,38,-0.14
