measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2841.0,16282,626,009376,70,-0.89
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4294.0,16283,626,009376,70,-0.53
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8661.0,16288,626,009376,70,0.52
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2391.0,16289,626,009376,70,-1.0
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4429.0,16291,626,009376,70,-0.5
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11396.0,16293,626,009376,70,1.18
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5821.0,16515,626,009376,70,-0.16
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6951.0,16518,626,009376,70,0.11
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4110.0,16520,626,009376,70,-0.58
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5031.0,16532,626,009376,70,-0.36
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4314.0,16539,626,009376,70,-0.53
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3936.0,16544,626,009376,70,-0.62
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5650.0,16545,626,009376,70,-0.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8286.0,16552,626,009376,70,0.43
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,46122.0,16553,626,009376,70,9.59
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5493.0,16554,626,009376,70,-0.24
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6377.0,16555,626,009376,70,-0.03
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4917.0,16556,626,009376,70,-0.38
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,9142.0,16981,626,009376,70,0.64
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3372.0,16984,626,009376,70,-0.76
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6441.0,16990,626,009376,70,-0.01
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7270.0,16997,626,009376,70,0.19
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2083.0,16998,626,009376,70,-1.07
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3402.0,17000,626,009376,70,-0.75
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3416.0,17005,626,009376,70,-0.75
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5985.0,17007,626,009376,70,-0.13
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6895.0,17009,626,009376,70,0.09
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7627.0,17012,626,009376,70,0.27
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3904.0,17013,626,009376,70,-0.63
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2839.0,17015,626,009376,70,-0.89
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,12214.0,18112,626,009376,70,1.38
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,9786.0,18113,626,009376,70,0.79
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11733.0,18115,626,009376,70,1.27
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5055.0,18116,626,009376,70,-0.35
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7430.0,18117,626,009376,70,0.22
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11381.0,18118,626,009376,70,1.18
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8751.0,18123,626,009376,70,0.54
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8501.0,18124,626,009376,70,0.48
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,9008.0,18131,626,009376,70,0.61
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1518.0,18132,626,009376,70,-1.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3457.0,18160,626,009376,70,-0.74
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6937.0,18167,626,009376,70,0.11
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6790.0,18168,626,009376,70,0.07
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2755.0,18170,626,009376,70,-0.91
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7083.0,18173,626,009376,70,0.14
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8003.0,18176,626,009376,70,0.36
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8099.0,19002,626,009376,70,0.39
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4318.0,19004,626,009376,70,-0.53
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5367.0,19006,626,009376,70,-0.27
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,14802.0,19008,626,009376,70,2.01
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2690.0,19011,626,009376,70,-0.92
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4649.0,19013,626,009376,70,-0.45
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2038.0,19015,626,009376,70,-1.08
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,9679.0,19019,626,009376,70,0.77
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7027.0,19039,626,009376,70,0.13
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6415.0,19042,626,009376,70,-0.02
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5617.0,19051,626,009376,70,-0.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7924.0,19055,626,009376,70,0.34
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2268.0,19058,626,009376,70,-1.02
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,13266.0,19080,626,009376,70,1.64
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6158.0,19082,626,009376,70,-0.08
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6387.0,19084,626,009376,70,-0.03
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6350.0,19086,626,009376,70,-0.04
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3915.0,21452,626,009376,70,-0.63
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7977.0,21462,626,009376,70,0.36
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6922.0,21472,626,009376,70,0.1
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2153.0,21474,626,009376,70,-1.05
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1259.0,21482,626,009376,70,-1.27
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4429.0,21486,626,009376,70,-0.5
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5200.0,21492,626,009376,70,-0.32
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4273.0,21496,626,009376,70,-0.54
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3952.0,21498,626,009376,70,-0.62
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4043.0,21500,626,009376,70,-0.6
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8053.0,21502,626,009376,70,0.38
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5616.0,21504,626,009376,70,-0.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6007.0,21506,626,009376,70,-0.12
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1947.0,21508,626,009376,70,-1.1
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8223.0,21510,626,009376,70,0.42
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,13020.0,21514,626,009376,70,1.58
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3959.0,22408,626,009376,70,-0.62
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5561.0,22422,626,009376,70,-0.23
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5464.0,22424,626,009376,70,-0.25
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6213.0,22429,626,009376,70,-0.07
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3660.0,22433,626,009376,70,-0.69
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5240.0,22438,626,009376,70,-0.31
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6413.0,22439,626,009376,70,-0.02
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8249.0,22440,626,009376,70,0.42
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11344.0,22441,626,009376,70,1.17
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,12198.0,22442,626,009376,70,1.38
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11836.0,22443,626,009376,70,1.29
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4757.0,22444,626,009376,70,-0.42
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5335.0,22445,626,009376,70,-0.28
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7373.0,22446,626,009376,70,0.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7957.0,22447,626,009376,70,0.35
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11241.0,22448,626,009376,70,1.15
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,10503.0,22449,626,009376,70,0.97
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8871.0,22506,626,009376,70,0.57
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,10477.0,23400,626,009376,70,0.96
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7564.0,23410,626,009376,70,0.26
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7921.0,23413,626,009376,70,0.34
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8410.0,23425,626,009376,70,0.46
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5783.0,23427,626,009376,70,-0.17
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4237.0,23431,626,009376,70,-0.55
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8646.0,23436,626,009376,70,0.52
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3111.0,23440,626,009376,70,-0.82
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3434.0,23445,626,009376,70,-0.74
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,12284.0,23453,626,009376,70,1.4
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6479.0,23454,626,009376,70,-0.01
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11417.0,23455,626,009376,70,1.19
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5938.0,23456,626,009376,70,-0.14
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3768.0,23459,626,009376,70,-0.66
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6132.0,23462,626,009376,70,-0.09
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3250.0,23465,626,009376,70,-0.79
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4117.0,23528,626,009376,70,-0.58
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4114.0,26037,626,009376,70,-0.58
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8712.0,26039,626,009376,70,0.53
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7309.0,26040,626,009376,70,0.2
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6132.0,26052,626,009376,70,-0.09
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2508.0,26059,626,009376,70,-0.97
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1088.0,26062,626,009376,70,-1.31
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4020.0,26067,626,009376,70,-0.6
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,10436.0,26069,626,009376,70,0.95
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1501.0,26071,626,009376,70,-1.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5623.0,26078,626,009376,70,-0.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5571.0,26081,626,009376,70,-0.23
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4085.0,26084,626,009376,70,-0.59
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3818.0,26095,626,009376,70,-0.65
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5191.0,26096,626,009376,70,-0.32
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5166.0,26097,626,009376,70,-0.32
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4774.0,26100,626,009376,70,-0.42
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5644.0,26105,626,009376,70,-0.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8607.0,26116,626,009376,70,0.51
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8206.0,27000,626,009376,70,0.41
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11619.0,27006,626,009376,70,1.24
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,10250.0,27008,626,009376,70,0.91
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8129.0,27010,626,009376,70,0.39
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1969.0,27012,626,009376,70,-1.1
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11479.0,27014,626,009376,70,1.2
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,11303.0,27018,626,009376,70,1.16
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7796.0,27020,626,009376,70,0.31
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6814.0,27023,626,009376,70,0.08
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4940.0,27025,626,009376,70,-0.38
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7835.0,27027,626,009376,70,0.32
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,12839.0,27043,626,009376,70,1.53
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5823.0,27045,626,009376,70,-0.16
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4627.0,27047,626,009376,70,-0.45
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4645.0,27049,626,009376,70,-0.45
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2401.0,27051,626,009376,70,-0.99
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2616.0,27053,626,009376,70,-0.94
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5883.0,27055,626,009376,70,-0.15
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1579.0,27057,626,009376,70,-1.19
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2739.0,27059,626,009376,70,-0.91
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,9530.0,27061,626,009376,70,0.73
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2989.0,27062,626,009376,70,-0.85
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7231.0,27063,626,009376,70,0.18
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5457.0,27064,626,009376,70,-0.25
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7971.0,27065,626,009376,70,0.36
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8545.0,27066,626,009376,70,0.49
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,10640.0,27067,626,009376,70,1.0
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,7216.0,27068,626,009376,70,0.17
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3447.0,27069,626,009376,70,-0.74
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,10260.0,27154,626,009376,70,0.91
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1496.0,27155,626,009376,70,-1.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4247.0,27156,626,009376,70,-0.55
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,9692.0,27157,626,009376,70,0.77
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5961.0,27159,626,009376,70,-0.13
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6949.0,27161,626,009376,70,0.11
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,f,17147.0,11302,626,001976,13,1.83
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,f,12635.0,11304,626,001976,13,-0.07
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,f,12985.0,11306,626,001976,13,0.08
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,f,10779.0,A1142,626,001976,13,-0.85
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,f,12727.0,A1210,626,001976,13,-0.03
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,f,10500.0,A1211,626,001976,13,-0.96
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,m,12462.0,11310,626,001976,13,0.25
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,m,8862.0,11312,626,001976,13,-1.02
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,m,16852.0,11313,626,001976,13,1.8
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,m,9892.0,A1143,626,001976,13,-0.65
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,m,10426.0,A1216,626,001976,13,-0.47
90381,CSNA03,dist_f30_cocaine_do_d19,NOD/ShiLtJ,m,11983.0,A1217,626,001976,13,0.08
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,f,2022.0,12090,626,002105,122,0.42
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,f,1072.0,14397,626,002105,122,-0.55
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,f,3386.0,14398,626,002105,122,1.81
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,f,1452.0,14399,626,002105,122,-0.16
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,f,1002.0,14400,626,002105,122,-0.62
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,f,714.5,A1130,626,002105,122,-0.91
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,m,839.4,11464,626,002105,122,-0.73
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,m,720.7,12091,626,002105,122,-0.9
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,m,1364.0,14407,626,002105,122,0.0
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,m,2793.0,14408,626,002105,122,2.01
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,m,1668.0,14409,626,002105,122,0.43
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,m,934.5,14410,626,002105,122,-0.6
90381,CSNA03,dist_f30_cocaine_do_d19,NZO/HlLtJ,m,1209.0,A1134,626,002105,122,-0.21
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,f,6554.0,A1108,626,003715,217,-0.59
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,f,8730.0,A1109,626,003715,217,0.29
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,f,8754.0,A1110,626,003715,217,0.3
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,f,2741.0,A1404,626,003715,217,-2.15
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,f,8945.0,A1406,626,003715,217,0.38
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,f,11366.0,A1552,626,003715,217,1.37
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,f,7159.0,A1553,626,003715,217,-0.35
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,f,7765.0,A552,626,003715,217,-0.1
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,f,10062.0,A553,626,003715,217,0.84
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,m,7855.0,A1111,626,003715,217,-0.16
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,m,11123.0,A1112,626,003715,217,1.05
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,m,9781.0,A1113,626,003715,217,0.56
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,m,4475.0,A1405,626,003715,217,-1.41
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,m,8670.0,A1411,626,003715,217,0.15
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,m,6502.0,A1554,626,003715,217,-0.66
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,m,13079.0,A1555,626,003715,217,1.78
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,m,5912.0,A556,626,003715,217,-0.88
90381,CSNA03,dist_f30_cocaine_do_d19,PWK/PhJ,m,7101.0,A557,626,003715,217,-0.44
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,f,18994.0,A1038,626,001145,42,1.29
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,f,10994.0,A1039,626,001145,42,-0.2
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,f,5851.0,A1478,626,001145,42,-1.16
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,f,7692.0,A3202,626,001145,42,-0.82
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,f,12718.0,A379,626,001145,42,0.12
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,f,19470.0,A383,626,001145,42,1.38
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,f,8811.0,A386,626,001145,42,-0.61
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,m,6390.0,A1040,626,001145,42,-1.13
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,m,13222.0,A1041,626,001145,42,1.39
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,m,8734.0,A1480,626,001145,42,-0.26
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,m,9374.0,A1481,626,001145,42,-0.03
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,m,12745.0,A1482,626,001145,42,1.22
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,m,9208.0,A3204,626,001145,42,-0.09
90381,CSNA03,dist_f30_cocaine_do_d19,WSB/EiJ,m,6444.0,A387,626,001145,42,-1.11
