measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110277,CSNA03,extinction_active_do_s7,J:DO,m,554.0,17203,626,009376,70,0.87
110277,CSNA03,extinction_active_do_s7,J:DO,m,394.0,18119,626,009376,70,0.5
110277,CSNA03,extinction_active_do_s7,J:DO,m,55.0,18122,626,009376,70,-0.29
110277,CSNA03,extinction_active_do_s7,J:DO,m,370.0,18129,626,009376,70,0.44
110277,CSNA03,extinction_active_do_s7,J:DO,m,65.0,18135,626,009376,70,-0.26
110277,CSNA03,extinction_active_do_s7,J:DO,m,186.0,18143,626,009376,70,0.02
110277,CSNA03,extinction_active_do_s7,J:DO,m,532.0,18148,626,009376,70,0.82
110277,CSNA03,extinction_active_do_s7,J:DO,m,9.0,18158,626,009376,70,-0.4
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,f,63.0,648,626,001976,13,0.14
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,f,21.0,12097,626,001976,13,-0.51
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,f,21.0,12096,626,001976,13,-0.51
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,f,12.0,12095,626,001976,13,-0.65
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,f,132.0,429,626,001976,13,1.21
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,f,1.0,430,626,001976,13,-0.83
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,f,185.0,480,626,001976,13,2.04
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,f,51.0,537,626,001976,13,-0.05
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.84
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,m,41.0,651,626,001976,13,0.5
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,m,40.0,655,626,001976,13,0.45
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,m,5.0,A809,626,001976,13,-1.32
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,m,8.0,A807,626,001976,13,-1.17
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,m,40.0,12100,626,001976,13,0.45
110277,CSNA03,extinction_active_do_s7,NOD/ShiLtJ,m,53.0,650,626,001976,13,1.11
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,4.0,11219,626,002105,122,-0.83
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,11.0,11220,626,002105,122,-0.6
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,27.0,12084,626,002105,122,-0.06
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,3.0,404,626,002105,122,-0.87
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.97
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,54.0,A289,626,002105,122,0.85
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,14.0,A290,626,002105,122,-0.5
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,75.0,A417,626,002105,122,1.55
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,79.0,598,626,002105,122,1.68
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,f,21.0,405,626,002105,122,-0.26
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,35.0,A406,626,002105,122,1.3
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,28.0,11221,626,002105,122,0.6
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,36.0,12087,626,002105,122,1.39
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,11.0,12088,626,002105,122,-1.08
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,7.0,407,626,002105,122,-1.47
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,26.0,408,626,002105,122,0.41
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,15.0,410,626,002105,122,-0.68
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,28.0,602,626,002105,122,0.6
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,19.0,A421,626,002105,122,-0.29
110277,CSNA03,extinction_active_do_s7,NZO/HlLtJ,m,14.0,A292,626,002105,122,-0.78
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,f,31.0,11850,626,003715,217,-1.09
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,f,42.0,A773,626,003715,217,-0.81
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,f,53.0,A548,626,003715,217,-0.54
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,f,131.0,A536,626,003715,217,1.42
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,f,111.0,A1673,626,003715,217,0.92
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,f,79.0,A1671,626,003715,217,0.11
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,m,112.0,A1676,626,003715,217,0.62
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,m,35.0,11854,626,003715,217,-0.77
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,m,74.0,A1678,626,003715,217,-0.07
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,m,28.0,A1021,626,003715,217,-0.9
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,m,172.0,11853,626,003715,217,1.7
110277,CSNA03,extinction_active_do_s7,PWK/PhJ,m,46.0,772,626,003715,217,-0.57
110277,CSNA03,extinction_active_do_s7,WSB/EiJ,f,116.0,A2418,626,001145,42,1.09
110277,CSNA03,extinction_active_do_s7,WSB/EiJ,f,6.0,11469,626,001145,42,-0.88
110277,CSNA03,extinction_active_do_s7,WSB/EiJ,f,43.0,A2063,626,001145,42,-0.21
110277,CSNA03,extinction_active_do_s7,WSB/EiJ,m,22.0,11940,626,001145,42,-1.12
110277,CSNA03,extinction_active_do_s7,WSB/EiJ,m,77.0,A1043,626,001145,42,1.1
110277,CSNA03,extinction_active_do_s7,WSB/EiJ,m,64.0,11591,626,001145,42,0.57
110277,CSNA03,extinction_active_do_s7,WSB/EiJ,m,61.0,125614,626,001145,42,0.45
110277,CSNA03,extinction_active_do_s7,WSB/EiJ,m,25.0,11592,626,001145,42,-1.0
