measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50622,Tarantino2,OFT_center_duration_trt,PWD/PhJ,f,50.30,552,506,004660,101,0.61
50622,Tarantino2,OFT_center_duration_trt,PWD/PhJ,f,51.70,554,506,004660,101,0.68
50622,Tarantino2,OFT_center_duration_trt,PWD/PhJ,f,44.70,594,506,004660,101,0.35
50622,Tarantino2,OFT_center_duration_trt,PWD/PhJ,f,39.70,765,506,004660,101,0.11
50622,Tarantino2,OFT_center_duration_trt,RIIIS/J,f,51.70,678,506,000683,26,-0.92
50622,Tarantino2,OFT_center_duration_trt,RIIIS/J,f,68,538,506,000683,26,0.27
50622,Tarantino2,OFT_center_duration_trt,RIIIS/J,f,52.60,539,506,000683,26,-0.86
50622,Tarantino2,OFT_center_duration_trt,RIIIS/J,f,87.50,659,506,000683,26,1.70
50622,Tarantino2,OFT_center_duration_trt,RIIIS/J,f,61.30,660,506,000683,26,-0.22
50622,Tarantino2,OFT_center_duration_trt,RIIIS/J,f,76,661,506,000683,26,0.86
50622,Tarantino2,OFT_center_duration_trt,RIIIS/J,f,53.10,681,506,000683,26,-0.82
50622,Tarantino2,OFT_center_duration_trt,SEA/GnJ,f,42.90,826,506,000644,29,0.23
50622,Tarantino2,OFT_center_duration_trt,SEA/GnJ,f,54.10,587,506,000644,29,0.70
50622,Tarantino2,OFT_center_duration_trt,SEA/GnJ,f,26,588,506,000644,29,-0.48
50622,Tarantino2,OFT_center_duration_trt,SEA/GnJ,f,0.7000,725,506,000644,29,-1.53
50622,Tarantino2,OFT_center_duration_trt,SEA/GnJ,f,15.40,726,506,000644,29,-0.92
50622,Tarantino2,OFT_center_duration_trt,SEA/GnJ,f,65.10,768,506,000644,29,1.16
50622,Tarantino2,OFT_center_duration_trt,SEA/GnJ,f,57.50,827,506,000644,29,0.84
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,68.60,415,506,000686,17,-0.16
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,20.20,143,506,000686,17,-0.83
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,59.80,144,506,000686,17,-0.28
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,6.200,223,506,000686,17,-1.03
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,53.70,224,506,000686,17,-0.37
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,200.8,344,506,000686,17,1.67
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,136.9,346,506,000686,17,0.78
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,196.7,414,506,000686,17,1.61
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,19.60,55,506,000686,17,-0.84
50622,Tarantino2,OFT_center_duration_trt,SJL/J,f,40.50,56,506,000686,17,-0.55
50622,Tarantino2,OFT_center_duration_trt,SM/J,f,30.90,232,506,000687,31,-0.37
50622,Tarantino2,OFT_center_duration_trt,SM/J,f,85.50,490,506,000687,31,2.63
50622,Tarantino2,OFT_center_duration_trt,SM/J,f,35.90,496,506,000687,31,-0.10
50622,Tarantino2,OFT_center_duration_trt,SM/J,f,28.70,58,506,000687,31,-0.49
50622,Tarantino2,OFT_center_duration_trt,SM/J,f,27.60,60,506,000687,31,-0.55
50622,Tarantino2,OFT_center_duration_trt,SM/J,f,27.90,635,506,000687,31,-0.54
50622,Tarantino2,OFT_center_duration_trt,SM/J,f,33.60,636,506,000687,31,-0.22
50622,Tarantino2,OFT_center_duration_trt,SM/J,f,34.60,149,506,000687,31,-0.17
50622,Tarantino2,OFT_center_duration_trt,SM/J,f,34.30,150,506,000687,31,-0.18
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,86.80,706,506,000689,12,0.33
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,44.70,709,506,000689,12,-1.15
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,102.1,79,506,000689,12,0.86
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,49,710,506,000689,12,-1.00
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,90.90,159,506,000689,12,0.47
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,78,160,506,000689,12,0.02
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,116.8,235,506,000689,12,1.38
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,127.5,236,506,000689,12,1.75
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,55.80,418,506,000689,12,-0.76
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,50.20,420,506,000689,12,-0.96
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,47.80,478,506,000689,12,-1.04
50622,Tarantino2,OFT_center_duration_trt,SWR/J,f,80.90,480,506,000689,12,0.12
50622,Tarantino2,OFT_center_duration_trt,WSB/EiJ,f,48.20,729,506,001145,42,-0.03
50622,Tarantino2,OFT_center_duration_trt,WSB/EiJ,f,69.80,630,506,001145,42,1.71
50622,Tarantino2,OFT_center_duration_trt,WSB/EiJ,f,47.40,631,506,001145,42,-0.10
50622,Tarantino2,OFT_center_duration_trt,WSB/EiJ,f,31,703,506,001145,42,-1.42
50622,Tarantino2,OFT_center_duration_trt,WSB/EiJ,f,48.60,705,506,001145,42,0.00
50622,Tarantino2,OFT_center_duration_trt,WSB/EiJ,f,46.60,727,506,001145,42,-0.16
50622,Tarantino2,OFT_center_duration_trt,ZALENDE/EiJ,f,63.30,693,506,001392,80,-0.13
50622,Tarantino2,OFT_center_duration_trt,ZALENDE/EiJ,f,32.70,691,506,001392,80,-1.09
50622,Tarantino2,OFT_center_duration_trt,ZALENDE/EiJ,f,121.5,542,506,001392,80,1.71
50622,Tarantino2,OFT_center_duration_trt,ZALENDE/EiJ,f,90.20,541,506,001392,80,0.72
50622,Tarantino2,OFT_center_duration_trt,ZALENDE/EiJ,f,31.70,832,506,001392,80,-1.12
50622,Tarantino2,OFT_center_duration_trt,ZALENDE/EiJ,f,72.50,788,506,001392,80,0.16
50622,Tarantino2,OFT_center_duration_trt,ZALENDE/EiJ,f,59.50,787,506,001392,80,-0.25
