measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,110.0,21480,626,009376,70,0.23
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,21484,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,3.0,21488,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,17.0,21490,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,4.0,21494,626,009376,70,-0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,3.0,21503,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,7.0,21517,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,8.0,21526,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,21528,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,12.0,21532,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,60.0,21538,626,009376,70,-0.08
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,119.0,21539,626,009376,70,0.28
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,44.0,22378,626,009376,70,-0.18
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,403.0,22390,626,009376,70,2.01
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,217.0,22392,626,009376,70,0.88
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,4.0,22395,626,009376,70,-0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,4.0,22396,626,009376,70,-0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,45.0,22409,626,009376,70,-0.17
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,5.0,22414,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,22418,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,112.0,22419,626,009376,70,0.24
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,22426,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,89.0,22431,626,009376,70,0.1
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,22437,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,63.0,8459,626,009376,70,-0.06
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,59.0,8460,626,009376,70,-0.09
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,8465,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,29.0,8467,626,009376,70,-0.27
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,27.0,8476,626,009376,70,-0.28
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,8.0,8479,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,8.0,8480,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,47.0,8483,626,009376,70,-0.16
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,8490,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,8.0,8491,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,43.0,8587,626,009376,70,-0.18
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,8588,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,15.0,9248,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,14.0,9252,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,9254,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,6.0,9258,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,6.0,9259,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,8.0,9262,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,9264,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,9265,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,20.0,13576,626,009376,70,-0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,38.0,13577,626,009376,70,-0.21
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,13582,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,69.0,13583,626,009376,70,-0.02
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,82.0,13632,626,009376,70,0.05
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,8.0,13704,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,8.0,14684,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,288.0,14687,626,009376,70,1.31
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,202.0,14689,626,009376,70,0.79
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,636.0,14690,626,009376,70,3.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,956.0,14692,626,009376,70,5.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,14696,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,519.0,14698,626,009376,70,2.72
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,250.0,14702,626,009376,70,1.08
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,10.0,14704,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,137.0,14705,626,009376,70,0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,61.0,14707,626,009376,70,-0.07
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,16.0,14710,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,615.0,14723,626,009376,70,3.31
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,170.0,14724,626,009376,70,0.59
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,29.0,14755,626,009376,70,-0.27
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,19.0,14762,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,7.0,14763,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,36.0,15077,626,009376,70,-0.23
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,155.0,15088,626,009376,70,0.5
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,135.0,15097,626,009376,70,0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,10.0,15104,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,15106,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,15107,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,15113,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,43.0,15114,626,009376,70,-0.18
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,56.0,15116,626,009376,70,-0.1
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,28.0,15118,626,009376,70,-0.27
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,6.0,15121,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,136.0,15124,626,009376,70,0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,15125,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,16.0,15143,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,15147,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,179.0,15148,626,009376,70,0.65
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,15152,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,23.0,15153,626,009376,70,-0.31
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,78.0,15352,626,009376,70,0.03
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,6.0,15355,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,5.0,15356,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,9.0,15359,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,27.0,15361,626,009376,70,-0.28
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,4.0,15364,626,009376,70,-0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,19.0,15366,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,62.0,15367,626,009376,70,-0.07
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,15370,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,15372,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,11.0,15395,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,248.0,15397,626,009376,70,1.07
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,15399,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,9.0,15400,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,15.0,15405,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,19.0,15406,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,61.0,15408,626,009376,70,-0.07
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,23.0,15414,626,009376,70,-0.31
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,31.0,15417,626,009376,70,-0.26
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,11.0,16008,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,10.0,16013,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,24.0,16031,626,009376,70,-0.3
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,5.0,16032,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,19.0,16034,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,21.0,16035,626,009376,70,-0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,714.0,16039,626,009376,70,3.91
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,16041,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,25.0,16044,626,009376,70,-0.29
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,352.0,16239,626,009376,70,1.7
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,3.0,16241,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,64.0,16243,626,009376,70,-0.06
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,18.0,16246,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,128.0,16249,626,009376,70,0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,45.0,16263,626,009376,70,-0.17
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,16264,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,11.0,16265,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,58.0,16268,626,009376,70,-0.09
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,16269,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,11.0,16274,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,169.0,16279,626,009376,70,0.59
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,34.0,16526,626,009376,70,-0.24
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,47.0,16531,626,009376,70,-0.16
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,11.0,16534,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,12.0,16541,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,16548,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,4.0,16549,626,009376,70,-0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,8.0,16560,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,13.0,16947,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,30.0,16948,626,009376,70,-0.26
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,16964,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,16966,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,54.0,16967,626,009376,70,-0.12
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,17.0,16978,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,24.0,16980,626,009376,70,-0.3
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,18.0,16987,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,28.0,16996,626,009376,70,-0.27
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,320.0,17016,626,009376,70,1.51
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,147.0,17145,626,009376,70,0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1388.0,17168,626,009376,70,8.02
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,11.0,17174,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,17175,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,7.0,17187,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,432.0,17190,626,009376,70,2.19
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,4.0,17194,626,009376,70,-0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,4.0,17202,626,009376,70,-0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,247.0,17203,626,009376,70,1.06
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,4.0,17205,626,009376,70,-0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,17206,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,357.0,18119,626,009376,70,1.73
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,143.0,18122,626,009376,70,0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,18125,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,398.0,18129,626,009376,70,1.98
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,30.0,18135,626,009376,70,-0.26
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,9.0,18138,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,163.0,18139,626,009376,70,0.55
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,51.0,18143,626,009376,70,-0.13
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,673.0,18145,626,009376,70,3.66
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,6.0,18147,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,277.0,18148,626,009376,70,1.24
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,18153,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,18154,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,69.0,18155,626,009376,70,-0.02
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,74.0,18156,626,009376,70,0.01
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,4.0,18158,626,009376,70,-0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,10.0,18161,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,127.0,18165,626,009376,70,0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,5.0,18942,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,35.0,18945,626,009376,70,-0.23
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,22.0,18948,626,009376,70,-0.31
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,242.0,18952,626,009376,70,1.03
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,7.0,18955,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,15.0,18971,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,21.0,18979,626,009376,70,-0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,0.0,18986,626,009376,70,-0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,18988,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,9.0,18989,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,39.0,18992,626,009376,70,-0.21
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,15.0,18995,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,12.0,18997,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,19017,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,48.0,19025,626,009376,70,-0.15
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,50.0,19037,626,009376,70,-0.14
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,37.0,19043,626,009376,70,-0.22
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,5.0,19060,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,5.0,19064,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,12.0,19068,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,5.0,19075,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,9.0,20730,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.62
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,23.0,429,626,001976,13,-0.24
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,0.0,12097,626,001976,13,-0.62
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,2.0,12096,626,001976,13,-0.58
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,2.0,12095,626,001976,13,-0.58
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,9.0,A804,626,001976,13,-0.47
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,12.0,648,626,001976,13,-0.42
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,76.0,538,626,001976,13,0.64
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,193.0,537,626,001976,13,2.57
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,91.0,480,626,001976,13,0.89
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,f,3.0,A2810,626,001976,13,-0.57
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,m,6.0,650,626,001976,13,-0.65
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,m,15.0,12100,626,001976,13,0.08
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,m,6.0,A807,626,001976,13,-0.65
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,m,35.0,651,626,001976,13,1.71
110283,CSNA03,extinction_inactive_do_s4,NOD/ShiLtJ,m,8.0,655,626,001976,13,-0.49
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,3.0,A289,626,002105,122,-0.63
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,4.0,11220,626,002105,122,-0.54
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,7.0,740,626,002105,122,-0.27
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,39.0,12084,626,002105,122,2.56
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,5.0,A290,626,002105,122,-0.45
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,19.0,A417,626,002105,122,0.79
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,3.0,11219,626,002105,122,-0.63
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,11.0,404,626,002105,122,0.08
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,3.0,405,626,002105,122,-0.63
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,f,7.0,598,626,002105,122,-0.27
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,7.0,12088,626,002105,122,-0.2
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,1.0,602,626,002105,122,-1.3
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,9.0,410,626,002105,122,0.16
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,6.0,408,626,002105,122,-0.38
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,8.0,407,626,002105,122,-0.02
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,13.0,12087,626,002105,122,0.9
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,3.0,A421,626,002105,122,-0.93
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,20.0,A406,626,002105,122,2.18
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,4.0,A292,626,002105,122,-0.75
110283,CSNA03,extinction_inactive_do_s4,NZO/HlLtJ,m,10.0,11221,626,002105,122,0.35
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,f,5.0,11850,626,003715,217,-0.71
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,f,28.0,A773,626,003715,217,1.89
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,f,5.0,A548,626,003715,217,-0.71
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,f,13.0,A536,626,003715,217,0.19
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,f,10.0,A2986,626,003715,217,-0.15
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,f,16.0,A1673,626,003715,217,0.53
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,f,2.0,A1671,626,003715,217,-1.05
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,m,2.0,A1021,626,003715,217,-0.99
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,m,3.0,11853,626,003715,217,-0.9
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,m,10.0,11854,626,003715,217,-0.33
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,m,9.0,772,626,003715,217,-0.41
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,m,32.0,A568,626,003715,217,1.48
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,m,12.0,A1678,626,003715,217,-0.16
110283,CSNA03,extinction_inactive_do_s4,PWK/PhJ,m,30.0,A1676,626,003715,217,1.31
110283,CSNA03,extinction_inactive_do_s4,WSB/EiJ,f,1.0,A2063,626,001145,42,-0.58
110283,CSNA03,extinction_inactive_do_s4,WSB/EiJ,f,50.0,A2418,626,001145,42,1.15
110283,CSNA03,extinction_inactive_do_s4,WSB/EiJ,f,1.0,11469,626,001145,42,-0.58
110283,CSNA03,extinction_inactive_do_s4,WSB/EiJ,m,4.0,11591,626,001145,42,-0.51
110283,CSNA03,extinction_inactive_do_s4,WSB/EiJ,m,5.0,125614,626,001145,42,-0.19
110283,CSNA03,extinction_inactive_do_s4,WSB/EiJ,m,5.0,A1043,626,001145,42,-0.19
110283,CSNA03,extinction_inactive_do_s4,WSB/EiJ,m,11.0,11940,626,001145,42,1.72
110283,CSNA03,extinction_inactive_do_s4,WSB/EiJ,m,3.0,11592,626,001145,42,-0.83
