measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45913,Tarantino1,dist_diff,DBA/2J,m,9870,255,459,000671,8,-0.02
45913,Tarantino1,dist_diff,DBA/2J,m,4120,254,459,000671,8,-0.55
45913,Tarantino1,dist_diff,DBA/2J,m,19671,253,459,000671,8,0.88
45913,Tarantino1,dist_diff,DBA/2J,m,-2342,162,459,000671,8,-1.15
45913,Tarantino1,dist_diff,DBA/2J,m,6077,161,459,000671,8,-0.37
45913,Tarantino1,dist_diff,DBA/2J,m,-38.7,160,459,000671,8,-0.93
45913,Tarantino1,dist_diff,DBA/2J,m,14965,16,459,000671,8,0.45
45913,Tarantino1,dist_diff,DBA/2J,m,-3548,159,459,000671,8,-1.26
45913,Tarantino1,dist_diff,DBA/2J,m,8945,14,459,000671,8,-0.11
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,16398,814,459,002243,154,-0.46
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,24056,813,459,002243,154,0.34
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,5407,812,459,002243,154,-1.62
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,26226,737,459,002243,154,0.57
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,25127,736,459,002243,154,0.45
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,10250,735,459,002243,154,-1.11
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,6991,561,459,002243,154,-1.45
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,17156,560,459,002243,154,-0.38
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,28440,559,459,002243,154,0.80
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,36098,361,459,002243,154,1.61
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,30611,475,459,002243,154,1.03
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,11512,474,459,002243,154,-0.98
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,28506,473,459,002243,154,0.81
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,10825,364,459,002243,154,-1.05
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,29036,363,459,002243,154,0.86
45913,Tarantino1,dist_diff,DDY/JclSidSeyFrkJ,m,26214,362,459,002243,154,0.57
45913,Tarantino1,dist_diff,FVB/NJ,m,11144,258,459,001800,9,1.44
45913,Tarantino1,dist_diff,FVB/NJ,m,4044,532,459,001800,9,0.02
45913,Tarantino1,dist_diff,FVB/NJ,m,13549,531,459,001800,9,1.92
45913,Tarantino1,dist_diff,FVB/NJ,m,9813,530,459,001800,9,1.17
45913,Tarantino1,dist_diff,FVB/NJ,m,-81.1,529,459,001800,9,-0.81
45913,Tarantino1,dist_diff,FVB/NJ,m,1756,388,459,001800,9,-0.44
45913,Tarantino1,dist_diff,FVB/NJ,m,5361,387,459,001800,9,0.28
45913,Tarantino1,dist_diff,FVB/NJ,m,4939,386,459,001800,9,0.20
45913,Tarantino1,dist_diff,FVB/NJ,m,307,385,459,001800,9,-0.73
45913,Tarantino1,dist_diff,FVB/NJ,m,5969,260,459,001800,9,0.40
45913,Tarantino1,dist_diff,FVB/NJ,m,-4184,137,459,001800,9,-1.63
45913,Tarantino1,dist_diff,FVB/NJ,m,-2316,138,459,001800,9,-1.26
45913,Tarantino1,dist_diff,FVB/NJ,m,5731,139,459,001800,9,0.36
45913,Tarantino1,dist_diff,FVB/NJ,m,-208,140,459,001800,9,-0.83
45913,Tarantino1,dist_diff,FVB/NJ,m,10072,21,459,001800,9,1.22
45913,Tarantino1,dist_diff,FVB/NJ,m,8680,22,459,001800,9,0.95
45913,Tarantino1,dist_diff,FVB/NJ,m,4260,23,459,001800,9,0.06
45913,Tarantino1,dist_diff,FVB/NJ,m,3937,24,459,001800,9,0.00
45913,Tarantino1,dist_diff,FVB/NJ,m,-2839,257,459,001800,9,-1.36
45913,Tarantino1,dist_diff,FVB/NJ,m,-814,259,459,001800,9,-0.95
45913,Tarantino1,dist_diff,I/LnJ,m,28584,893,459,000674,30,0.01
45913,Tarantino1,dist_diff,I/LnJ,m,36453,894,459,000674,30,1.09
45913,Tarantino1,dist_diff,I/LnJ,m,26922,935,459,000674,30,-0.22
45913,Tarantino1,dist_diff,I/LnJ,m,29339,936,459,000674,30,0.11
45913,Tarantino1,dist_diff,I/LnJ,m,42420,937,459,000674,30,1.92
45913,Tarantino1,dist_diff,I/LnJ,m,22473,347,459,000674,30,-0.83
45913,Tarantino1,dist_diff,I/LnJ,m,24026,348,459,000674,30,-0.62
45913,Tarantino1,dist_diff,I/LnJ,m,30549,349,459,000674,30,0.28
45913,Tarantino1,dist_diff,I/LnJ,m,35610,350,459,000674,30,0.98
45913,Tarantino1,dist_diff,I/LnJ,m,34277,541,459,000674,30,0.79
45913,Tarantino1,dist_diff,I/LnJ,m,15013,542,459,000674,30,-1.86
45913,Tarantino1,dist_diff,I/LnJ,m,21095,543,459,000674,30,-1.02
45913,Tarantino1,dist_diff,I/LnJ,m,30888,544,459,000674,30,0.33
45913,Tarantino1,dist_diff,I/LnJ,m,19279,891,459,000674,30,-1.27
45913,Tarantino1,dist_diff,I/LnJ,m,30829,892,459,000674,30,0.32
45913,Tarantino1,dist_diff,KK/HlJ,m,7734,191,459,002106,18,-0.51
45913,Tarantino1,dist_diff,KK/HlJ,m,9494,189,459,002106,18,-0.25
45913,Tarantino1,dist_diff,KK/HlJ,m,1836,190,459,002106,18,-1.40
45913,Tarantino1,dist_diff,KK/HlJ,m,3782,192,459,002106,18,-1.11
45913,Tarantino1,dist_diff,KK/HlJ,m,6037,389,459,002106,18,-0.77
45913,Tarantino1,dist_diff,KK/HlJ,m,22595,390,459,002106,18,1.72
45913,Tarantino1,dist_diff,KK/HlJ,m,10693,391,459,002106,18,-0.07
45913,Tarantino1,dist_diff,KK/HlJ,m,17934,392,459,002106,18,1.02
45913,Tarantino1,dist_diff,KK/HlJ,m,18887,681,459,002106,18,1.16
45913,Tarantino1,dist_diff,KK/HlJ,m,8040,682,459,002106,18,-0.47
45913,Tarantino1,dist_diff,KK/HlJ,m,13120,683,459,002106,18,0.30
45913,Tarantino1,dist_diff,KK/HlJ,m,9714,684,459,002106,18,-0.22
45913,Tarantino1,dist_diff,KK/HlJ,m,17958,796,459,002106,18,1.02
45913,Tarantino1,dist_diff,KK/HlJ,m,18010,797,459,002106,18,1.03
45913,Tarantino1,dist_diff,KK/HlJ,m,1422,798,459,002106,18,-1.46
45913,Tarantino1,dist_diff,LG/J,m,-2925,508,459,000675,78,-1.14
45913,Tarantino1,dist_diff,LG/J,m,-1155,677,459,000675,78,-0.41
45913,Tarantino1,dist_diff,LG/J,m,1295,678,459,000675,78,0.60
45913,Tarantino1,dist_diff,LG/J,m,4639,680,459,000675,78,1.98
45913,Tarantino1,dist_diff,LG/J,m,-1120,755,459,000675,78,-0.39
45913,Tarantino1,dist_diff,LG/J,m,-336,837,459,000675,78,-0.07
45913,Tarantino1,dist_diff,LG/J,m,-1871,836,459,000675,78,-0.70
45913,Tarantino1,dist_diff,LG/J,m,3070,835,459,000675,78,1.34
45913,Tarantino1,dist_diff,LG/J,m,-1494,758,459,000675,78,-0.55
45913,Tarantino1,dist_diff,LG/J,m,-947,756,459,000675,78,-0.32
45913,Tarantino1,dist_diff,LG/J,m,2591,377,459,000675,78,1.14
45913,Tarantino1,dist_diff,LG/J,m,423,757,459,000675,78,0.24
45913,Tarantino1,dist_diff,LG/J,m,4795,378,459,000675,78,2.05
45913,Tarantino1,dist_diff,LG/J,m,-2532,379,459,000675,78,-0.97
45913,Tarantino1,dist_diff,LG/J,m,-237,380,459,000675,78,-0.03
45913,Tarantino1,dist_diff,LG/J,m,-1500,838,459,000675,78,-0.55
45913,Tarantino1,dist_diff,LG/J,m,-3160,505,459,000675,78,-1.23
45913,Tarantino1,dist_diff,LG/J,m,-53.9,506,459,000675,78,0.05
45913,Tarantino1,dist_diff,LG/J,m,-2723,507,459,000675,78,-1.05
45913,Tarantino1,dist_diff,LP/J,m,10482,32,459,000676,10,2.25
45913,Tarantino1,dist_diff,LP/J,m,3798,373,459,000676,10,0.40
45913,Tarantino1,dist_diff,LP/J,m,-112,144,459,000676,10,-0.68
45913,Tarantino1,dist_diff,LP/J,m,6382,143,459,000676,10,1.12
45913,Tarantino1,dist_diff,LP/J,m,0,142,459,000676,10,-0.65
45913,Tarantino1,dist_diff,LP/J,m,3193,141,459,000676,10,0.23
45913,Tarantino1,dist_diff,LP/J,m,-1133,30,459,000676,10,-0.97
45913,Tarantino1,dist_diff,LP/J,m,6935,29,459,000676,10,1.27
45913,Tarantino1,dist_diff,LP/J,m,10358,249,459,000676,10,2.22
45913,Tarantino1,dist_diff,LP/J,m,794,250,459,000676,10,-0.43
45913,Tarantino1,dist_diff,LP/J,m,2060,251,459,000676,10,-0.08
45913,Tarantino1,dist_diff,LP/J,m,1484,252,459,000676,10,-0.24
45913,Tarantino1,dist_diff,LP/J,m,-633,552,459,000676,10,-0.83
45913,Tarantino1,dist_diff,LP/J,m,1452,551,459,000676,10,-0.25
45913,Tarantino1,dist_diff,LP/J,m,2099,31,459,000676,10,-0.07
45913,Tarantino1,dist_diff,LP/J,m,-580,550,459,000676,10,-0.81
45913,Tarantino1,dist_diff,LP/J,m,-994,549,459,000676,10,-0.93
45913,Tarantino1,dist_diff,LP/J,m,-985,376,459,000676,10,-0.92
45913,Tarantino1,dist_diff,LP/J,m,3110,375,459,000676,10,0.21
45913,Tarantino1,dist_diff,LP/J,m,-679,374,459,000676,10,-0.84
45913,Tarantino1,dist_diff,MA/MyJ,m,8558,515,459,000677,20,-0.10
45913,Tarantino1,dist_diff,MA/MyJ,m,15879,754,459,000677,20,0.83
45913,Tarantino1,dist_diff,MA/MyJ,m,17730,753,459,000677,20,1.07
45913,Tarantino1,dist_diff,MA/MyJ,m,10417,752,459,000677,20,0.14
45913,Tarantino1,dist_diff,MA/MyJ,m,-3091,751,459,000677,20,-1.59
45913,Tarantino1,dist_diff,MA/MyJ,m,18363,688,459,000677,20,1.15
45913,Tarantino1,dist_diff,MA/MyJ,m,-4215,687,459,000677,20,-1.73
45913,Tarantino1,dist_diff,MA/MyJ,m,9600,686,459,000677,20,0.03
45913,Tarantino1,dist_diff,MA/MyJ,m,7078,685,459,000677,20,-0.29
45913,Tarantino1,dist_diff,MA/MyJ,m,18112,516,459,000677,20,1.12
45913,Tarantino1,dist_diff,MA/MyJ,m,12084,514,459,000677,20,0.35
45913,Tarantino1,dist_diff,MA/MyJ,m,19143,513,459,000677,20,1.25
45913,Tarantino1,dist_diff,MA/MyJ,m,8757,368,459,000677,20,-0.08
45913,Tarantino1,dist_diff,MA/MyJ,m,11434,367,459,000677,20,0.27
45913,Tarantino1,dist_diff,MA/MyJ,m,-3339,366,459,000677,20,-1.62
45913,Tarantino1,dist_diff,MA/MyJ,m,3136,365,459,000677,20,-0.79
45913,Tarantino1,dist_diff,MOLF/EiJ,m,4404,509,459,000550,40,-0.88
45913,Tarantino1,dist_diff,MOLF/EiJ,m,20792,510,459,000550,40,0.40
45913,Tarantino1,dist_diff,MOLF/EiJ,m,9377,511,459,000550,40,-0.49
45913,Tarantino1,dist_diff,MOLF/EiJ,m,20059,512,459,000550,40,0.34
45913,Tarantino1,dist_diff,MOLF/EiJ,m,27409,832,459,000550,40,0.91
45913,Tarantino1,dist_diff,MOLF/EiJ,m,45234,834,459,000550,40,2.30
45913,Tarantino1,dist_diff,MOLF/EiJ,m,11211,833,459,000550,40,-0.35
45913,Tarantino1,dist_diff,MOLF/EiJ,m,21761,393,459,000550,40,0.47
45913,Tarantino1,dist_diff,MOLF/EiJ,m,22661,394,459,000550,40,0.54
45913,Tarantino1,dist_diff,MOLF/EiJ,m,10330,395,459,000550,40,-0.41
45913,Tarantino1,dist_diff,MOLF/EiJ,m,20259,890,459,000550,40,0.36
45913,Tarantino1,dist_diff,MOLF/EiJ,m,-975,889,459,000550,40,-1.29
45913,Tarantino1,dist_diff,MOLF/EiJ,m,2522,888,459,000550,40,-1.02
45913,Tarantino1,dist_diff,MOLF/EiJ,m,31657,887,459,000550,40,1.25
45913,Tarantino1,dist_diff,MOLF/EiJ,m,-650,831,459,000550,40,-1.27
45913,Tarantino1,dist_diff,MOLF/EiJ,m,4493,396,459,000550,40,-0.87
45913,Tarantino1,dist_diff,MRL/MpJ,m,18592,469,459,000486,58,1.57
45913,Tarantino1,dist_diff,MRL/MpJ,m,7281,650,459,000486,58,-0.41
45913,Tarantino1,dist_diff,MRL/MpJ,m,11829,648,459,000486,58,0.39
45913,Tarantino1,dist_diff,MRL/MpJ,m,8395,647,459,000486,58,-0.21
45913,Tarantino1,dist_diff,MRL/MpJ,m,7960,48,459,000486,58,-0.29
45913,Tarantino1,dist_diff,MRL/MpJ,m,7482,472,459,000486,58,-0.37
45913,Tarantino1,dist_diff,MRL/MpJ,m,22858,471,459,000486,58,2.31
45913,Tarantino1,dist_diff,MRL/MpJ,m,17011,470,459,000486,58,1.29
45913,Tarantino1,dist_diff,MRL/MpJ,m,7255,47,459,000486,58,-0.41
45913,Tarantino1,dist_diff,MRL/MpJ,m,10848,46,459,000486,58,0.21
45913,Tarantino1,dist_diff,MRL/MpJ,m,3026,45,459,000486,58,-1.15
45913,Tarantino1,dist_diff,MRL/MpJ,m,9066,248,459,000486,58,-0.10
45913,Tarantino1,dist_diff,MRL/MpJ,m,13964,247,459,000486,58,0.76
45913,Tarantino1,dist_diff,MRL/MpJ,m,7116,246,459,000486,58,-0.44
45913,Tarantino1,dist_diff,MRL/MpJ,m,8491,245,459,000486,58,-0.20
45913,Tarantino1,dist_diff,MRL/MpJ,m,-2682,148,459,000486,58,-2.15
45913,Tarantino1,dist_diff,MRL/MpJ,m,7650,147,459,000486,58,-0.35
45913,Tarantino1,dist_diff,MRL/MpJ,m,11784,146,459,000486,58,0.38
45913,Tarantino1,dist_diff,MRL/MpJ,m,4919,145,459,000486,58,-0.82
45913,Tarantino1,dist_diff,MSM/MsJ,m,5719,826,459,003719,120,-0.91
45913,Tarantino1,dist_diff,MSM/MsJ,m,35944,825,459,003719,120,1.05
45913,Tarantino1,dist_diff,MSM/MsJ,m,1169,824,459,003719,120,-1.20
45913,Tarantino1,dist_diff,MSM/MsJ,m,-3760,723,459,003719,120,-1.52
45913,Tarantino1,dist_diff,MSM/MsJ,m,16222,724,459,003719,120,-0.23
45913,Tarantino1,dist_diff,MSM/MsJ,m,13361,725,459,003719,120,-0.41
45913,Tarantino1,dist_diff,MSM/MsJ,m,9992,726,459,003719,120,-0.63
45913,Tarantino1,dist_diff,MSM/MsJ,m,42236,739,459,003719,120,1.46
45913,Tarantino1,dist_diff,MSM/MsJ,m,49016,740,459,003719,120,1.90
45913,Tarantino1,dist_diff,MSM/MsJ,m,3511,780,459,003719,120,-1.05
45913,Tarantino1,dist_diff,MSM/MsJ,m,23828,781,459,003719,120,0.27
45913,Tarantino1,dist_diff,MSM/MsJ,m,8542,782,459,003719,120,-0.73
45913,Tarantino1,dist_diff,MSM/MsJ,m,14099,783,459,003719,120,-0.37
45913,Tarantino1,dist_diff,MSM/MsJ,m,34114,807,459,003719,120,0.93
45913,Tarantino1,dist_diff,MSM/MsJ,m,24681,808,459,003719,120,0.32
45913,Tarantino1,dist_diff,MSM/MsJ,m,41306,809,459,003719,120,1.40
45913,Tarantino1,dist_diff,MSM/MsJ,m,13683,810,459,003719,120,-0.39
45913,Tarantino1,dist_diff,MSM/MsJ,m,21408,823,459,003719,120,0.11
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,12870,151,459,001976,13,-0.34
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,21210,150,459,001976,13,1.48
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,15720,630,459,001976,13,0.28
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,9418,149,459,001976,13,-1.09
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,11030,629,459,001976,13,-0.74
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,14235,632,459,001976,13,-0.04
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,19656,631,459,001976,13,1.14
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,15717,536,459,001976,13,0.28
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,17729,535,459,001976,13,0.72
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,20189,534,459,001976,13,1.26
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,21444,533,459,001976,13,1.53
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,6459,354,459,001976,13,-1.73
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,14329,353,459,001976,13,-0.02
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,12663,352,459,001976,13,-0.38
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,13074,351,459,001976,13,-0.29
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,12871,265,459,001976,13,-0.34
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,4637,264,459,001976,13,-2.13
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,14416,263,459,001976,13,0.00
45913,Tarantino1,dist_diff,NOD/ShiLtJ,m,16207,152,459,001976,13,0.39
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,11015,155,459,002423,34,-0.52
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,20631,616,459,002423,34,0.70
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,23793,615,459,002423,34,1.11
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,27076,614,459,002423,34,1.53
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,24863,613,459,002423,34,1.25
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,10940,580,459,002423,34,-0.53
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,24718,579,459,002423,34,1.23
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,10796,578,459,002423,34,-0.55
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,15107,577,459,002423,34,0.00
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,3749,28,459,002423,34,-1.45
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,17019,270,459,002423,34,0.24
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,4469,27,459,002423,34,-1.36
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,20787,269,459,002423,34,0.72
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,12029,268,459,002423,34,-0.39
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,16366,267,459,002423,34,0.16
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,4474,26,459,002423,34,-1.36
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,3810,25,459,002423,34,-1.45
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,24660,156,459,002423,34,1.22
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,8364,154,459,002423,34,-0.86
45913,Tarantino1,dist_diff,NON/ShiLtJ,m,17683,153,459,002423,34,0.33
45913,Tarantino1,dist_diff,NOR/LtJ,m,14724,167,459,002050,106,0.64
45913,Tarantino1,dist_diff,NOR/LtJ,m,8119,168,459,002050,106,-0.46
45913,Tarantino1,dist_diff,NOR/LtJ,m,11431,169,459,002050,106,0.09
45913,Tarantino1,dist_diff,NOR/LtJ,m,16311,170,459,002050,106,0.91
45913,Tarantino1,dist_diff,NOR/LtJ,m,-5424,287,459,002050,106,-2.73
45913,Tarantino1,dist_diff,NOR/LtJ,m,9307,288,459,002050,106,-0.26
45913,Tarantino1,dist_diff,NOR/LtJ,m,11658,289,459,002050,106,0.13
45913,Tarantino1,dist_diff,NOR/LtJ,m,3224,290,459,002050,106,-1.28
45913,Tarantino1,dist_diff,NOR/LtJ,m,11518,381,459,002050,106,0.11
45913,Tarantino1,dist_diff,NOR/LtJ,m,13871,382,459,002050,106,0.50
45913,Tarantino1,dist_diff,NOR/LtJ,m,20515,383,459,002050,106,1.62
45913,Tarantino1,dist_diff,NOR/LtJ,m,15478,384,459,002050,106,0.77
45913,Tarantino1,dist_diff,NOR/LtJ,m,12704,489,459,002050,106,0.31
45913,Tarantino1,dist_diff,NOR/LtJ,m,16554,490,459,002050,106,0.95
45913,Tarantino1,dist_diff,NOR/LtJ,m,3503,491,459,002050,106,-1.23
45913,Tarantino1,dist_diff,NOR/LtJ,m,15464,492,459,002050,106,0.77
45913,Tarantino1,dist_diff,NOR/LtJ,m,11814,63,459,002050,106,0.16
45913,Tarantino1,dist_diff,NOR/LtJ,m,8927,64,459,002050,106,-0.33
45913,Tarantino1,dist_diff,NOR/LtJ,m,13913,65,459,002050,106,0.51
45913,Tarantino1,dist_diff,NOR/LtJ,m,3860,66,459,002050,106,-1.17
45913,Tarantino1,dist_diff,NZB/BlNJ,m,26914,273,459,000684,11,1.17
45913,Tarantino1,dist_diff,NZB/BlNJ,m,25453,171,459,000684,11,1.02
45913,Tarantino1,dist_diff,NZB/BlNJ,m,31955,172,459,000684,11,1.69
45913,Tarantino1,dist_diff,NZB/BlNJ,m,8168,173,459,000684,11,-0.74
45913,Tarantino1,dist_diff,NZB/BlNJ,m,-8.26,174,459,000684,11,-1.58
45913,Tarantino1,dist_diff,NZB/BlNJ,m,17511,271,459,000684,11,0.21
45913,Tarantino1,dist_diff,NZB/BlNJ,m,1960,272,459,000684,11,-1.38
45913,Tarantino1,dist_diff,NZB/BlNJ,m,13016,274,459,000684,11,-0.25
45913,Tarantino1,dist_diff,NZB/BlNJ,m,8237,33,459,000684,11,-0.74
45913,Tarantino1,dist_diff,NZB/BlNJ,m,24188,34,459,000684,11,0.89
45913,Tarantino1,dist_diff,NZB/BlNJ,m,4095,35,459,000684,11,-1.16
45913,Tarantino1,dist_diff,NZB/BlNJ,m,26424,355,459,000684,11,1.12
45913,Tarantino1,dist_diff,NZB/BlNJ,m,7153,356,459,000684,11,-0.85
45913,Tarantino1,dist_diff,NZB/BlNJ,m,25460,357,459,000684,11,1.02
45913,Tarantino1,dist_diff,NZB/BlNJ,m,21940,36,459,000684,11,0.66
45913,Tarantino1,dist_diff,NZB/BlNJ,m,10156,37,459,000684,11,-0.54
45913,Tarantino1,dist_diff,NZB/BlNJ,m,10596,38,459,000684,11,-0.50
45913,Tarantino1,dist_diff,NZB/BlNJ,m,14737,39,459,000684,11,-0.07
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,6140,694,459,002105,122,-0.19
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,12783,693,459,002105,122,1.16
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,15780,412,459,002105,122,1.77
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,1702,524,459,002105,122,-1.09
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,8964,411,459,002105,122,0.39
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,2053,410,459,002105,122,-1.01
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,12183,409,459,002105,122,1.04
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,15290,523,459,002105,122,1.67
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,764,522,459,002105,122,-1.28
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,6964,521,459,002105,122,-0.02
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,4578,750,459,002105,122,-0.50
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,7841,749,459,002105,122,0.16
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,1985,748,459,002105,122,-1.03
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,9037,747,459,002105,122,0.40
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,4423,696,459,002105,122,-0.53
45913,Tarantino1,dist_diff,NZO/HlLtJ,m,2467,695,459,002105,122,-0.93
45913,Tarantino1,dist_diff,NZW/LacJ,m,4368,481,459,001058,36,-0.08
45913,Tarantino1,dist_diff,NZW/LacJ,m,9149,483,459,001058,36,1.19
45913,Tarantino1,dist_diff,NZW/LacJ,m,7753,484,459,001058,36,0.82
45913,Tarantino1,dist_diff,NZW/LacJ,m,-222,633,459,001058,36,-1.31
45913,Tarantino1,dist_diff,NZW/LacJ,m,3969,634,459,001058,36,-0.19
45913,Tarantino1,dist_diff,NZW/LacJ,m,1457,635,459,001058,36,-0.86
45913,Tarantino1,dist_diff,NZW/LacJ,m,1362,636,459,001058,36,-0.88
45913,Tarantino1,dist_diff,NZW/LacJ,m,10843,666,459,001058,36,1.64
45913,Tarantino1,dist_diff,NZW/LacJ,m,11441,667,459,001058,36,1.80
45913,Tarantino1,dist_diff,NZW/LacJ,m,-594,668,459,001058,36,-1.41
45913,Tarantino1,dist_diff,NZW/LacJ,m,4099,163,459,001058,36,-0.15
45913,Tarantino1,dist_diff,NZW/LacJ,m,7756,164,459,001058,36,0.82
45913,Tarantino1,dist_diff,NZW/LacJ,m,1784,165,459,001058,36,-0.77
45913,Tarantino1,dist_diff,NZW/LacJ,m,6681,166,459,001058,36,0.53
45913,Tarantino1,dist_diff,NZW/LacJ,m,8101,275,459,001058,36,0.91
45913,Tarantino1,dist_diff,NZW/LacJ,m,3400,276,459,001058,36,-0.34
45913,Tarantino1,dist_diff,NZW/LacJ,m,-427,277,459,001058,36,-1.36
45913,Tarantino1,dist_diff,NZW/LacJ,m,5323,278,459,001058,36,0.17
45913,Tarantino1,dist_diff,NZW/LacJ,m,2654,482,459,001058,36,-0.54
45913,Tarantino1,dist_diff,PERA/EiJ,m,21544,717,459,000930,41,2.53
45913,Tarantino1,dist_diff,PERA/EiJ,m,4082,716,459,000930,41,-0.83
45913,Tarantino1,dist_diff,PERA/EiJ,m,4249,715,459,000930,41,-0.79
45913,Tarantino1,dist_diff,PERA/EiJ,m,17303,612,459,000930,41,1.71
45913,Tarantino1,dist_diff,PERA/EiJ,m,6014,611,459,000930,41,-0.45
45913,Tarantino1,dist_diff,PERA/EiJ,m,11520,610,459,000930,41,0.60
45913,Tarantino1,dist_diff,PERA/EiJ,m,7841,853,459,000930,41,-0.10
45913,Tarantino1,dist_diff,PERA/EiJ,m,5049,852,459,000930,41,-0.64
45913,Tarantino1,dist_diff,PERA/EiJ,m,4015,851,459,000930,41,-0.84
45913,Tarantino1,dist_diff,PERA/EiJ,m,9385,794,459,000930,41,0.19
45913,Tarantino1,dist_diff,PERA/EiJ,m,3864,793,459,000930,41,-0.87
45913,Tarantino1,dist_diff,PERA/EiJ,m,10650,792,459,000930,41,0.44
45913,Tarantino1,dist_diff,PERA/EiJ,m,4416,78,459,000930,41,-0.76
45913,Tarantino1,dist_diff,PERA/EiJ,m,6796,76,459,000930,41,-0.30
45913,Tarantino1,dist_diff,PERA/EiJ,m,8943,718,459,000930,41,0.11
45913,Tarantino1,dist_diff,P/J,m,38511,406,459,000679,55,1.01
45913,Tarantino1,dist_diff,P/J,m,29197,405,459,000679,55,-1.00
45913,Tarantino1,dist_diff,P/J,m,36689,407,459,000679,55,0.61
45913,Tarantino1,dist_diff,P/J,m,40457,408,459,000679,55,1.43
45913,Tarantino1,dist_diff,P/J,m,32131,771,459,000679,55,-0.37
45913,Tarantino1,dist_diff,P/J,m,27072,772,459,000679,55,-1.46
45913,Tarantino1,dist_diff,P/J,m,35678,774,459,000679,55,0.40
45913,Tarantino1,dist_diff,P/J,m,36545,775,459,000679,55,0.58
45913,Tarantino1,dist_diff,P/J,m,33990,90,459,000679,55,0.03
45913,Tarantino1,dist_diff,P/J,m,25275,91,459,000679,55,-1.84
