measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.6,DO113,1020,009376,70,-1.39
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.7,DO114,1020,009376,70,0.29
110658,Attie2,bw_chg_wk6v1,J:DO,m,1.2,DO115,1020,009376,70,-1.71
110658,Attie2,bw_chg_wk6v1,J:DO,m,-1.0,DO116,1020,009376,70,-2.23
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.4,DO117,1020,009376,70,-1.2
110658,Attie2,bw_chg_wk6v1,J:DO,m,16.0,DO118,1020,009376,70,1.77
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.4,DO119,1020,009376,70,-0.02
110658,Attie2,bw_chg_wk6v1,J:DO,m,1.5,DO120,1020,009376,70,-1.64
110658,Attie2,bw_chg_wk6v1,J:DO,m,13.2,DO171,1020,009376,70,1.11
110658,Attie2,bw_chg_wk6v1,J:DO,m,15.9,DO172,1020,009376,70,1.75
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.2,DO173,1020,009376,70,0.17
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.0,DO174,1020,009376,70,-0.82
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.9,DO175,1020,009376,70,0.1
110658,Attie2,bw_chg_wk6v1,J:DO,m,0.5,DO176,1020,009376,70,-1.88
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.6,DO177,1020,009376,70,-0.44
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.2,DO178,1020,009376,70,-1.01
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.0,DO179,1020,009376,70,0.36
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.1,DO180,1020,009376,70,-0.33
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.0,DO181,1020,009376,70,0.12
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.1,DO182,1020,009376,70,0.38
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.9,DO183,1020,009376,70,-0.61
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.6,DO184,1020,009376,70,-1.39
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.3,DO185,1020,009376,70,-0.98
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.1,DO186,1020,009376,70,-0.09
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.3,DO187,1020,009376,70,-0.98
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.3,DO188,1020,009376,70,-0.04
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.4,DO189,1020,009376,70,-0.73
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.2,DO190,1020,009376,70,-0.54
110658,Attie2,bw_chg_wk6v1,J:DO,m,13.7,DO192,1020,009376,70,1.23
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.3,DO193,1020,009376,70,-0.04
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.9,DO194,1020,009376,70,-1.31
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.9,DO195,1020,009376,70,-0.37
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.2,DO196,1020,009376,70,-0.3
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.3,DO197,1020,009376,70,-0.28
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.8,DO199,1020,009376,70,-0.87
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.7,DO200,1020,009376,70,0.52
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.1,DO201,1020,009376,70,0.38
110658,Attie2,bw_chg_wk6v1,J:DO,m,14.1,DO202,1020,009376,70,1.32
110658,Attie2,bw_chg_wk6v1,J:DO,m,14.3,DO203,1020,009376,70,1.37
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.7,DO204,1020,009376,70,-1.36
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.9,DO205,1020,009376,70,0.57
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.5,DO206,1020,009376,70,0.47
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.8,DO207,1020,009376,70,-0.87
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.4,DO208,1020,009376,70,0.69
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.1,DO209,1020,009376,70,-0.33
110658,Attie2,bw_chg_wk6v1,J:DO,m,15.6,DO210,1020,009376,70,1.68
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.4,DO211,1020,009376,70,0.22
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.6,DO212,1020,009376,70,-0.68
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.9,DO213,1020,009376,70,0.8
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.6,DO214,1020,009376,70,0.26
110658,Attie2,bw_chg_wk6v1,J:DO,m,16.4,DO215,1020,009376,70,1.86
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.7,DO216,1020,009376,70,0.29
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.4,DO217,1020,009376,70,0.45
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.5,DO218,1020,009376,70,-0.23
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.1,DO219,1020,009376,70,-0.09
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.2,DO220,1020,009376,70,-0.77
110658,Attie2,bw_chg_wk6v1,J:DO,m,15.2,DO271,1020,009376,70,1.58
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.3,DO272,1020,009376,70,-0.51
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.7,DO273,1020,009376,70,0.29
110658,Attie2,bw_chg_wk6v1,J:DO,m,12.2,DO274,1020,009376,70,0.88
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.9,DO275,1020,009376,70,0.57
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.7,DO276,1020,009376,70,-0.66
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.6,DO277,1020,009376,70,-0.21
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.5,DO278,1020,009376,70,0.0
110658,Attie2,bw_chg_wk6v1,J:DO,m,15.5,DO279,1020,009376,70,1.65
110658,Attie2,bw_chg_wk6v1,J:DO,m,12.0,DO280,1020,009376,70,0.83
110658,Attie2,bw_chg_wk6v1,J:DO,m,13.7,DO281,1020,009376,70,1.23
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.2,DO282,1020,009376,70,0.64
110658,Attie2,bw_chg_wk6v1,J:DO,m,12.9,DO283,1020,009376,70,1.04
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.7,DO284,1020,009376,70,0.29
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.9,DO285,1020,009376,70,0.57
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.0,DO286,1020,009376,70,-0.11
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.7,DO287,1020,009376,70,0.52
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.9,DO288,1020,009376,70,0.1
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.2,DO289,1020,009376,70,0.4
110658,Attie2,bw_chg_wk6v1,J:DO,m,14.3,DO290,1020,009376,70,1.37
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.3,DO291,1020,009376,70,0.19
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.8,DO292,1020,009376,70,-0.16
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.2,DO293,1020,009376,70,-1.01
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.3,DO294,1020,009376,70,0.66
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.6,DO295,1020,009376,70,0.26
110658,Attie2,bw_chg_wk6v1,J:DO,m,20.1,DO296,1020,009376,70,2.74
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.5,DO297,1020,009376,70,0.0
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.4,DO298,1020,009376,70,-0.02
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.4,DO299,1020,009376,70,0.22
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.6,DO300,1020,009376,70,0.03
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.2,DO301,1020,009376,70,-1.48
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.6,DO302,1020,009376,70,0.03
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.4,DO303,1020,009376,70,-0.73
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.1,DO304,1020,009376,70,-0.8
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.6,DO305,1020,009376,70,0.26
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.9,DO306,1020,009376,70,0.57
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.5,DO307,1020,009376,70,-0.47
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.4,DO308,1020,009376,70,0.45
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.3,DO309,1020,009376,70,-0.04
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.2,DO310,1020,009376,70,-0.3
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.0,DO311,1020,009376,70,-0.82
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.7,DO312,1020,009376,70,-0.66
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.1,DO313,1020,009376,70,-1.03
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.4,DO314,1020,009376,70,-0.25
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.4,DO315,1020,009376,70,-0.02
110658,Attie2,bw_chg_wk6v1,J:DO,m,12.6,DO316,1020,009376,70,0.97
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.4,DO317,1020,009376,70,0.45
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.1,DO318,1020,009376,70,0.38
110658,Attie2,bw_chg_wk6v1,J:DO,m,12.1,DO319,1020,009376,70,0.85
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.6,DO320,1020,009376,70,0.5
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.9,DO371,1020,009376,70,0.1
110658,Attie2,bw_chg_wk6v1,J:DO,m,12.9,DO372,1020,009376,70,1.04
110658,Attie2,bw_chg_wk6v1,J:DO,m,16.9,DO373,1020,009376,70,1.98
110658,Attie2,bw_chg_wk6v1,J:DO,m,13.0,DO374,1020,009376,70,1.06
110658,Attie2,bw_chg_wk6v1,J:DO,m,18.5,DO375,1020,009376,70,2.36
110658,Attie2,bw_chg_wk6v1,J:DO,m,15.5,DO376,1020,009376,70,1.65
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.2,DO377,1020,009376,70,-0.54
110658,Attie2,bw_chg_wk6v1,J:DO,m,13.0,DO378,1020,009376,70,1.06
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.5,DO379,1020,009376,70,0.0
110658,Attie2,bw_chg_wk6v1,J:DO,m,1.6,DO380,1020,009376,70,-1.62
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.4,DO381,1020,009376,70,-0.02
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.3,DO382,1020,009376,70,-0.75
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.3,DO383,1020,009376,70,-0.04
110658,Attie2,bw_chg_wk6v1,J:DO,m,13.1,DO384,1020,009376,70,1.09
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.9,DO385,1020,009376,70,-0.37
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.5,DO386,1020,009376,70,-1.17
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.1,DO387,1020,009376,70,-1.03
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.6,DO388,1020,009376,70,-0.91
110658,Attie2,bw_chg_wk6v1,J:DO,m,13.3,DO389,1020,009376,70,1.13
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.7,DO390,1020,009376,70,-1.13
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.7,DO391,1020,009376,70,-0.89
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.7,DO392,1020,009376,70,0.05
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.6,DO393,1020,009376,70,0.5
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.5,DO394,1020,009376,70,-0.23
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.5,DO395,1020,009376,70,-0.94
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.4,DO396,1020,009376,70,-0.49
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.4,DO397,1020,009376,70,-0.96
110658,Attie2,bw_chg_wk6v1,J:DO,m,16.1,DO398,1020,009376,70,1.79
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.1,DO399,1020,009376,70,0.38
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.4,DO400,1020,009376,70,-0.02
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.6,DO401,1020,009376,70,-0.91
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.7,DO402,1020,009376,70,-0.89
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.0,DO403,1020,009376,70,-0.82
110658,Attie2,bw_chg_wk6v1,J:DO,m,13.9,DO404,1020,009376,70,1.28
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.3,DO405,1020,009376,70,-1.22
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.3,DO406,1020,009376,70,-1.46
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.4,DO407,1020,009376,70,-0.49
110658,Attie2,bw_chg_wk6v1,J:DO,m,-0.3,DO408,1020,009376,70,-2.07
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.2,DO409,1020,009376,70,-0.77
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.5,DO410,1020,009376,70,-0.23
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.2,DO411,1020,009376,70,0.17
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.3,DO412,1020,009376,70,0.66
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.5,DO413,1020,009376,70,0.24
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.8,DO414,1020,009376,70,-0.87
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.4,DO415,1020,009376,70,-1.2
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.1,DO416,1020,009376,70,0.38
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.1,DO417,1020,009376,70,-0.8
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.6,DO418,1020,009376,70,-1.39
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.7,DO419,1020,009376,70,0.29
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.2,DO420,1020,009376,70,-0.3
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.8,DO511,1020,009376,70,0.07
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.5,DO512,1020,009376,70,-0.94
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.4,DO513,1020,009376,70,0.69
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.1,DO514,1020,009376,70,0.38
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.9,DO515,1020,009376,70,0.57
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.4,DO516,1020,009376,70,-0.49
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.7,DO517,1020,009376,70,0.05
110658,Attie2,bw_chg_wk6v1,J:DO,m,14.5,DO518,1020,009376,70,1.42
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.4,DO519,1020,009376,70,0.22
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.9,DO520,1020,009376,70,0.57
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.7,DO521,1020,009376,70,0.05
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.2,DO522,1020,009376,70,-1.48
110658,Attie2,bw_chg_wk6v1,J:DO,m,14.1,DO523,1020,009376,70,1.32
110658,Attie2,bw_chg_wk6v1,J:DO,m,16.2,DO524,1020,009376,70,1.82
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.2,DO525,1020,009376,70,-1.48
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.0,DO526,1020,009376,70,-0.58
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.4,DO527,1020,009376,70,-0.73
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.9,DO528,1020,009376,70,0.8
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.5,DO529,1020,009376,70,-0.23
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.8,DO530,1020,009376,70,0.78
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.5,DO531,1020,009376,70,-1.17
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.6,DO532,1020,009376,70,-1.15
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.8,DO533,1020,009376,70,0.78
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.4,DO534,1020,009376,70,0.45
110658,Attie2,bw_chg_wk6v1,J:DO,m,18.8,DO535,1020,009376,70,2.43
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.7,DO536,1020,009376,70,0.52
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.8,DO537,1020,009376,70,0.07
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.0,DO538,1020,009376,70,0.59
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.0,DO539,1020,009376,70,-0.11
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.7,DO540,1020,009376,70,0.76
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.6,DO541,1020,009376,70,-0.21
110658,Attie2,bw_chg_wk6v1,J:DO,m,17.4,DO542,1020,009376,70,2.1
110658,Attie2,bw_chg_wk6v1,J:DO,m,17.4,DO543,1020,009376,70,2.1
110658,Attie2,bw_chg_wk6v1,J:DO,m,14.5,DO544,1020,009376,70,1.42
110658,Attie2,bw_chg_wk6v1,J:DO,m,12.8,DO545,1020,009376,70,1.02
110658,Attie2,bw_chg_wk6v1,J:DO,m,10.8,DO546,1020,009376,70,0.55
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.1,DO547,1020,009376,70,0.62
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.6,DO548,1020,009376,70,-0.21
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.8,DO549,1020,009376,70,0.31
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.4,DO550,1020,009376,70,-0.96
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.1,DO551,1020,009376,70,-0.09
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.5,DO552,1020,009376,70,-1.41
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.3,DO553,1020,009376,70,-1.22
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.2,DO554,1020,009376,70,-0.54
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.9,DO555,1020,009376,70,-0.14
110658,Attie2,bw_chg_wk6v1,J:DO,m,12.4,DO556,1020,009376,70,0.92
110658,Attie2,bw_chg_wk6v1,J:DO,m,-0.6,DO557,1020,009376,70,-2.14
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.6,DO558,1020,009376,70,-0.91
110658,Attie2,bw_chg_wk6v1,J:DO,m,2.1,DO559,1020,009376,70,-1.5
110658,Attie2,bw_chg_wk6v1,J:DO,m,-1.4,DO560,1020,009376,70,-2.33
