measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,110,468,506,000680,14,0.42
50611,Tarantino2,OFT_vertical_ctrl,PWD/PhJ,f,67,763,506,004660,101,0.89
50611,Tarantino2,OFT_vertical_ctrl,PWD/PhJ,f,47,551,506,004660,101,-0.26
50611,Tarantino2,OFT_vertical_ctrl,PWD/PhJ,f,78,553,506,004660,101,1.53
50611,Tarantino2,OFT_vertical_ctrl,PWD/PhJ,f,43,593,506,004660,101,-0.49
50611,Tarantino2,OFT_vertical_ctrl,PWD/PhJ,f,32,596,506,004660,101,-1.12
50611,Tarantino2,OFT_vertical_ctrl,PWD/PhJ,f,42,766,506,004660,101,-0.55
50611,Tarantino2,OFT_vertical_ctrl,RIIIS/J,f,61,679,506,000683,26,-1.87
50611,Tarantino2,OFT_vertical_ctrl,RIIIS/J,f,101,537,506,000683,26,0.43
50611,Tarantino2,OFT_vertical_ctrl,RIIIS/J,f,108,540,506,000683,26,0.83
50611,Tarantino2,OFT_vertical_ctrl,RIIIS/J,f,107,657,506,000683,26,0.77
50611,Tarantino2,OFT_vertical_ctrl,RIIIS/J,f,90,658,506,000683,26,-0.20
50611,Tarantino2,OFT_vertical_ctrl,RIIIS/J,f,94,680,506,000683,26,0.03
50611,Tarantino2,OFT_vertical_ctrl,SEA/GnJ,f,80,767,506,000644,29,0.50
50611,Tarantino2,OFT_vertical_ctrl,SEA/GnJ,f,67,585,506,000644,29,0.10
50611,Tarantino2,OFT_vertical_ctrl,SEA/GnJ,f,56,586,506,000644,29,-0.24
50611,Tarantino2,OFT_vertical_ctrl,SEA/GnJ,f,31,723,506,000644,29,-1.01
50611,Tarantino2,OFT_vertical_ctrl,SEA/GnJ,f,32,724,506,000644,29,-0.98
50611,Tarantino2,OFT_vertical_ctrl,SEA/GnJ,f,117,769,506,000644,29,1.64
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,48,145,506,000686,17,-0.83
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,50,146,506,000686,17,-0.73
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,73,225,506,000686,17,0.43
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,59,226,506,000686,17,-0.28
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,54,343,506,000686,17,-0.53
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,50,345,506,000686,17,-0.73
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,114,413,506,000686,17,2.49
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,74,416,506,000686,17,0.48
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,68,53,506,000686,17,0.18
50611,Tarantino2,OFT_vertical_ctrl,SJL/J,f,55,54,506,000686,17,-0.48
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,25,634,506,000687,31,-0.68
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,23,148,506,000687,31,-0.82
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,10,231,506,000687,31,-1.72
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,24,233,506,000687,31,-0.75
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,55,492,506,000687,31,1.41
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,49,147,506,000687,31,0.99
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,32,494,506,000687,31,-0.19
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,28,495,506,000687,31,-0.47
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,38,517,506,000687,31,0.23
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,29,518,506,000687,31,-0.40
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,55,57,506,000687,31,1.41
50611,Tarantino2,OFT_vertical_ctrl,SM/J,f,49,59,506,000687,31,0.99
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,115,711,506,000689,12,0.27
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,111,158,506,000689,12,-0.16
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,127,237,506,000689,12,1.58
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,96,238,506,000689,12,-1.80
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,121,417,506,000689,12,0.93
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,110,419,506,000689,12,-0.27
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,113,476,506,000689,12,0.05
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,113,477,506,000689,12,0.05
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,101,479,506,000689,12,-1.26
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,110,707,506,000689,12,-0.27
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,126,708,506,000689,12,1.48
50611,Tarantino2,OFT_vertical_ctrl,SWR/J,f,107,80,506,000689,12,-0.60
50611,Tarantino2,OFT_vertical_ctrl,WSB/EiJ,f,99,730,506,001145,42,0.40
50611,Tarantino2,OFT_vertical_ctrl,WSB/EiJ,f,0,861,506,001145,42,-2.20
50611,Tarantino2,OFT_vertical_ctrl,WSB/EiJ,f,130,628,506,001145,42,1.22
50611,Tarantino2,OFT_vertical_ctrl,WSB/EiJ,f,105,629,506,001145,42,0.56
50611,Tarantino2,OFT_vertical_ctrl,WSB/EiJ,f,78,702,506,001145,42,-0.15
50611,Tarantino2,OFT_vertical_ctrl,WSB/EiJ,f,93,704,506,001145,42,0.24
50611,Tarantino2,OFT_vertical_ctrl,WSB/EiJ,f,91,728,506,001145,42,0.19
50611,Tarantino2,OFT_vertical_ctrl,WSB/EiJ,f,74,860,506,001145,42,-0.26
50611,Tarantino2,OFT_vertical_ctrl,ZALENDE/EiJ,f,112,692,506,001392,80,1.01
50611,Tarantino2,OFT_vertical_ctrl,ZALENDE/EiJ,f,95,790,506,001392,80,-0.17
50611,Tarantino2,OFT_vertical_ctrl,ZALENDE/EiJ,f,90,543,506,001392,80,-0.52
50611,Tarantino2,OFT_vertical_ctrl,ZALENDE/EiJ,f,82,544,506,001392,80,-1.08
50611,Tarantino2,OFT_vertical_ctrl,ZALENDE/EiJ,f,118,690,506,001392,80,1.43
50611,Tarantino2,OFT_vertical_ctrl,ZALENDE/EiJ,f,88,789,506,001392,80,-0.66
