measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,35,12840,626,005304,182,2.31
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,11,12841,626,005304,182,-0.5
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,11,13480,626,005304,182,-0.5
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,17,13481,626,005304,182,0.2
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,8,13482,626,005304,182,-0.85
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,7,13502,626,005304,182,-0.96
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,24,13503,626,005304,182,1.02
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,15,14057,626,005304,182,-0.03
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,13,14058,626,005304,182,-0.26
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,16,14581,626,005304,182,0.09
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,4,16378,626,005304,182,-1.32
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,21,12837,626,005304,182,0.56
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,7,12838,626,005304,182,-0.53
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,10,13485,626,005304,182,-0.3
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,19,13486,626,005304,182,0.4
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,37,13487,626,005304,182,1.8
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,39,13507,626,005304,182,1.96
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,3,13508,626,005304,182,-0.84
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,8,14059,626,005304,182,-0.45
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,1,14060,626,005304,182,-1.0
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,3,14585,626,005304,182,-0.84
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,5,14586,626,005304,182,-0.69
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,m,13,16379,626,005304,182,-0.06
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,28,12122,626,000928,2,-1.14
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,33,12123,626,000928,2,-0.99
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,49,12519,626,000928,2,-0.52
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,59,A1069,626,000928,2,-0.22
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,143,A1242,626,000928,2,2.25
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,18,A1244,626,000928,2,-1.43
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,32,A1245,626,000928,2,-1.02
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,106,A1315,626,000928,2,1.16
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,91,A1319,626,000928,2,0.72
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,120,A1320,626,000928,2,1.58
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,67,A1324,626,000928,2,0.01
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,129,A1328,626,000928,2,1.84
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,34,A1329,626,000928,2,-0.96
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,110,A1392,626,000928,2,1.28
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,56,A1393,626,000928,2,-0.31
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,62,A1394,626,000928,2,-0.13
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,27,A1608,626,000928,2,-1.17
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,50,A1613,626,000928,2,-0.49
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,71,A1614,626,000928,2,0.13
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,46,A1615,626,000928,2,-0.61
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,51,A1862,626,000928,2,-0.46
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,67,A1863,626,000928,2,0.01
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,138,A2943,626,000928,2,2.11
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,36,A2944,626,000928,2,-0.9
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,65,A2945,626,000928,2,-0.05
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,64,A4751,626,000928,2,-0.08
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,50,A716,626,000928,2,-0.49
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,49,A717,626,000928,2,-0.52
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,26,A965,626,000928,2,-1.19
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,63,A966,626,000928,2,-0.1
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,67,A971,626,000928,2,0.01
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,102,A973,626,000928,2,1.04
90265,CSNA03,entries_total_HB_in,CAST/EiJ,f,87,A974,626,000928,2,0.6
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,16,12126,626,000928,2,-1.45
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,26,12127,626,000928,2,-1.12
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,102,12520,626,000928,2,1.39
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,68,A1070,626,000928,2,0.27
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,139,A1071,626,000928,2,2.61
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,85,A1243,626,000928,2,0.83
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,111,A1247,626,000928,2,1.69
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,61,A1316,626,000928,2,0.04
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,44,A1321,626,000928,2,-0.52
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,55,A1322,626,000928,2,-0.16
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,76,A1327,626,000928,2,0.53
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,73,A1331,626,000928,2,0.43
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,53,A1332,626,000928,2,-0.23
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,44,A1395,626,000928,2,-0.52
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,50,A1396,626,000928,2,-0.32
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,42,A1397,626,000928,2,-0.59
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,65,A1617,626,000928,2,0.17
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,41,A1618,626,000928,2,-0.62
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,101,A1866,626,000928,2,1.36
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,73,A1867,626,000928,2,0.43
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,49,A2946,626,000928,2,-0.36
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,21,A2947,626,000928,2,-1.28
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,9,A4755,626,000928,2,-1.68
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,33,A719,626,000928,2,-0.88
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,44,A720,626,000928,2,-0.52
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,77,A967,626,000928,2,0.57
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,15,A968,626,000928,2,-1.48
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,87,A969,626,000928,2,0.9
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,78,A970,626,000928,2,0.6
90265,CSNA03,entries_total_HB_in,CAST/EiJ,m,57,A972,626,000928,2,-0.09
90265,CSNA03,entries_total_HB_in,DBA/2J,f,15,13799,626,000671,8,-0.41
90265,CSNA03,entries_total_HB_in,DBA/2J,f,4,13800,626,000671,8,-0.85
90265,CSNA03,entries_total_HB_in,DBA/2J,f,3,13801,626,000671,8,-0.89
90265,CSNA03,entries_total_HB_in,DBA/2J,f,15,13802,626,000671,8,-0.41
90265,CSNA03,entries_total_HB_in,DBA/2J,f,5,13803,626,000671,8,-0.81
90265,CSNA03,entries_total_HB_in,DBA/2J,f,24,13804,626,000671,8,-0.05
90265,CSNA03,entries_total_HB_in,DBA/2J,f,23,13805,626,000671,8,-0.09
90265,CSNA03,entries_total_HB_in,DBA/2J,f,25,13806,626,000671,8,-0.01
90265,CSNA03,entries_total_HB_in,DBA/2J,f,15,25752,626,000671,8,-0.41
90265,CSNA03,entries_total_HB_in,DBA/2J,f,26,25753,626,000671,8,0.03
90265,CSNA03,entries_total_HB_in,DBA/2J,f,6,A2830,626,000671,8,-0.77
90265,CSNA03,entries_total_HB_in,DBA/2J,f,20,A2925,626,000671,8,-0.21
90265,CSNA03,entries_total_HB_in,DBA/2J,f,38,A2926,626,000671,8,0.52
90265,CSNA03,entries_total_HB_in,DBA/2J,f,33,A3023,626,000671,8,0.32
90265,CSNA03,entries_total_HB_in,DBA/2J,f,20,A3135,626,000671,8,-0.21
90265,CSNA03,entries_total_HB_in,DBA/2J,f,27,A3136,626,000671,8,0.07
90265,CSNA03,entries_total_HB_in,DBA/2J,f,22,A4679,626,000671,8,-0.13
90265,CSNA03,entries_total_HB_in,DBA/2J,f,13,A4680,626,000671,8,-0.49
90265,CSNA03,entries_total_HB_in,DBA/2J,f,51,A4686,626,000671,8,1.04
90265,CSNA03,entries_total_HB_in,DBA/2J,f,126,A6044,626,000671,8,4.06
90265,CSNA03,entries_total_HB_in,DBA/2J,f,46,A6045,626,000671,8,0.84
90265,CSNA03,entries_total_HB_in,DBA/2J,f,20,A6046,626,000671,8,-0.21
90265,CSNA03,entries_total_HB_in,DBA/2J,f,5,A6484,626,000671,8,-0.81
90265,CSNA03,entries_total_HB_in,DBA/2J,f,22,A6485,626,000671,8,-0.13
90265,CSNA03,entries_total_HB_in,DBA/2J,m,16,13807,626,000671,8,0.05
90265,CSNA03,entries_total_HB_in,DBA/2J,m,20,13808,626,000671,8,0.35
90265,CSNA03,entries_total_HB_in,DBA/2J,m,13,13809,626,000671,8,-0.18
90265,CSNA03,entries_total_HB_in,DBA/2J,m,4,13810,626,000671,8,-0.86
90265,CSNA03,entries_total_HB_in,DBA/2J,m,9,13811,626,000671,8,-0.48
90265,CSNA03,entries_total_HB_in,DBA/2J,m,3,13813,626,000671,8,-0.94
90265,CSNA03,entries_total_HB_in,DBA/2J,m,3,13814,626,000671,8,-0.94
90265,CSNA03,entries_total_HB_in,DBA/2J,m,13,25755,626,000671,8,-0.18
90265,CSNA03,entries_total_HB_in,DBA/2J,m,3,25756,626,000671,8,-0.94
90265,CSNA03,entries_total_HB_in,DBA/2J,m,10,A2382,626,000671,8,-0.41
90265,CSNA03,entries_total_HB_in,DBA/2J,m,17,A2831,626,000671,8,0.12
90265,CSNA03,entries_total_HB_in,DBA/2J,m,11,A2927,626,000671,8,-0.33
90265,CSNA03,entries_total_HB_in,DBA/2J,m,45,A3024,626,000671,8,2.24
90265,CSNA03,entries_total_HB_in,DBA/2J,m,11,A3138,626,000671,8,-0.33
90265,CSNA03,entries_total_HB_in,DBA/2J,m,26,A3139,626,000671,8,0.8
90265,CSNA03,entries_total_HB_in,DBA/2J,m,7,A4684,626,000671,8,-0.63
90265,CSNA03,entries_total_HB_in,DBA/2J,m,22,A4690,626,000671,8,0.5
90265,CSNA03,entries_total_HB_in,DBA/2J,m,6,A6047,626,000671,8,-0.71
90265,CSNA03,entries_total_HB_in,DBA/2J,m,57,A6048,626,000671,8,3.14
90265,CSNA03,entries_total_HB_in,DBA/2J,m,25,A6049,626,000671,8,0.73
90265,CSNA03,entries_total_HB_in,DBA/2J,m,16,A6050,626,000671,8,0.05
90265,CSNA03,entries_total_HB_in,DBA/2J,m,11,A6486,626,000671,8,-0.33
90265,CSNA03,entries_total_HB_in,DBA/2J,m,6,A6487,626,000671,8,-0.71
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,3,11302,626,001976,13,-0.75
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,23,11305,626,001976,13,-0.36
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,39,11306,626,001976,13,-0.04
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,5,11307,626,001976,13,-0.71
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,36,12095,626,001976,13,-0.1
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,20,12096,626,001976,13,-0.42
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,4,12097,626,001976,13,-0.73
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,6,479,626,001976,13,-0.69
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,3,480,626,001976,13,-0.75
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,27,481,626,001976,13,-0.28
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,19,482,626,001976,13,-0.44
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,44,648,626,001976,13,0.06
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,14,649,626,001976,13,-0.53
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,61,852,626,001976,13,0.4
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,28,853,626,001976,13,-0.26
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,21,854,626,001976,13,-0.4
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,13,855,626,001976,13,-0.55
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,88,856,626,001976,13,0.94
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,25,857,626,001976,13,-0.32
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,33,858,626,001976,13,-0.16
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,41,859,626,001976,13,0.0
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,105,860,626,001976,13,1.28
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,23,861,626,001976,13,-0.36
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,32,A1142,626,001976,13,-0.18
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,105,A1210,626,001976,13,1.28
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,30,A1211,626,001976,13,-0.22
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,8,A1213,626,001976,13,-0.65
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,125,A1772,626,001976,13,1.67
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,53,A1773,626,001976,13,0.24
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,58,A1774,626,001976,13,0.34
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,23,A2809,626,001976,13,-0.36
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,56,A2810,626,001976,13,0.3
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,19,A2811,626,001976,13,-0.44
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,7,A3125,626,001976,13,-0.67
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,12,A3126,626,001976,13,-0.57
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,298,A3127,626,001976,13,5.12
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,86,A803,626,001976,13,0.9
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,28,A804,626,001976,13,-0.26
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,24,A810,626,001976,13,-0.34
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,8,A811,626,001976,13,-0.65
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,38,A812,626,001976,13,-0.06
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,f,25,A813,626,001976,13,-0.32
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,11,11208,626,001976,13,-0.58
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,14,11209,626,001976,13,-0.37
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,15,11308,626,001976,13,-0.3
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,1,11309,626,001976,13,-1.28
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,4,11310,626,001976,13,-1.07
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,9,11311,626,001976,13,-0.72
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,15,11312,626,001976,13,-0.3
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,8,11313,626,001976,13,-0.79
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,20,12100,626,001976,13,0.05
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,42,650,626,001976,13,1.58
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,13,651,626,001976,13,-0.44
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,19,652,626,001976,13,-0.02
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,5,653,626,001976,13,-1.0
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,11,654,626,001976,13,-0.58
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,6,655,626,001976,13,-0.93
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,8,862,626,001976,13,-0.79
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,27,863,626,001976,13,0.53
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,33,864,626,001976,13,0.95
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,39,865,626,001976,13,1.37
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,6,866,626,001976,13,-0.93
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,16,867,626,001976,13,-0.23
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,71,868,626,001976,13,3.6
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,1,869,626,001976,13,-1.28
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,25,870,626,001976,13,0.39
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,9,871,626,001976,13,-0.72
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,20,A1143,626,001976,13,0.05
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,36,A1215,626,001976,13,1.16
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,28,A1216,626,001976,13,0.6
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,9,A1217,626,001976,13,-0.72
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,9,A1780,626,001976,13,-0.72
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,22,A1781,626,001976,13,0.19
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,19,A1782,626,001976,13,-0.02
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,18,A3130,626,001976,13,-0.09
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,27,A3131,626,001976,13,0.53
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,9,A3133,626,001976,13,-0.72
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,37,A3134,626,001976,13,1.23
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,21,A807,626,001976,13,0.12
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,3,A809,626,001976,13,-1.14
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,22,A818,626,001976,13,0.19
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,33,A819,626,001976,13,0.95
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,22,A820,626,001976,13,0.19
90265,CSNA03,entries_total_HB_in,NOD/ShiLtJ,m,49,A821,626,001976,13,2.07
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,25,11218,626,002105,122,0.19
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,18,11219,626,002105,122,-0.22
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,7,11220,626,002105,122,-0.87
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,34,11462,626,002105,122,0.72
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,3,11463,626,002105,122,-1.1
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,12,12083,626,002105,122,-0.58
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,41,12084,626,002105,122,1.13
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,33,12089,626,002105,122,0.66
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,7,12090,626,002105,122,-0.87
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,15,12308,626,002105,122,-0.4
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,13,12309,626,002105,122,-0.52
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,16,125631,626,002105,122,-0.34
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,20,14274,626,002105,122,-0.11
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,18,14275,626,002105,122,-0.22
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,22,14276,626,002105,122,0.01
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,12,14397,626,002105,122,-0.58
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,13,14398,626,002105,122,-0.52
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,13,14399,626,002105,122,-0.52
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,7,14400,626,002105,122,-0.87
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,13,14401,626,002105,122,-0.52
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,10,14402,626,002105,122,-0.69
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,4,14403,626,002105,122,-1.05
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,26,14404,626,002105,122,0.25
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,33,14405,626,002105,122,0.66
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,7,14406,626,002105,122,-0.87
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,54,597,626,002105,122,1.89
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,32,598,626,002105,122,0.6
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,19,599,626,002105,122,-0.17
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,33,600,626,002105,122,0.66
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,92,739,626,002105,122,4.12
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,66,740,626,002105,122,2.59
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,30,A1129,626,002105,122,0.48
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,23,A1130,626,002105,122,0.07
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,25,A1398,626,002105,122,0.19
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,30,A1399,626,002105,122,0.48
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,18,A179,626,002105,122,-0.22
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,11,A289,626,002105,122,-0.63
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,11,A290,626,002105,122,-0.63
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,13,A404,626,002105,122,-0.52
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,7,A417,626,002105,122,-0.87
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,15,A861,626,002105,122,-0.4
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,28,A862,626,002105,122,0.36
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,f,9,A863,626,002105,122,-0.75
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,8,11221,626,002105,122,-0.7
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,26,11222,626,002105,122,0.87
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,9,11225,626,002105,122,-0.61
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,14,11226,626,002105,122,-0.18
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,17,11227,626,002105,122,0.09
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,9,11228,626,002105,122,-0.61
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,33,11249,626,002105,122,1.48
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,18,11465,626,002105,122,0.17
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,7,12087,626,002105,122,-0.79
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,34,12091,626,002105,122,1.57
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,22,12092,626,002105,122,0.52
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,19,12303,626,002105,122,0.26
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,15,12312,626,002105,122,-0.09
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,29,125634,626,002105,122,1.13
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,9,14295,626,002105,122,-0.61
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,5,14407,626,002105,122,-0.96
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,13,14408,626,002105,122,-0.26
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,6,14409,626,002105,122,-0.87
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,1,14410,626,002105,122,-1.31
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,2,14411,626,002105,122,-1.22
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,4,14412,626,002105,122,-1.05
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,8,14413,626,002105,122,-0.7
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,11,14414,626,002105,122,-0.44
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,22,14416,626,002105,122,0.52
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,21,601,626,002105,122,0.43
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,18,602,626,002105,122,0.17
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,7,603,626,002105,122,-0.79
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,22,604,626,002105,122,0.52
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,67,741,626,002105,122,4.44
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,19,742,626,002105,122,0.26
90265,CSNA03,entries_total_HB_in,NZO/HlLtJ,m,16,A1134,626,002105,122,0.0
