measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47010,Chesler4,LD_light_pct,J:DO,m,64.29,89:70m,470,009376,70,1.52
47010,Chesler4,LD_light_pct,J:DO,m,30.08,9:70m,470,009376,70,-0.51
47010,Chesler4,LD_light_pct,J:DO,m,50.99,90:70m,470,009376,70,0.73
47010,Chesler4,LD_light_pct,J:DO,m,29.66,91:70m,470,009376,70,-0.53
47010,Chesler4,LD_light_pct,J:DO,m,9.62,92:70m,470,009376,70,-1.71
47010,Chesler4,LD_light_pct,J:DO,m,62.47,93:70m,470,009376,70,1.41
47010,Chesler4,LD_light_pct,J:DO,m,46.67,94:70m,470,009376,70,0.47
47010,Chesler4,LD_light_pct,J:DO,m,26.84,95:70m,470,009376,70,-0.70
47010,Chesler4,LD_light_pct,J:DO,m,46.12,96:70m,470,009376,70,0.44
47010,Chesler4,LD_light_pct,J:DO,m,34.80,97:70m,470,009376,70,-0.23
47010,Chesler4,LD_light_pct,J:DO,m,52.23,1:70m,470,009376,70,0.80
47010,Chesler4,LD_light_pct,J:DO,m,27.82,10:70m,470,009376,70,-0.64
47010,Chesler4,LD_light_pct,J:DO,m,33.66,108:70m,470,009376,70,-0.29
47010,Chesler4,LD_light_pct,J:DO,m,26.36,109:70m,470,009376,70,-0.73
47010,Chesler4,LD_light_pct,J:DO,m,35.19,11:70m,470,009376,70,-0.20
47010,Chesler4,LD_light_pct,J:DO,m,41.57,110:70m,470,009376,70,0.17
47010,Chesler4,LD_light_pct,J:DO,m,42.00,111:70m,470,009376,70,0.20
47010,Chesler4,LD_light_pct,J:DO,m,27.41,112:70m,470,009376,70,-0.66
47010,Chesler4,LD_light_pct,J:DO,m,1.21,113:70m,470,009376,70,-2.21
47010,Chesler4,LD_light_pct,J:DO,m,22.06,114:70m,470,009376,70,-0.98
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,f,37.19,358,470,001976,13,-1.22
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,f,55.16,360,470,001976,13,0.07
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,f,44.78,352,470,001976,13,-0.67
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,f,75.35,353,470,001976,13,1.53
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,f,70.50,354,470,001976,13,1.18
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,f,61.72,355,470,001976,13,0.55
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,f,42.65,356,470,001976,13,-0.83
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,f,45.72,357,470,001976,13,-0.60
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,m,46.36,367,470,001976,13,-0.88
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,m,40.96,366,470,001976,13,-1.21
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,m,95.52,365,470,001976,13,2.08
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,m,57.37,364,470,001976,13,-0.22
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,m,61.44,363,470,001976,13,0.02
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,m,55.28,362,470,001976,13,-0.35
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,m,61.69,361,470,001976,13,0.04
47010,Chesler4,LD_light_pct,NOD/ShiLtJ,m,69.63,368,470,001976,13,0.52
47010,Chesler4,LD_light_pct,NZO/HlLtJ,f,57.54,435,470,002105,122,1.62
47010,Chesler4,LD_light_pct,NZO/HlLtJ,f,21.22,431,470,002105,122,-0.26
47010,Chesler4,LD_light_pct,NZO/HlLtJ,f,47.86,430,470,002105,122,1.12
47010,Chesler4,LD_light_pct,NZO/HlLtJ,f,19.85,429,470,002105,122,-0.33
47010,Chesler4,LD_light_pct,NZO/HlLtJ,f,4.35,428,470,002105,122,-1.13
47010,Chesler4,LD_light_pct,NZO/HlLtJ,f,36.18,427,470,002105,122,0.51
47010,Chesler4,LD_light_pct,NZO/HlLtJ,f,4.84,426,470,002105,122,-1.11
47010,Chesler4,LD_light_pct,NZO/HlLtJ,f,18.03,432,470,002105,122,-0.42
47010,Chesler4,LD_light_pct,NZO/HlLtJ,m,98.07,442,470,002105,122,0.94
47010,Chesler4,LD_light_pct,NZO/HlLtJ,m,98.17,441,470,002105,122,0.95
47010,Chesler4,LD_light_pct,NZO/HlLtJ,m,97.89,440,470,002105,122,0.93
47010,Chesler4,LD_light_pct,NZO/HlLtJ,m,52.11,439,470,002105,122,-1.04
47010,Chesler4,LD_light_pct,NZO/HlLtJ,m,45.96,438,470,002105,122,-1.31
47010,Chesler4,LD_light_pct,NZO/HlLtJ,m,58.42,437,470,002105,122,-0.77
47010,Chesler4,LD_light_pct,NZO/HlLtJ,m,63.78,436,470,002105,122,-0.54
47010,Chesler4,LD_light_pct,NZO/HlLtJ,m,95.35,443,470,002105,122,0.83
47010,Chesler4,LD_light_pct,PWK/PhJ,f,7.15,413,470,003715,217,-1.53
47010,Chesler4,LD_light_pct,PWK/PhJ,f,27.84,412,470,003715,217,-0.49
47010,Chesler4,LD_light_pct,PWK/PhJ,f,67.37,411,470,003715,217,1.49
47010,Chesler4,LD_light_pct,PWK/PhJ,f,44.14,410,470,003715,217,0.32
47010,Chesler4,LD_light_pct,PWK/PhJ,f,31.73,409,470,003715,217,-0.30
47010,Chesler4,LD_light_pct,PWK/PhJ,f,59.16,407,470,003715,217,1.07
47010,Chesler4,LD_light_pct,PWK/PhJ,f,43.97,406,470,003715,217,0.31
47010,Chesler4,LD_light_pct,PWK/PhJ,f,20.31,408,470,003715,217,-0.87
47010,Chesler4,LD_light_pct,PWK/PhJ,m,24.12,419,470,003715,217,-0.77
47010,Chesler4,LD_light_pct,PWK/PhJ,m,87.86,420,470,003715,217,1.15
47010,Chesler4,LD_light_pct,PWK/PhJ,m,86.24,422,470,003715,217,1.10
47010,Chesler4,LD_light_pct,PWK/PhJ,m,29.11,418,470,003715,217,-0.62
47010,Chesler4,LD_light_pct,PWK/PhJ,m,42.20,417,470,003715,217,-0.23
47010,Chesler4,LD_light_pct,PWK/PhJ,m,90.61,424,470,003715,217,1.23
47010,Chesler4,LD_light_pct,PWK/PhJ,m,7.88,416,470,003715,217,-1.26
47010,Chesler4,LD_light_pct,PWK/PhJ,m,30.26,425,470,003715,217,-0.59
47010,Chesler4,LD_light_pct,WSB/EiJ,f,43.37,446,470,001145,42,-0.88
47010,Chesler4,LD_light_pct,WSB/EiJ,f,40.16,447,470,001145,42,-1.01
47010,Chesler4,LD_light_pct,WSB/EiJ,f,37.97,448,470,001145,42,-1.10
47010,Chesler4,LD_light_pct,WSB/EiJ,f,92.58,450,470,001145,42,1.16
47010,Chesler4,LD_light_pct,WSB/EiJ,f,72.26,451,470,001145,42,0.32
47010,Chesler4,LD_light_pct,WSB/EiJ,f,85.56,452,470,001145,42,0.87
47010,Chesler4,LD_light_pct,WSB/EiJ,f,93.90,453,470,001145,42,1.21
47010,Chesler4,LD_light_pct,WSB/EiJ,f,50.49,454,470,001145,42,-0.58
47010,Chesler4,LD_light_pct,WSB/EiJ,m,59.87,463,470,001145,42,1.47
47010,Chesler4,LD_light_pct,WSB/EiJ,m,53.30,456,470,001145,42,0.72
47010,Chesler4,LD_light_pct,WSB/EiJ,m,48.66,457,470,001145,42,0.20
47010,Chesler4,LD_light_pct,WSB/EiJ,m,39.49,458,470,001145,42,-0.84
47010,Chesler4,LD_light_pct,WSB/EiJ,m,53.74,459,470,001145,42,0.77
47010,Chesler4,LD_light_pct,WSB/EiJ,m,36.45,460,470,001145,42,-1.18
47010,Chesler4,LD_light_pct,WSB/EiJ,m,35.74,462,470,001145,42,-1.26
47010,Chesler4,LD_light_pct,WSB/EiJ,m,47.85,461,470,001145,42,0.11
