measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24377,Peters4,Retic_M06,NZO/HlLtJ,m,190,SC-314,234,002105,122,-1.23
24377,Peters4,Retic_M06,NZW/LacJ,f,456,00068B0E98,234,001058,36,0.89
24377,Peters4,Retic_M06,NZW/LacJ,f,318,00068B2945,234,001058,36,-1.07
24377,Peters4,Retic_M06,NZW/LacJ,f,435,00068B2402,234,001058,36,0.59
24377,Peters4,Retic_M06,NZW/LacJ,f,452,00068B0626,234,001058,36,0.84
24377,Peters4,Retic_M06,NZW/LacJ,f,482,00068AF9D4,234,001058,36,1.26
24377,Peters4,Retic_M06,NZW/LacJ,f,314,00068B1597,234,001058,36,-1.12
24377,Peters4,Retic_M06,NZW/LacJ,f,323,00068B0F4E,234,001058,36,-1.00
24377,Peters4,Retic_M06,NZW/LacJ,f,365,00068AF84C,234,001058,36,-0.40
24377,Peters4,Retic_M06,NZW/LacJ,m,292,00068B0874,234,001058,36,-0.96
24377,Peters4,Retic_M06,NZW/LacJ,m,372,00068B11CA,234,001058,36,0.88
24377,Peters4,Retic_M06,NZW/LacJ,m,377,00068B26C6,234,001058,36,1.00
24377,Peters4,Retic_M06,NZW/LacJ,m,285,00068B0AE3,234,001058,36,-1.12
24377,Peters4,Retic_M06,NZW/LacJ,m,343,00068AF1A1,234,001058,36,0.21
24377,Peters4,Retic_M06,P/J,f,195,00068D3080,234,000679,55,-0.55
24377,Peters4,Retic_M06,P/J,f,294,SC-367,234,000679,55,1.04
24377,Peters4,Retic_M06,P/J,f,201,00068D4158,234,000679,55,-0.45
24377,Peters4,Retic_M06,P/J,f,209,00068D3343,234,000679,55,-0.33
24377,Peters4,Retic_M06,P/J,f,128,00068D05C1,234,000679,55,-1.63
24377,Peters4,Retic_M06,P/J,f,329,00068CF989,234,000679,55,1.60
24377,Peters4,Retic_M06,P/J,f,246,00068CE1F5,234,000679,55,0.27
24377,Peters4,Retic_M06,P/J,f,232,00068CDD62,234,000679,55,0.04
24377,Peters4,Retic_M06,P/J,m,337,00069a0395,234,000679,55,1.84
24377,Peters4,Retic_M06,P/J,m,259,00069a1904,234,000679,55,-0.45
24377,Peters4,Retic_M06,P/J,m,283,SC-8616,234,000679,55,0.25
24377,Peters4,Retic_M06,P/J,m,234,SC-8617,234,000679,55,-1.19
24377,Peters4,Retic_M06,P/J,m,245,SC-8618,234,000679,55,-0.86
24377,Peters4,Retic_M06,P/J,m,273,00069a0769,234,000679,55,-0.04
24377,Peters4,Retic_M06,P/J,m,290,00069a2033,234,000679,55,0.46
24377,Peters4,Retic_M06,PL/J,f,401,00069a1daf,234,000680,14,0.18
24377,Peters4,Retic_M06,PL/J,f,465,00069a1f3f,234,000680,14,0.75
24377,Peters4,Retic_M06,PL/J,f,565,00069a2b07,234,000680,14,1.64
24377,Peters4,Retic_M06,PL/J,f,276,SC-4038,234,000680,14,-0.93
24377,Peters4,Retic_M06,PL/J,f,342,SC-4039,234,000680,14,-0.34
24377,Peters4,Retic_M06,PL/J,f,160,SC-4040,234,000680,14,-1.96
24377,Peters4,Retic_M06,PL/J,f,368,SC-4041,234,000680,14,-0.11
24377,Peters4,Retic_M06,PL/J,f,322,SC-4042,234,000680,14,-0.52
24377,Peters4,Retic_M06,PL/J,f,354,00069a1c7c,234,000680,14,-0.24
24377,Peters4,Retic_M06,PL/J,f,584,00069a1544,234,000680,14,1.81
24377,Peters4,Retic_M06,PL/J,f,330,00069a140b,234,000680,14,-0.45
24377,Peters4,Retic_M06,PL/J,f,409,00069a02de,234,000680,14,0.25
24377,Peters4,Retic_M06,PL/J,f,374,000699f670,234,000680,14,-0.06
24377,Peters4,Retic_M06,PL/J,m,279,00069a0e6f,234,000680,14,-0.09
24377,Peters4,Retic_M06,PL/J,m,261,000699fe25,234,000680,14,-1.10
24377,Peters4,Retic_M06,PL/J,m,272,SC-3956,234,000680,14,-0.48
24377,Peters4,Retic_M06,PL/J,m,274,SC-3958,234,000680,14,-0.37
24377,Peters4,Retic_M06,PL/J,m,295,SC-3957,234,000680,14,0.80
24377,Peters4,Retic_M06,PL/J,m,275,SC-3954,234,000680,14,-0.31
24377,Peters4,Retic_M06,PL/J,m,271,00069a28e7,234,000680,14,-0.54
24377,Peters4,Retic_M06,PL/J,m,318,00069a283e,234,000680,14,2.09
24377,Peters4,Retic_M06,PWD/PhJ,f,241,00068CE75F,234,004660,101,-1.51
24377,Peters4,Retic_M06,PWD/PhJ,f,302,00068D32B8,234,004660,101,-0.36
24377,Peters4,Retic_M06,PWD/PhJ,f,293,00068D0217,234,004660,101,-0.53
24377,Peters4,Retic_M06,PWD/PhJ,f,367,00068CFC09,234,004660,101,0.87
24377,Peters4,Retic_M06,PWD/PhJ,f,389,00068CF842,234,004660,101,1.29
24377,Peters4,Retic_M06,PWD/PhJ,f,303,00068CF054,234,004660,101,-0.34
24377,Peters4,Retic_M06,PWD/PhJ,f,384,00068CEAB4,234,004660,101,1.19
24377,Peters4,Retic_M06,PWD/PhJ,f,289,00068CDEDB,234,004660,101,-0.60
24377,Peters4,Retic_M06,PWD/PhJ,m,339,SC-29,234,004660,101,0.37
24377,Peters4,Retic_M06,PWD/PhJ,m,284,00068D171F,234,004660,101,-1.55
24377,Peters4,Retic_M06,PWD/PhJ,m,325,SC-66,234,004660,101,-0.11
24377,Peters4,Retic_M06,PWD/PhJ,m,366,SC-63,234,004660,101,1.32
24377,Peters4,Retic_M06,PWD/PhJ,m,351,00068D089F,234,004660,101,0.79
24377,Peters4,Retic_M06,PWD/PhJ,m,299,00068CD9A0,234,004660,101,-1.02
24377,Peters4,Retic_M06,PWD/PhJ,m,334,00068B095F,234,004660,101,0.20
24377,Peters4,Retic_M06,RIIIS/J,f,207,000699f8be,234,000683,26,-1.00
24377,Peters4,Retic_M06,RIIIS/J,f,257,00069a2690,234,000683,26,0.04
24377,Peters4,Retic_M06,RIIIS/J,f,261,000699ff35,234,000683,26,0.12
24377,Peters4,Retic_M06,RIIIS/J,f,260,00069a1c35,234,000683,26,0.10
24377,Peters4,Retic_M06,RIIIS/J,f,274,00069a000f,234,000683,26,0.39
24377,Peters4,Retic_M06,RIIIS/J,f,355,00069a22fe,234,000683,26,2.07
24377,Peters4,Retic_M06,RIIIS/J,f,210,00069a12ff,234,000683,26,-0.93
24377,Peters4,Retic_M06,RIIIS/J,f,216,00069a07c6,234,000683,26,-0.81
24377,Peters4,Retic_M06,RIIIS/J,m,215,00068B1A4D,234,000683,26,-0.61
24377,Peters4,Retic_M06,RIIIS/J,m,240,00068B1B58,234,000683,26,0.35
24377,Peters4,Retic_M06,RIIIS/J,m,204,00068AFBB8,234,000683,26,-1.04
24377,Peters4,Retic_M06,RIIIS/J,m,272,00068B0D23,234,000683,26,1.59
24377,Peters4,Retic_M06,RIIIS/J,m,211,00068B16A8,234,000683,26,-0.77
24377,Peters4,Retic_M06,RIIIS/J,m,210,00068B1920,234,000683,26,-0.81
24377,Peters4,Retic_M06,RIIIS/J,m,231,00068B2B56,234,000683,26,0.00
24377,Peters4,Retic_M06,RIIIS/J,m,264,00068B1C99,234,000683,26,1.28
24377,Peters4,Retic_M06,SJL/J,f,402,00068AF4A9,234,000686,17,0.28
24377,Peters4,Retic_M06,SJL/J,f,238,00068B1AE6,234,000686,17,-1.06
24377,Peters4,Retic_M06,SJL/J,f,343,00068B1841,234,000686,17,-0.20
24377,Peters4,Retic_M06,SJL/J,f,191,00068B1379,234,000686,17,-1.44
24377,Peters4,Retic_M06,SJL/J,f,548,00068B135D,234,000686,17,1.47
24377,Peters4,Retic_M06,SJL/J,f,491,00068B0DB0,234,000686,17,1.01
24377,Peters4,Retic_M06,SJL/J,f,424,00068B0D3C,234,000686,17,0.46
24377,Peters4,Retic_M06,SJL/J,f,303,00068AFA64,234,000686,17,-0.53
24377,Peters4,Retic_M06,SJL/J,m,480,00068AF499,234,000686,17,0.39
24377,Peters4,Retic_M06,SJL/J,m,923,00068B1658,234,000686,17,2.12
24377,Peters4,Retic_M06,SJL/J,m,257,00068CD79A,234,000686,17,-0.47
24377,Peters4,Retic_M06,SJL/J,m,230,00068D153A,234,000686,17,-0.58
24377,Peters4,Retic_M06,SJL/J,m,199,00068D430C,234,000686,17,-0.70
24377,Peters4,Retic_M06,SJL/J,m,300,SC-519,234,000686,17,-0.31
24377,Peters4,Retic_M06,SJL/J,m,263,SC-415,234,000686,17,-0.45
24377,Peters4,Retic_M06,SM/J,f,370,00068B07B8,234,000687,31,1.89
24377,Peters4,Retic_M06,SM/J,f,277,00068B192B,234,000687,31,0.22
24377,Peters4,Retic_M06,SM/J,f,220,00068B1C21,234,000687,31,-0.81
24377,Peters4,Retic_M06,SM/J,f,225,00068C270C,234,000687,31,-0.72
24377,Peters4,Retic_M06,SM/J,f,255,00068AF383,234,000687,31,-0.18
24377,Peters4,Retic_M06,SM/J,f,242,00068AFE67,234,000687,31,-0.41
24377,Peters4,Retic_M06,SM/J,m,333,00068d31de,234,000687,31,0.01
24377,Peters4,Retic_M06,SM/J,m,298,00068cfef1,234,000687,31,-0.25
24377,Peters4,Retic_M06,SM/J,m,298,00068ce862,234,000687,31,-0.25
24377,Peters4,Retic_M06,SM/J,m,227,00068ce37e,234,000687,31,-0.79
24377,Peters4,Retic_M06,SM/J,m,647,00068cdae0,234,000687,31,2.39
24377,Peters4,Retic_M06,SM/J,m,305,00068cd755,234,000687,31,-0.20
24377,Peters4,Retic_M06,SM/J,m,294,00068cd711,234,000687,31,-0.28
24377,Peters4,Retic_M06,SM/J,m,248,00068d396e,234,000687,31,-0.63
24377,Peters4,Retic_M06,SWR/J,f,548,00068B1832,234,000689,12,0.25
24377,Peters4,Retic_M06,SWR/J,f,532,00068B1C6A,234,000689,12,0.15
24377,Peters4,Retic_M06,SWR/J,f,641,00068B1D16,234,000689,12,0.81
24377,Peters4,Retic_M06,SWR/J,f,530,00068B1236,234,000689,12,0.14
24377,Peters4,Retic_M06,SWR/J,f,599,00068B0F40,234,000689,12,0.56
24377,Peters4,Retic_M06,SWR/J,f,122,00068B0C93,234,000689,12,-2.34
24377,Peters4,Retic_M06,SWR/J,f,473,00068AFD73,234,000689,12,-0.21
24377,Peters4,Retic_M06,SWR/J,f,611,00068AF599,234,000689,12,0.63
24377,Peters4,Retic_M06,SWR/J,m,341,00068B2365,234,000689,12,-0.81
24377,Peters4,Retic_M06,SWR/J,m,326,00068B1F59,234,000689,12,-1.40
24377,Peters4,Retic_M06,SWR/J,m,380,00068B197A,234,000689,12,0.73
24377,Peters4,Retic_M06,SWR/J,m,364,00068B192C,234,000689,12,0.10
24377,Peters4,Retic_M06,SWR/J,m,403,00068AFC2F,234,000689,12,1.64
24377,Peters4,Retic_M06,SWR/J,m,378,00068AF9B3,234,000689,12,0.65
24377,Peters4,Retic_M06,SWR/J,m,360,00068AF238,234,000689,12,-0.06
24377,Peters4,Retic_M06,SWR/J,m,340,00068AF1EB,234,000689,12,-0.85
24377,Peters4,Retic_M06,WSB/EiJ,f,212,00069a1be1,234,001145,42,-1.92
24377,Peters4,Retic_M06,WSB/EiJ,f,329,00069a2d04,234,001145,42,0.63
24377,Peters4,Retic_M06,WSB/EiJ,f,309,00069A1265,234,001145,42,0.19
24377,Peters4,Retic_M06,WSB/EiJ,f,306,00069A2819,234,001145,42,0.13
24377,Peters4,Retic_M06,WSB/EiJ,f,332,00069A293F,234,001145,42,0.70
24377,Peters4,Retic_M06,WSB/EiJ,f,269,000699fcff,234,001145,42,-0.68
24377,Peters4,Retic_M06,WSB/EiJ,f,265,000699F870,234,001145,42,-0.77
24377,Peters4,Retic_M06,WSB/EiJ,f,319,00069a0866,234,001145,42,0.41
24377,Peters4,Retic_M06,WSB/EiJ,f,281,00069a10cb,234,001145,42,-0.42
24377,Peters4,Retic_M06,WSB/EiJ,f,379,00069a1b67,234,001145,42,1.72
24377,Peters4,Retic_M06,WSB/EiJ,m,380,000699fbe1,234,001145,42,0.92
24377,Peters4,Retic_M06,WSB/EiJ,m,217,000699f52c,234,001145,42,-0.95
24377,Peters4,Retic_M06,WSB/EiJ,m,235,SC-4861,234,001145,42,-0.74
24377,Peters4,Retic_M06,WSB/EiJ,m,294,SC-4860,234,001145,42,-0.07
24377,Peters4,Retic_M06,WSB/EiJ,m,192,SC-4859,234,001145,42,-1.24
24377,Peters4,Retic_M06,WSB/EiJ,m,390,00069a0005,234,001145,42,1.03
24377,Peters4,Retic_M06,WSB/EiJ,m,392,000699ffe3,234,001145,42,1.05
