measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110694,Attie2,GLU_10wk,J:DO,m,110.6,DO190,1020,009376,70,-0.71
110694,Attie2,GLU_10wk,J:DO,m,195.7,DO192,1020,009376,70,1.28
110694,Attie2,GLU_10wk,J:DO,m,113.5,DO193,1020,009376,70,-0.64
110694,Attie2,GLU_10wk,J:DO,m,92.69,DO194,1020,009376,70,-1.13
110694,Attie2,GLU_10wk,J:DO,m,78.91,DO195,1020,009376,70,-1.45
110694,Attie2,GLU_10wk,J:DO,m,69.66,DO196,1020,009376,70,-1.66
110694,Attie2,GLU_10wk,J:DO,m,89.96,DO197,1020,009376,70,-1.19
110694,Attie2,GLU_10wk,J:DO,m,101.9,DO199,1020,009376,70,-0.91
110694,Attie2,GLU_10wk,J:DO,m,98.56,DO200,1020,009376,70,-0.99
110694,Attie2,GLU_10wk,J:DO,m,135.2,DO201,1020,009376,70,-0.13
110694,Attie2,GLU_10wk,J:DO,m,158.1,DO202,1020,009376,70,0.4
110694,Attie2,GLU_10wk,J:DO,m,75.94,DO203,1020,009376,70,-1.52
110694,Attie2,GLU_10wk,J:DO,m,118.1,DO204,1020,009376,70,-0.53
110694,Attie2,GLU_10wk,J:DO,m,137.1,DO205,1020,009376,70,-0.09
110694,Attie2,GLU_10wk,J:DO,m,152.1,DO206,1020,009376,70,0.26
110694,Attie2,GLU_10wk,J:DO,m,120.9,DO207,1020,009376,70,-0.47
110694,Attie2,GLU_10wk,J:DO,m,165.0,DO208,1020,009376,70,0.57
110694,Attie2,GLU_10wk,J:DO,m,148.0,DO209,1020,009376,70,0.17
110694,Attie2,GLU_10wk,J:DO,m,128.7,DO210,1020,009376,70,-0.28
110694,Attie2,GLU_10wk,J:DO,m,136.4,DO211,1020,009376,70,-0.1
110694,Attie2,GLU_10wk,J:DO,m,144.1,DO212,1020,009376,70,0.08
110694,Attie2,GLU_10wk,J:DO,m,169.6,DO213,1020,009376,70,0.67
110694,Attie2,GLU_10wk,J:DO,m,113.6,DO214,1020,009376,70,-0.64
110694,Attie2,GLU_10wk,J:DO,m,144.6,DO215,1020,009376,70,0.09
110694,Attie2,GLU_10wk,J:DO,m,116.8,DO216,1020,009376,70,-0.56
110694,Attie2,GLU_10wk,J:DO,m,131.9,DO217,1020,009376,70,-0.21
110694,Attie2,GLU_10wk,J:DO,m,112.7,DO218,1020,009376,70,-0.66
110694,Attie2,GLU_10wk,J:DO,m,130.8,DO219,1020,009376,70,-0.23
110694,Attie2,GLU_10wk,J:DO,m,152.6,DO220,1020,009376,70,0.28
110694,Attie2,GLU_10wk,J:DO,m,92.48,DO271,1020,009376,70,-1.13
110694,Attie2,GLU_10wk,J:DO,m,201.5,DO272,1020,009376,70,1.42
110694,Attie2,GLU_10wk,J:DO,m,173.1,DO273,1020,009376,70,0.76
110694,Attie2,GLU_10wk,J:DO,m,206.9,DO274,1020,009376,70,1.55
110694,Attie2,GLU_10wk,J:DO,m,94.2,DO275,1020,009376,70,-1.09
110694,Attie2,GLU_10wk,J:DO,m,148.0,DO276,1020,009376,70,0.17
110694,Attie2,GLU_10wk,J:DO,m,154.4,DO277,1020,009376,70,0.32
110694,Attie2,GLU_10wk,J:DO,m,143.9,DO278,1020,009376,70,0.07
110694,Attie2,GLU_10wk,J:DO,m,243.8,DO279,1020,009376,70,2.41
110694,Attie2,GLU_10wk,J:DO,m,197.7,DO280,1020,009376,70,1.33
110694,Attie2,GLU_10wk,J:DO,m,145.9,DO281,1020,009376,70,0.12
110694,Attie2,GLU_10wk,J:DO,m,137.9,DO282,1020,009376,70,-0.07
110694,Attie2,GLU_10wk,J:DO,m,138.4,DO283,1020,009376,70,-0.06
110694,Attie2,GLU_10wk,J:DO,m,148.2,DO284,1020,009376,70,0.17
110694,Attie2,GLU_10wk,J:DO,m,110.5,DO285,1020,009376,70,-0.71
110694,Attie2,GLU_10wk,J:DO,m,106.5,DO286,1020,009376,70,-0.8
110694,Attie2,GLU_10wk,J:DO,m,135.2,DO287,1020,009376,70,-0.13
110694,Attie2,GLU_10wk,J:DO,m,111.3,DO288,1020,009376,70,-0.69
110694,Attie2,GLU_10wk,J:DO,m,118.5,DO289,1020,009376,70,-0.52
110694,Attie2,GLU_10wk,J:DO,m,122.2,DO290,1020,009376,70,-0.44
110694,Attie2,GLU_10wk,J:DO,m,209.2,DO291,1020,009376,70,1.6
110694,Attie2,GLU_10wk,J:DO,m,138.4,DO292,1020,009376,70,-0.06
110694,Attie2,GLU_10wk,J:DO,m,116.6,DO293,1020,009376,70,-0.57
110694,Attie2,GLU_10wk,J:DO,m,215.2,DO294,1020,009376,70,1.74
110694,Attie2,GLU_10wk,J:DO,m,183.6,DO295,1020,009376,70,1.0
110694,Attie2,GLU_10wk,J:DO,m,256.4,DO296,1020,009376,70,2.7
110694,Attie2,GLU_10wk,J:DO,m,150.4,DO297,1020,009376,70,0.22
110694,Attie2,GLU_10wk,J:DO,m,123.8,DO298,1020,009376,70,-0.4
110694,Attie2,GLU_10wk,J:DO,m,147.8,DO299,1020,009376,70,0.16
110694,Attie2,GLU_10wk,J:DO,m,137.0,DO300,1020,009376,70,-0.09
110694,Attie2,GLU_10wk,J:DO,m,177.2,DO301,1020,009376,70,0.85
110694,Attie2,GLU_10wk,J:DO,m,153.8,DO302,1020,009376,70,0.3
110694,Attie2,GLU_10wk,J:DO,m,142.7,DO303,1020,009376,70,0.04
110694,Attie2,GLU_10wk,J:DO,m,140.4,DO304,1020,009376,70,-0.01
110694,Attie2,GLU_10wk,J:DO,m,157.5,DO305,1020,009376,70,0.39
110694,Attie2,GLU_10wk,J:DO,m,149.1,DO306,1020,009376,70,0.19
110694,Attie2,GLU_10wk,J:DO,m,109.6,DO307,1020,009376,70,-0.73
110694,Attie2,GLU_10wk,J:DO,m,151.6,DO308,1020,009376,70,0.25
110694,Attie2,GLU_10wk,J:DO,m,149.9,DO309,1020,009376,70,0.21
110694,Attie2,GLU_10wk,J:DO,m,108.6,DO310,1020,009376,70,-0.75
110694,Attie2,GLU_10wk,J:DO,m,107.3,DO311,1020,009376,70,-0.78
110694,Attie2,GLU_10wk,J:DO,m,106.5,DO312,1020,009376,70,-0.8
110694,Attie2,GLU_10wk,J:DO,m,115.8,DO313,1020,009376,70,-0.58
110694,Attie2,GLU_10wk,J:DO,m,149.7,DO314,1020,009376,70,0.21
110694,Attie2,GLU_10wk,J:DO,m,165.6,DO315,1020,009376,70,0.58
110694,Attie2,GLU_10wk,J:DO,m,138.5,DO316,1020,009376,70,-0.05
110694,Attie2,GLU_10wk,J:DO,m,138.0,DO317,1020,009376,70,-0.07
110694,Attie2,GLU_10wk,J:DO,m,203.7,DO318,1020,009376,70,1.47
110694,Attie2,GLU_10wk,J:DO,m,123.0,DO319,1020,009376,70,-0.42
110694,Attie2,GLU_10wk,J:DO,m,141.0,DO320,1020,009376,70,0.0
110694,Attie2,GLU_10wk,J:DO,m,155.5,DO371,1020,009376,70,0.34
110694,Attie2,GLU_10wk,J:DO,m,590.4,DO372,1020,009376,70,10.52
110694,Attie2,GLU_10wk,J:DO,m,159.3,DO373,1020,009376,70,0.43
110694,Attie2,GLU_10wk,J:DO,m,167.4,DO374,1020,009376,70,0.62
110694,Attie2,GLU_10wk,J:DO,m,145.1,DO375,1020,009376,70,0.1
110694,Attie2,GLU_10wk,J:DO,m,155.8,DO376,1020,009376,70,0.35
110694,Attie2,GLU_10wk,J:DO,m,178.9,DO377,1020,009376,70,0.89
110694,Attie2,GLU_10wk,J:DO,m,119.8,DO378,1020,009376,70,-0.49
110694,Attie2,GLU_10wk,J:DO,m,195.1,DO379,1020,009376,70,1.27
110694,Attie2,GLU_10wk,J:DO,m,100.4,DO380,1020,009376,70,-0.95
110694,Attie2,GLU_10wk,J:DO,m,149.4,DO381,1020,009376,70,0.2
110694,Attie2,GLU_10wk,J:DO,m,184.0,DO382,1020,009376,70,1.01
110694,Attie2,GLU_10wk,J:DO,m,154.4,DO383,1020,009376,70,0.32
110694,Attie2,GLU_10wk,J:DO,m,157.4,DO384,1020,009376,70,0.39
110694,Attie2,GLU_10wk,J:DO,m,89.62,DO385,1020,009376,70,-1.2
110694,Attie2,GLU_10wk,J:DO,m,236.9,DO386,1020,009376,70,2.25
110694,Attie2,GLU_10wk,J:DO,m,130.6,DO387,1020,009376,70,-0.24
110694,Attie2,GLU_10wk,J:DO,m,135.0,DO388,1020,009376,70,-0.14
110694,Attie2,GLU_10wk,J:DO,m,179.8,DO389,1020,009376,70,0.91
110694,Attie2,GLU_10wk,J:DO,m,132.8,DO390,1020,009376,70,-0.19
110694,Attie2,GLU_10wk,J:DO,m,103.9,DO391,1020,009376,70,-0.86
110694,Attie2,GLU_10wk,J:DO,m,146.8,DO392,1020,009376,70,0.14
110694,Attie2,GLU_10wk,J:DO,m,160.0,DO393,1020,009376,70,0.45
110694,Attie2,GLU_10wk,J:DO,m,178.7,DO394,1020,009376,70,0.89
110694,Attie2,GLU_10wk,J:DO,m,154.5,DO395,1020,009376,70,0.32
110694,Attie2,GLU_10wk,J:DO,m,93.97,DO396,1020,009376,70,-1.1
110694,Attie2,GLU_10wk,J:DO,m,140.0,DO397,1020,009376,70,-0.02
110694,Attie2,GLU_10wk,J:DO,m,145.4,DO398,1020,009376,70,0.11
110694,Attie2,GLU_10wk,J:DO,m,136.9,DO399,1020,009376,70,-0.09
110694,Attie2,GLU_10wk,J:DO,m,119.2,DO400,1020,009376,70,-0.51
110694,Attie2,GLU_10wk,J:DO,m,178.8,DO401,1020,009376,70,0.89
110694,Attie2,GLU_10wk,J:DO,m,119.2,DO402,1020,009376,70,-0.51
110694,Attie2,GLU_10wk,J:DO,m,131.8,DO403,1020,009376,70,-0.21
110694,Attie2,GLU_10wk,J:DO,m,115.4,DO404,1020,009376,70,-0.59
110694,Attie2,GLU_10wk,J:DO,m,153.3,DO405,1020,009376,70,0.29
110694,Attie2,GLU_10wk,J:DO,m,110.7,DO406,1020,009376,70,-0.7
110694,Attie2,GLU_10wk,J:DO,m,117.7,DO407,1020,009376,70,-0.54
110694,Attie2,GLU_10wk,J:DO,m,76.15,DO408,1020,009376,70,-1.51
110694,Attie2,GLU_10wk,J:DO,m,107.3,DO409,1020,009376,70,-0.78
110694,Attie2,GLU_10wk,J:DO,m,116.6,DO410,1020,009376,70,-0.57
110694,Attie2,GLU_10wk,J:DO,m,162.2,DO411,1020,009376,70,0.5
110694,Attie2,GLU_10wk,J:DO,m,160.8,DO412,1020,009376,70,0.47
110694,Attie2,GLU_10wk,J:DO,m,139.9,DO413,1020,009376,70,-0.02
110694,Attie2,GLU_10wk,J:DO,m,99.23,DO414,1020,009376,70,-0.97
110694,Attie2,GLU_10wk,J:DO,m,157.6,DO415,1020,009376,70,0.39
110694,Attie2,GLU_10wk,J:DO,m,131.7,DO416,1020,009376,70,-0.21
110694,Attie2,GLU_10wk,J:DO,m,137.8,DO417,1020,009376,70,-0.07
110694,Attie2,GLU_10wk,J:DO,m,66.33,DO418,1020,009376,70,-1.74
110694,Attie2,GLU_10wk,J:DO,m,179.8,DO419,1020,009376,70,0.91
110694,Attie2,GLU_10wk,J:DO,m,117.6,DO420,1020,009376,70,-0.54
110694,Attie2,GLU_10wk,J:DO,m,122.4,DO511,1020,009376,70,-0.43
110694,Attie2,GLU_10wk,J:DO,m,154.3,DO512,1020,009376,70,0.32
110694,Attie2,GLU_10wk,J:DO,m,99.38,DO513,1020,009376,70,-0.97
110694,Attie2,GLU_10wk,J:DO,m,131.6,DO514,1020,009376,70,-0.22
110694,Attie2,GLU_10wk,J:DO,m,145.9,DO515,1020,009376,70,0.12
110694,Attie2,GLU_10wk,J:DO,m,197.5,DO516,1020,009376,70,1.33
110694,Attie2,GLU_10wk,J:DO,m,120.3,DO517,1020,009376,70,-0.48
110694,Attie2,GLU_10wk,J:DO,m,145.7,DO518,1020,009376,70,0.11
110694,Attie2,GLU_10wk,J:DO,m,134.4,DO519,1020,009376,70,-0.15
110694,Attie2,GLU_10wk,J:DO,m,149.1,DO520,1020,009376,70,0.19
110694,Attie2,GLU_10wk,J:DO,m,123.8,DO521,1020,009376,70,-0.4
110694,Attie2,GLU_10wk,J:DO,m,123.7,DO522,1020,009376,70,-0.4
110694,Attie2,GLU_10wk,J:DO,m,143.9,DO523,1020,009376,70,0.07
110694,Attie2,GLU_10wk,J:DO,m,135.9,DO524,1020,009376,70,-0.11
110694,Attie2,GLU_10wk,J:DO,m,89.72,DO525,1020,009376,70,-1.2
110694,Attie2,GLU_10wk,J:DO,m,142.6,DO526,1020,009376,70,0.04
110694,Attie2,GLU_10wk,J:DO,m,99.93,DO527,1020,009376,70,-0.96
110694,Attie2,GLU_10wk,J:DO,m,171.0,DO528,1020,009376,70,0.71
110694,Attie2,GLU_10wk,J:DO,m,132.4,DO529,1020,009376,70,-0.2
110694,Attie2,GLU_10wk,J:DO,m,181.4,DO530,1020,009376,70,0.95
110694,Attie2,GLU_10wk,J:DO,m,153.3,DO531,1020,009376,70,0.29
110694,Attie2,GLU_10wk,J:DO,m,74.24,DO532,1020,009376,70,-1.56
110694,Attie2,GLU_10wk,J:DO,m,117.2,DO533,1020,009376,70,-0.55
110694,Attie2,GLU_10wk,J:DO,m,137.7,DO534,1020,009376,70,-0.07
110694,Attie2,GLU_10wk,J:DO,m,120.5,DO535,1020,009376,70,-0.47
110694,Attie2,GLU_10wk,J:DO,m,139.3,DO536,1020,009376,70,-0.04
110694,Attie2,GLU_10wk,J:DO,m,154.3,DO537,1020,009376,70,0.32
110694,Attie2,GLU_10wk,J:DO,m,131.6,DO538,1020,009376,70,-0.22
110694,Attie2,GLU_10wk,J:DO,m,109.0,DO539,1020,009376,70,-0.74
110694,Attie2,GLU_10wk,J:DO,m,106.0,DO540,1020,009376,70,-0.81
110694,Attie2,GLU_10wk,J:DO,m,130.2,DO541,1020,009376,70,-0.25
110694,Attie2,GLU_10wk,J:DO,m,111.9,DO542,1020,009376,70,-0.68
110694,Attie2,GLU_10wk,J:DO,m,141.3,DO543,1020,009376,70,0.01
110694,Attie2,GLU_10wk,J:DO,m,154.4,DO544,1020,009376,70,0.32
110694,Attie2,GLU_10wk,J:DO,m,201.4,DO545,1020,009376,70,1.42
110694,Attie2,GLU_10wk,J:DO,m,145.9,DO546,1020,009376,70,0.12
110694,Attie2,GLU_10wk,J:DO,m,116.6,DO547,1020,009376,70,-0.57
110694,Attie2,GLU_10wk,J:DO,m,136.0,DO548,1020,009376,70,-0.11
110694,Attie2,GLU_10wk,J:DO,m,141.5,DO549,1020,009376,70,0.02
110694,Attie2,GLU_10wk,J:DO,m,126.8,DO550,1020,009376,70,-0.33
110694,Attie2,GLU_10wk,J:DO,m,124.6,DO551,1020,009376,70,-0.38
110694,Attie2,GLU_10wk,J:DO,m,190.2,DO552,1020,009376,70,1.16
110694,Attie2,GLU_10wk,J:DO,m,140.0,DO553,1020,009376,70,-0.02
110694,Attie2,GLU_10wk,J:DO,m,122.3,DO554,1020,009376,70,-0.43
110694,Attie2,GLU_10wk,J:DO,m,158.6,DO555,1020,009376,70,0.42
110694,Attie2,GLU_10wk,J:DO,m,129.6,DO556,1020,009376,70,-0.26
110694,Attie2,GLU_10wk,J:DO,m,134.7,DO557,1020,009376,70,-0.14
110694,Attie2,GLU_10wk,J:DO,m,147.7,DO558,1020,009376,70,0.16
110694,Attie2,GLU_10wk,J:DO,m,95.0,DO559,1020,009376,70,-1.07
110694,Attie2,GLU_10wk,J:DO,m,113.5,DO560,1020,009376,70,-0.64
