measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(074 x 058),m,12.2,CC074xCC058_91,1059,,3412,-0.59
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(074 x 058),m,22.0,CC074xCC058_92,1059,,3412,1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(074 x 062),m,18.6,CC074xCC062_14,1059,,3413,1.12
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(074 x 062),m,9.42,CC074xCC062_27,1059,,3413,-0.8
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(074 x 062),m,11.7,CC074xCC062_29,1059,,3413,-0.32
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(075 x 021),m,9.44,CC075xCC021_68,1059,,3414,0.46
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(075 x 021),m,5.42,CC075xCC021_76,1059,,3414,-1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(075 x 021),m,10.0,CC075xCC021_84,1059,,3414,0.69
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(075 x 035),m,16.1,CC075xCC035_50,1059,,3415,-0.85
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(075 x 035),m,32.1,CC075xCC035_63,1059,,3415,1.1
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(075 x 035),m,21.0,CC075xCC035_64,1059,,3415,-0.25
