measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62005,Crusio1,periphery_time,BXD44,f,77,1278,620,,1144,-0.18
62005,Crusio1,periphery_time,BXD44,f,79,2732,620,,1144,0.08
62005,Crusio1,periphery_time,BXD44,f,78,2733,620,,1144,-0.05
62005,Crusio1,periphery_time,BXD44,f,68,3245,620,,1144,-1.37
62005,Crusio1,periphery_time,BXD44,f,89,3246,620,,1144,1.4
62005,Crusio1,periphery_time,BXD44,f,80,4006,620,,1144,0.21
62005,Crusio1,periphery_time,BXD44,f,80,4007,620,,1144,0.21
62005,Crusio1,periphery_time,BXD44,f,77,4118,620,,1144,-0.18
62005,Crusio1,periphery_time,BXD44,f,90,4119,620,,1144,1.53
62005,Crusio1,periphery_time,BXD44,m,67,1280,620,,1144,-0.35
62005,Crusio1,periphery_time,BXD44,m,84,1281,620,,1144,1.84
62005,Crusio1,periphery_time,BXD44,m,56,2734,620,,1144,-1.76
62005,Crusio1,periphery_time,BXD44,m,62,2735,620,,1144,-0.99
62005,Crusio1,periphery_time,BXD44,m,72,3249,620,,1144,0.3
62005,Crusio1,periphery_time,BXD44,m,68,3250,620,,1144,-0.22
62005,Crusio1,periphery_time,BXD44,m,72,4009,620,,1144,0.3
62005,Crusio1,periphery_time,BXD44,m,74,4010,620,,1144,0.55
62005,Crusio1,periphery_time,BXD44,m,66,4723,620,,1144,-0.48
62005,Crusio1,periphery_time,BXD44,m,76,4724,620,,1144,0.81
62005,Crusio1,periphery_time,BXD48,f,51,1544,620,,1148,-0.81
62005,Crusio1,periphery_time,BXD48,f,74,1545,620,,1148,1.74
62005,Crusio1,periphery_time,BXD48,f,67,2325,620,,1148,0.96
62005,Crusio1,periphery_time,BXD48,f,58,2326,620,,1148,-0.03
62005,Crusio1,periphery_time,BXD48,f,50,5158,620,,1148,-0.92
62005,Crusio1,periphery_time,BXD48,f,48,5159,620,,1148,-1.14
62005,Crusio1,periphery_time,BXD48,f,66,5518,620,,1148,0.85
62005,Crusio1,periphery_time,BXD48,f,53,5519,620,,1148,-0.59
62005,Crusio1,periphery_time,BXD48,f,65,5721,620,,1148,0.74
62005,Crusio1,periphery_time,BXD48,f,51,5722,620,,1148,-0.81
62005,Crusio1,periphery_time,BXD48,m,63,1421,620,,1148,0.63
62005,Crusio1,periphery_time,BXD48,m,55,2031,620,,1148,-0.76
62005,Crusio1,periphery_time,BXD48,m,65,2329,620,,1148,0.97
62005,Crusio1,periphery_time,BXD48,m,70,2330,620,,1148,1.84
62005,Crusio1,periphery_time,BXD48,m,58,5162,620,,1148,-0.24
62005,Crusio1,periphery_time,BXD48,m,51,5163,620,,1148,-1.46
62005,Crusio1,periphery_time,BXD48,m,59,5520,620,,1148,-0.07
62005,Crusio1,periphery_time,BXD48,m,62,5521,620,,1148,0.45
62005,Crusio1,periphery_time,BXD48,m,53,5726,620,,1148,-1.11
62005,Crusio1,periphery_time,BXD48,m,58,5727,620,,1148,-0.24
62005,Crusio1,periphery_time,BXD49,f,58,1769,620,,1149,-0.93
62005,Crusio1,periphery_time,BXD49,f,65,1770,620,,1149,-0.32
62005,Crusio1,periphery_time,BXD49,f,73,1924,620,,1149,0.39
62005,Crusio1,periphery_time,BXD49,f,45,1925,620,,1149,-2.08
62005,Crusio1,periphery_time,BXD49,f,79,3779,620,,1149,0.92
62005,Crusio1,periphery_time,BXD49,f,71,3780,620,,1149,0.21
62005,Crusio1,periphery_time,BXD49,f,74,4542,620,,1149,0.48
62005,Crusio1,periphery_time,BXD49,f,86,4543,620,,1149,1.53
62005,Crusio1,periphery_time,BXD49,f,70,4851,620,,1149,0.12
62005,Crusio1,periphery_time,BXD49,f,65,4852,620,,1149,-0.32
62005,Crusio1,periphery_time,BXD49,m,51,1771,620,,1149,-1.86
62005,Crusio1,periphery_time,BXD49,m,57,1772,620,,1149,-1.02
62005,Crusio1,periphery_time,BXD49,m,70,2254,620,,1149,0.8
62005,Crusio1,periphery_time,BXD49,m,73,2255,620,,1149,1.21
62005,Crusio1,periphery_time,BXD49,m,68,3783,620,,1149,0.52
62005,Crusio1,periphery_time,BXD49,m,61,3784,620,,1149,-0.46
62005,Crusio1,periphery_time,BXD49,m,61,4544,620,,1149,-0.46
62005,Crusio1,periphery_time,BXD49,m,73,4545,620,,1149,1.21
62005,Crusio1,periphery_time,BXD49,m,62,4853,620,,1149,-0.32
62005,Crusio1,periphery_time,BXD49,m,67,4854,620,,1149,0.38
62005,Crusio1,periphery_time,BXD50,f,69,1074,620,,1150,-0.48
62005,Crusio1,periphery_time,BXD50,f,73,1075,620,,1150,0.48
62005,Crusio1,periphery_time,BXD50,f,67,6202,620,,1150,-0.96
62005,Crusio1,periphery_time,BXD50,f,72,6203,620,,1150,0.24
62005,Crusio1,periphery_time,BXD50,f,77,6470,620,,1150,1.44
62005,Crusio1,periphery_time,BXD50,f,68,6471,620,,1150,-0.72
62005,Crusio1,periphery_time,BXD50,f,70,6472,620,,1150,-0.24
62005,Crusio1,periphery_time,BXD50,f,78,6473,620,,1150,1.68
62005,Crusio1,periphery_time,BXD50,f,71,7139,620,,1150,0.0
62005,Crusio1,periphery_time,BXD50,f,65,7140,620,,1150,-1.44
62005,Crusio1,periphery_time,BXD50,m,70,1466,620,,1150,-0.32
62005,Crusio1,periphery_time,BXD50,m,72,1467,620,,1150,-0.09
62005,Crusio1,periphery_time,BXD50,m,73,2766,620,,1150,0.02
62005,Crusio1,periphery_time,BXD50,m,69,2767,620,,1150,-0.43
62005,Crusio1,periphery_time,BXD50,m,66,3605,620,,1150,-0.78
62005,Crusio1,periphery_time,BXD50,m,95,3606,620,,1150,2.54
62005,Crusio1,periphery_time,BXD50,m,63,5324,620,,1150,-1.12
62005,Crusio1,periphery_time,BXD50,m,75,5325,620,,1150,0.25
62005,Crusio1,periphery_time,BXD50,m,69,5737,620,,1150,-0.43
62005,Crusio1,periphery_time,BXD50,m,76,5738,620,,1150,0.37
62005,Crusio1,periphery_time,BXD51,f,73,2519,620,,1151,-2.15
62005,Crusio1,periphery_time,BXD51,f,92,1003,620,,1151,0.97
62005,Crusio1,periphery_time,BXD51,f,82,1004,620,,1151,-0.67
62005,Crusio1,periphery_time,BXD51,f,91,2230,620,,1151,0.81
62005,Crusio1,periphery_time,BXD51,f,92,2231,620,,1151,0.97
62005,Crusio1,periphery_time,BXD51,f,83,2518,620,,1151,-0.51
62005,Crusio1,periphery_time,BXD51,f,84,3785,620,,1151,-0.35
62005,Crusio1,periphery_time,BXD51,f,92,3786,620,,1151,0.97
62005,Crusio1,periphery_time,BXD51,f,85,4937,620,,1151,-0.18
62005,Crusio1,periphery_time,BXD51,f,87,4938,620,,1151,0.15
62005,Crusio1,periphery_time,BXD51,m,78,2233,620,,1151,-1.12
62005,Crusio1,periphery_time,BXD51,m,86,1007,620,,1151,0.33
62005,Crusio1,periphery_time,BXD51,m,74,1006,620,,1151,-1.85
62005,Crusio1,periphery_time,BXD51,m,84,2234,620,,1151,-0.04
62005,Crusio1,periphery_time,BXD51,m,85,2651,620,,1151,0.15
62005,Crusio1,periphery_time,BXD51,m,90,2652,620,,1151,1.05
62005,Crusio1,periphery_time,BXD51,m,92,3787,620,,1151,1.41
62005,Crusio1,periphery_time,BXD51,m,88,3788,620,,1151,0.69
62005,Crusio1,periphery_time,BXD51,m,85,4530,620,,1151,0.15
62005,Crusio1,periphery_time,BXD51,m,80,4531,620,,1151,-0.76
62005,Crusio1,periphery_time,BXD6,f,67,2349,620,,1106,-1.17
62005,Crusio1,periphery_time,BXD6,f,66,3117,620,,1106,-1.28
62005,Crusio1,periphery_time,BXD6,f,82,3118,620,,1106,0.49
62005,Crusio1,periphery_time,BXD6,f,84,2348,620,,1106,0.71
62005,Crusio1,periphery_time,BXD6,f,72,3748,620,,1106,-0.62
62005,Crusio1,periphery_time,BXD6,f,83,3749,620,,1106,0.6
62005,Crusio1,periphery_time,BXD6,f,84,3993,620,,1106,0.71
62005,Crusio1,periphery_time,BXD6,f,72,3994,620,,1106,-0.62
62005,Crusio1,periphery_time,BXD6,f,72,527,620,,1106,-0.62
62005,Crusio1,periphery_time,BXD6,f,94,528,620,,1106,1.81
62005,Crusio1,periphery_time,BXD6,m,67,2351,620,,1106,-1.12
62005,Crusio1,periphery_time,BXD6,m,66,2352,620,,1106,-1.27
62005,Crusio1,periphery_time,BXD6,m,87,3121,620,,1106,1.76
62005,Crusio1,periphery_time,BXD6,m,76,3122,620,,1106,0.17
62005,Crusio1,periphery_time,BXD6,m,73,3752,620,,1106,-0.26
62005,Crusio1,periphery_time,BXD6,m,80,3753,620,,1106,0.75
62005,Crusio1,periphery_time,BXD6,m,68,3996,620,,1106,-0.98
62005,Crusio1,periphery_time,BXD6,m,83,3997,620,,1106,1.18
62005,Crusio1,periphery_time,BXD6,m,74,531,620,,1106,-0.12
62005,Crusio1,periphery_time,BXD6,m,74,532,620,,1106,-0.12
62005,Crusio1,periphery_time,BXD61,f,82,2136,620,,1161,0.98
62005,Crusio1,periphery_time,BXD61,f,67,1092,620,,1161,-1.85
62005,Crusio1,periphery_time,BXD61,f,78,1093,620,,1161,0.23
62005,Crusio1,periphery_time,BXD61,f,75,2135,620,,1161,-0.34
62005,Crusio1,periphery_time,BXD61,f,79,3558,620,,1161,0.42
62005,Crusio1,periphery_time,BXD61,f,82,3559,620,,1161,0.98
62005,Crusio1,periphery_time,BXD61,f,81,3882,620,,1161,0.79
62005,Crusio1,periphery_time,BXD61,f,71,3883,620,,1161,-1.1
62005,Crusio1,periphery_time,BXD61,f,72,4206,620,,1161,-0.91
62005,Crusio1,periphery_time,BXD61,f,81,4207,620,,1161,0.79
62005,Crusio1,periphery_time,BXD61,m,78,4209,620,,1161,0.68
62005,Crusio1,periphery_time,BXD61,m,77,1094,620,,1161,0.53
62005,Crusio1,periphery_time,BXD61,m,77,1095,620,,1161,0.53
62005,Crusio1,periphery_time,BXD61,m,61,2140,620,,1161,-1.77
62005,Crusio1,periphery_time,BXD61,m,72,2815,620,,1161,-0.19
62005,Crusio1,periphery_time,BXD61,m,81,3562,620,,1161,1.11
62005,Crusio1,periphery_time,BXD61,m,80,3563,620,,1161,0.96
62005,Crusio1,periphery_time,BXD61,m,65,3884,620,,1161,-1.19
62005,Crusio1,periphery_time,BXD61,m,66,3885,620,,1161,-1.05
62005,Crusio1,periphery_time,BXD61,m,76,4208,620,,1161,0.39
62005,Crusio1,periphery_time,BXD62,f,45,1061,620,,1162,-0.88
62005,Crusio1,periphery_time,BXD62,f,76,1062,620,,1162,0.72
62005,Crusio1,periphery_time,BXD62,f,58,2273,620,,1162,-0.21
62005,Crusio1,periphery_time,BXD62,f,19,2274,620,,1162,-2.21
62005,Crusio1,periphery_time,BXD62,f,72,4360,620,,1162,0.52
62005,Crusio1,periphery_time,BXD62,f,75,4361,620,,1162,0.67
62005,Crusio1,periphery_time,BXD62,f,71,4464,620,,1162,0.46
62005,Crusio1,periphery_time,BXD62,f,86,4465,620,,1162,1.24
62005,Crusio1,periphery_time,BXD62,f,52,4466,620,,1162,-0.52
62005,Crusio1,periphery_time,BXD62,f,66,4467,620,,1162,0.21
62005,Crusio1,periphery_time,BXD62,m,64,1066,620,,1162,0.27
62005,Crusio1,periphery_time,BXD62,m,54,1067,620,,1162,-0.17
62005,Crusio1,periphery_time,BXD62,m,52,2307,620,,1162,-0.26
62005,Crusio1,periphery_time,BXD62,m,2,2308,620,,1162,-2.43
62005,Crusio1,periphery_time,BXD62,m,83,4363,620,,1162,1.09
62005,Crusio1,periphery_time,BXD62,m,44,4364,620,,1162,-0.6
62005,Crusio1,periphery_time,BXD62,m,71,4663,620,,1162,0.57
62005,Crusio1,periphery_time,BXD62,m,66,4664,620,,1162,0.35
62005,Crusio1,periphery_time,BXD62,m,79,4857,620,,1162,0.92
62005,Crusio1,periphery_time,BXD62,m,64,4858,620,,1162,0.27
62005,Crusio1,periphery_time,BXD65,f,53,6448,620,,1165,-1.11
62005,Crusio1,periphery_time,BXD65,f,59,6449,620,,1165,-0.41
62005,Crusio1,periphery_time,BXD65,f,71,6450,620,,1165,0.99
62005,Crusio1,periphery_time,BXD65,f,60,6451,620,,1165,-0.29
62005,Crusio1,periphery_time,BXD65,f,75,2942,620,,1165,1.46
62005,Crusio1,periphery_time,BXD65,f,57,2943,620,,1165,-0.64
62005,Crusio1,periphery_time,BXD65,m,73,6452,620,,1165,1.56
62005,Crusio1,periphery_time,BXD65,m,67,2758,620,,1165,0.62
62005,Crusio1,periphery_time,BXD65,m,61,2759,620,,1165,-0.33
62005,Crusio1,periphery_time,BXD65,m,64,5503,620,,1165,0.14
62005,Crusio1,periphery_time,BXD65,m,70,5504,620,,1165,1.09
62005,Crusio1,periphery_time,BXD65,m,66,6453,620,,1165,0.46
62005,Crusio1,periphery_time,BXD65,m,54,6455,620,,1165,-1.44
62005,Crusio1,periphery_time,BXD65,m,57,6454,620,,1165,-0.96
62005,Crusio1,periphery_time,BXD65,m,64,6208,620,,1165,0.14
62005,Crusio1,periphery_time,BXD65,m,55,6209,620,,1165,-1.28
62005,Crusio1,periphery_time,BXD66,f,59,1200,620,,1166,-0.18
62005,Crusio1,periphery_time,BXD66,f,54,2066,620,,1166,-0.91
62005,Crusio1,periphery_time,BXD66,f,70,2065,620,,1166,1.42
62005,Crusio1,periphery_time,BXD66,f,58,1201,620,,1166,-0.33
62005,Crusio1,periphery_time,BXD66,m,74,1289,620,,1166,0.55
62005,Crusio1,periphery_time,BXD66,m,55,2068,620,,1166,-0.84
62005,Crusio1,periphery_time,BXD66,m,55,2067,620,,1166,-0.84
62005,Crusio1,periphery_time,BXD66,m,82,1290,620,,1166,1.13
62005,Crusio1,periphery_time,BXD68,f,73,1689,620,,1168,1.05
62005,Crusio1,periphery_time,BXD68,f,64,2408,620,,1168,0.1
62005,Crusio1,periphery_time,BXD68,f,50,2407,620,,1168,-1.36
62005,Crusio1,periphery_time,BXD68,f,65,1690,620,,1168,0.21
62005,Crusio1,periphery_time,BXD68,m,75,4445,620,,1168,0.51
62005,Crusio1,periphery_time,BXD68,m,58,2778,620,,1168,-1.5
62005,Crusio1,periphery_time,BXD68,m,80,2779,620,,1168,1.11
62005,Crusio1,periphery_time,BXD68,m,78,1692,620,,1168,0.87
62005,Crusio1,periphery_time,BXD68,m,67,1691,620,,1168,-0.43
62005,Crusio1,periphery_time,BXD68,m,66,4446,620,,1168,-0.55
62005,Crusio1,periphery_time,BXD69,f,69,7162,620,,1169,1.57
62005,Crusio1,periphery_time,BXD69,f,64,1255,620,,1169,0.75
62005,Crusio1,periphery_time,BXD69,f,63,1256,620,,1169,0.59
62005,Crusio1,periphery_time,BXD69,f,51,2082,620,,1169,-1.37
62005,Crusio1,periphery_time,BXD69,f,56,2083,620,,1169,-0.56
62005,Crusio1,periphery_time,BXD69,f,60,3966,620,,1169,0.1
62005,Crusio1,periphery_time,BXD69,f,54,3967,620,,1169,-0.88
62005,Crusio1,periphery_time,BXD69,f,52,4200,620,,1169,-1.21
62005,Crusio1,periphery_time,BXD69,f,59,4201,620,,1169,-0.07
62005,Crusio1,periphery_time,BXD69,f,66,7163,620,,1169,1.08
62005,Crusio1,periphery_time,BXD69,m,56,4202,620,,1169,-0.17
62005,Crusio1,periphery_time,BXD69,m,75,4061,620,,1169,1.2
62005,Crusio1,periphery_time,BXD69,m,58,4060,620,,1169,-0.03
62005,Crusio1,periphery_time,BXD69,m,52,4203,620,,1169,-0.46
62005,Crusio1,periphery_time,BXD69,m,67,3644,620,,1169,0.62
62005,Crusio1,periphery_time,BXD69,m,62,3643,620,,1169,0.26
62005,Crusio1,periphery_time,BXD69,m,63,2826,620,,1169,0.33
62005,Crusio1,periphery_time,BXD69,m,25,2825,620,,1169,-2.42
62005,Crusio1,periphery_time,BXD69,m,55,1885,620,,1169,-0.25
62005,Crusio1,periphery_time,BXD69,m,71,1261,620,,1169,0.91
62005,Crusio1,periphery_time,BXD70,f,33,1698,620,,1170,-2.24
62005,Crusio1,periphery_time,BXD70,f,60,1699,620,,1170,-0.13
62005,Crusio1,periphery_time,BXD70,f,53,2090,620,,1170,-0.68
62005,Crusio1,periphery_time,BXD70,f,58,2091,620,,1170,-0.29
62005,Crusio1,periphery_time,BXD70,f,58,3195,620,,1170,-0.29
62005,Crusio1,periphery_time,BXD70,f,63,3196,620,,1170,0.1
62005,Crusio1,periphery_time,BXD70,f,78,3972,620,,1170,1.27
62005,Crusio1,periphery_time,BXD70,f,71,3973,620,,1170,0.73
62005,Crusio1,periphery_time,BXD70,f,72,4441,620,,1170,0.8
62005,Crusio1,periphery_time,BXD70,f,71,4442,620,,1170,0.73
62005,Crusio1,periphery_time,BXD70,m,40,1700,620,,1170,-2.19
62005,Crusio1,periphery_time,BXD70,m,56,1701,620,,1170,-0.34
62005,Crusio1,periphery_time,BXD70,m,53,2092,620,,1170,-0.68
62005,Crusio1,periphery_time,BXD70,m,58,2093,620,,1170,-0.1
62005,Crusio1,periphery_time,BXD70,m,61,3198,620,,1170,0.24
62005,Crusio1,periphery_time,BXD70,m,63,3199,620,,1170,0.47
62005,Crusio1,periphery_time,BXD70,m,69,3714,620,,1170,1.17
62005,Crusio1,periphery_time,BXD70,m,68,3715,620,,1170,1.05
62005,Crusio1,periphery_time,BXD70,m,55,3974,620,,1170,-0.45
62005,Crusio1,periphery_time,BXD70,m,66,3975,620,,1170,0.82
62005,Crusio1,periphery_time,BXD71,m,64,3525,620,,1171,-0.71
62005,Crusio1,periphery_time,BXD71,m,66,3526,620,,1171,0.71
62005,Crusio1,periphery_time,BXD73,f,84,1268,620,,1173,0.01
62005,Crusio1,periphery_time,BXD73,f,77,1269,620,,1173,-0.9
62005,Crusio1,periphery_time,BXD73,f,87,2107,620,,1173,0.4
62005,Crusio1,periphery_time,BXD73,f,88,2108,620,,1173,0.53
62005,Crusio1,periphery_time,BXD73,f,73,2513,620,,1173,-1.42
62005,Crusio1,periphery_time,BXD73,f,93,2514,620,,1173,1.18
62005,Crusio1,periphery_time,BXD73,f,93,4107,620,,1173,1.18
62005,Crusio1,periphery_time,BXD73,f,79,4108,620,,1173,-0.64
62005,Crusio1,periphery_time,BXD73,f,91,4330,620,,1173,0.92
62005,Crusio1,periphery_time,BXD73,f,74,4331,620,,1173,-1.29
62005,Crusio1,periphery_time,BXD73,m,86,1270,620,,1173,1.03
62005,Crusio1,periphery_time,BXD73,m,81,1271,620,,1173,0.42
62005,Crusio1,periphery_time,BXD73,m,64,2110,620,,1173,-1.63
62005,Crusio1,periphery_time,BXD73,m,71,2111,620,,1173,-0.79
62005,Crusio1,periphery_time,BXD73,m,81,2515,620,,1173,0.42
62005,Crusio1,periphery_time,BXD73,m,83,2516,620,,1173,0.66
62005,Crusio1,periphery_time,BXD73,m,86,4110,620,,1173,1.03
62005,Crusio1,periphery_time,BXD73,m,83,4111,620,,1173,0.66
62005,Crusio1,periphery_time,BXD73,m,75,4332,620,,1173,-0.3
62005,Crusio1,periphery_time,BXD73,m,65,4333,620,,1173,-1.51
62005,Crusio1,periphery_time,BXD75,f,60,1928,620,,1175,0.16
62005,Crusio1,periphery_time,BXD75,f,59,1929,620,,1175,0.11
62005,Crusio1,periphery_time,BXD75,f,67,2641,620,,1175,0.53
62005,Crusio1,periphery_time,BXD75,f,72,2642,620,,1175,0.79
62005,Crusio1,periphery_time,BXD75,f,33,3857,620,,1175,-1.24
62005,Crusio1,periphery_time,BXD75,f,68,3858,620,,1175,0.58
62005,Crusio1,periphery_time,BXD75,f,81,4088,620,,1175,1.26
62005,Crusio1,periphery_time,BXD75,f,46,4089,620,,1175,-0.57
62005,Crusio1,periphery_time,BXD75,f,18,985,620,,1175,-2.03
62005,Crusio1,periphery_time,BXD75,f,65,986,620,,1175,0.42
62005,Crusio1,periphery_time,BXD75,m,65,2644,620,,1175,0.83
62005,Crusio1,periphery_time,BXD75,m,47,1932,620,,1175,-1.33
62005,Crusio1,periphery_time,BXD75,m,54,1933,620,,1175,-0.49
62005,Crusio1,periphery_time,BXD75,m,62,2643,620,,1175,0.47
62005,Crusio1,periphery_time,BXD75,m,56,3860,620,,1175,-0.25
62005,Crusio1,periphery_time,BXD75,m,60,3861,620,,1175,0.23
62005,Crusio1,periphery_time,BXD75,m,62,4385,620,,1175,0.47
62005,Crusio1,periphery_time,BXD75,m,71,4386,620,,1175,1.54
62005,Crusio1,periphery_time,BXD75,m,43,987,620,,1175,-1.81
62005,Crusio1,periphery_time,BXD75,m,61,988,620,,1175,0.35
62005,Crusio1,periphery_time,BXD77,f,45,2239,620,,1177,0.72
62005,Crusio1,periphery_time,BXD77,f,27,2240,620,,1177,-1.19
62005,Crusio1,periphery_time,BXD77,f,34,1016,620,,1177,-0.45
62005,Crusio1,periphery_time,BXD77,f,47,1017,620,,1177,0.93
62005,Crusio1,periphery_time,BXD77,m,54,2242,620,,1177,-0.33
62005,Crusio1,periphery_time,BXD77,m,77,2243,620,,1177,1.37
62005,Crusio1,periphery_time,BXD77,m,45,1019,620,,1177,-1.0
62005,Crusio1,periphery_time,BXD77,m,58,1020,620,,1177,-0.04
62005,Crusio1,periphery_time,BXD8,f,51,2958,620,,1108,-0.53
62005,Crusio1,periphery_time,BXD8,f,40,473,620,,1108,-1.31
62005,Crusio1,periphery_time,BXD8,f,65,2957,620,,1108,0.46
62005,Crusio1,periphery_time,BXD8,f,77,472,620,,1108,1.31
62005,Crusio1,periphery_time,BXD8,f,55,4336,620,,1108,-0.25
62005,Crusio1,periphery_time,BXD8,f,77,4335,620,,1108,1.31
62005,Crusio1,periphery_time,BXD8,f,37,4080,620,,1108,-1.52
62005,Crusio1,periphery_time,BXD8,f,51,4079,620,,1108,-0.53
62005,Crusio1,periphery_time,BXD8,f,70,4063,620,,1108,0.81
62005,Crusio1,periphery_time,BXD8,f,62,4062,620,,1108,0.25
62005,Crusio1,periphery_time,BXD8,m,68,2528,620,,1108,0.18
62005,Crusio1,periphery_time,BXD8,m,58,586,620,,1108,-1.33
62005,Crusio1,periphery_time,BXD8,m,79,585,620,,1108,1.84
62005,Crusio1,periphery_time,BXD8,m,68,5216,620,,1108,0.18
62005,Crusio1,periphery_time,BXD8,m,68,4849,620,,1108,0.18
62005,Crusio1,periphery_time,BXD8,m,74,4419,620,,1108,1.09
62005,Crusio1,periphery_time,BXD8,m,66,4418,620,,1108,-0.12
62005,Crusio1,periphery_time,BXD8,m,67,3547,620,,1108,0.03
62005,Crusio1,periphery_time,BXD8,m,63,3546,620,,1108,-0.57
62005,Crusio1,periphery_time,BXD8,m,57,2529,620,,1108,-1.48
62005,Crusio1,periphery_time,BXD80,f,83,2470,620,,1180,0.44
62005,Crusio1,periphery_time,BXD80,f,82,7182,620,,1180,0.3
62005,Crusio1,periphery_time,BXD80,f,61,2471,620,,1180,-2.71
62005,Crusio1,periphery_time,BXD80,f,82,2737,620,,1180,0.3
62005,Crusio1,periphery_time,BXD80,f,82,2738,620,,1180,0.3
62005,Crusio1,periphery_time,BXD80,f,81,5226,620,,1180,0.16
62005,Crusio1,periphery_time,BXD80,f,80,5227,620,,1180,0.01
62005,Crusio1,periphery_time,BXD80,f,85,5326,620,,1180,0.73
62005,Crusio1,periphery_time,BXD80,f,85,5327,620,,1180,0.73
62005,Crusio1,periphery_time,BXD80,f,78,7181,620,,1180,-0.27
62005,Crusio1,periphery_time,BXD80,m,87,5333,620,,1180,0.88
62005,Crusio1,periphery_time,BXD80,m,67,2222,620,,1180,-2.0
62005,Crusio1,periphery_time,BXD80,m,81,2223,620,,1180,0.01
62005,Crusio1,periphery_time,BXD80,m,78,3229,620,,1180,-0.42
62005,Crusio1,periphery_time,BXD80,m,84,3230,620,,1180,0.45
62005,Crusio1,periphery_time,BXD80,m,88,5229,620,,1180,1.02
62005,Crusio1,periphery_time,BXD80,m,81,5328,620,,1180,0.01
62005,Crusio1,periphery_time,BXD80,m,90,5329,620,,1180,1.31
62005,Crusio1,periphery_time,BXD80,m,79,5330,620,,1180,-0.27
62005,Crusio1,periphery_time,BXD80,m,74,5332,620,,1180,-0.99
62005,Crusio1,periphery_time,BXD81,f,58,1571,620,,1181,-0.35
62005,Crusio1,periphery_time,BXD81,f,51,1570,620,,1181,-1.16
62005,Crusio1,periphery_time,BXD81,f,53,4095,620,,1181,-0.93
62005,Crusio1,periphery_time,BXD81,f,50,4094,620,,1181,-1.27
62005,Crusio1,periphery_time,BXD81,f,61,3935,620,,1181,0.0
62005,Crusio1,periphery_time,BXD81,f,62,3934,620,,1181,0.12
62005,Crusio1,periphery_time,BXD81,f,67,3316,620,,1181,0.69
62005,Crusio1,periphery_time,BXD81,f,60,3315,620,,1181,-0.12
62005,Crusio1,periphery_time,BXD81,f,73,2225,620,,1181,1.39
62005,Crusio1,periphery_time,BXD81,f,75,2224,620,,1181,1.62
62005,Crusio1,periphery_time,BXD81,m,59,2226,620,,1181,0.04
62005,Crusio1,periphery_time,BXD81,m,66,1942,620,,1181,0.71
62005,Crusio1,periphery_time,BXD81,m,75,1943,620,,1181,1.57
62005,Crusio1,periphery_time,BXD81,m,66,2227,620,,1181,0.71
62005,Crusio1,periphery_time,BXD81,m,62,3317,620,,1181,0.32
62005,Crusio1,periphery_time,BXD81,m,63,3318,620,,1181,0.42
62005,Crusio1,periphery_time,BXD81,m,53,3936,620,,1181,-0.53
62005,Crusio1,periphery_time,BXD81,m,37,3937,620,,1181,-2.06
62005,Crusio1,periphery_time,BXD81,m,54,4257,620,,1181,-0.44
62005,Crusio1,periphery_time,BXD81,m,51,4258,620,,1181,-0.73
62005,Crusio1,periphery_time,BXD84,f,39,4891,620,,1184,-1.52
62005,Crusio1,periphery_time,BXD84,f,52,4890,620,,1184,-0.67
62005,Crusio1,periphery_time,BXD84,f,47,4839,620,,1184,-1.0
62005,Crusio1,periphery_time,BXD84,f,80,4838,620,,1184,1.14
62005,Crusio1,periphery_time,BXD84,f,58,4523,620,,1184,-0.29
62005,Crusio1,periphery_time,BXD84,f,52,4522,620,,1184,-0.67
62005,Crusio1,periphery_time,BXD84,f,65,2186,620,,1184,0.17
62005,Crusio1,periphery_time,BXD84,f,85,2185,620,,1184,1.46
62005,Crusio1,periphery_time,BXD84,f,67,1735,620,,1184,0.3
62005,Crusio1,periphery_time,BXD84,f,79,1736,620,,1184,1.08
62005,Crusio1,periphery_time,BXD84,m,54,1686,620,,1184,-1.43
62005,Crusio1,periphery_time,BXD84,m,83,1687,620,,1184,1.84
62005,Crusio1,periphery_time,BXD84,m,64,2187,620,,1184,-0.3
62005,Crusio1,periphery_time,BXD84,m,63,2188,620,,1184,-0.42
62005,Crusio1,periphery_time,BXD84,m,78,4475,620,,1184,1.27
62005,Crusio1,periphery_time,BXD84,m,67,4476,620,,1184,0.03
62005,Crusio1,periphery_time,BXD84,m,64,4525,620,,1184,-0.3
62005,Crusio1,periphery_time,BXD84,m,57,4526,620,,1184,-1.09
62005,Crusio1,periphery_time,BXD84,m,72,4842,620,,1184,0.6
62005,Crusio1,periphery_time,BXD84,m,65,4843,620,,1184,-0.19
62005,Crusio1,periphery_time,BXD85,f,67,2602,620,,1185,0.74
62005,Crusio1,periphery_time,BXD85,f,56,2601,620,,1185,-1.18
62005,Crusio1,periphery_time,BXD85,f,60,1229,620,,1185,-0.48
62005,Crusio1,periphery_time,BXD85,f,68,1230,620,,1185,0.92
62005,Crusio1,periphery_time,BXD85,m,73,1231,620,,1185,1.2
62005,Crusio1,periphery_time,BXD85,m,57,1232,620,,1185,-0.06
62005,Crusio1,periphery_time,BXD85,m,42,2604,620,,1185,-1.24
62005,Crusio1,periphery_time,BXD85,m,59,2603,620,,1185,0.1
62005,Crusio1,periphery_time,BXD86,f,63,6269,620,,1186,0.15
