measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25018,Ackert1,BMC_M20,PL/J,f,0.430,SC-4079,249,000680,14,-0.90
25018,Ackert1,BMC_M20,PL/J,f,0.518,SC-4068,249,000680,14,1.24
25018,Ackert1,BMC_M20,PL/J,m,0.459,SC-4072,249,000680,14,-0.71
25018,Ackert1,BMC_M20,PL/J,m,0.466,SC-4078,249,000680,14,0.71
25018,Ackert1,BMC_M20,PWD/PhJ,f,0.521,SC-4199,249,004660,101,1.30
25018,Ackert1,BMC_M20,PWD/PhJ,f,0.489,SC-4206,249,004660,101,0.73
25018,Ackert1,BMC_M20,PWD/PhJ,f,0.421,SC-4205,249,004660,101,-0.48
25018,Ackert1,BMC_M20,PWD/PhJ,f,0.488,SC-4204,249,004660,101,0.72
25018,Ackert1,BMC_M20,PWD/PhJ,f,0.376,SC-4203,249,004660,101,-1.28
25018,Ackert1,BMC_M20,PWD/PhJ,f,0.365,SC-4202,249,004660,101,-1.48
25018,Ackert1,BMC_M20,PWD/PhJ,f,0.472,SC-4201,249,004660,101,0.43
25018,Ackert1,BMC_M20,PWD/PhJ,f,0.451,SC-4200,249,004660,101,0.06
25018,Ackert1,BMC_M20,PWD/PhJ,m,0.351,SC-4213,249,004660,101,-1.18
25018,Ackert1,BMC_M20,PWD/PhJ,m,0.365,SC-4212,249,004660,101,-0.81
25018,Ackert1,BMC_M20,PWD/PhJ,m,0.411,SC-4211,249,004660,101,0.41
25018,Ackert1,BMC_M20,PWD/PhJ,m,0.364,SC-4209,249,004660,101,-0.84
25018,Ackert1,BMC_M20,PWD/PhJ,m,0.458,SC-2890:101m,249,004660,101,1.66
25018,Ackert1,BMC_M20,PWD/PhJ,m,0.405,SC-4207,249,004660,101,0.25
25018,Ackert1,BMC_M20,PWD/PhJ,m,0.414,SC-4208,249,004660,101,0.49
25018,Ackert1,BMC_M20,RIIIS/J,f,0.534,SC-4351,249,000683,26,-0.33
25018,Ackert1,BMC_M20,RIIIS/J,f,0.438,SC-4350,249,000683,26,-1.24
25018,Ackert1,BMC_M20,RIIIS/J,f,0.564,SC-4349,249,000683,26,-0.04
25018,Ackert1,BMC_M20,RIIIS/J,f,0.611,SC-4348,249,000683,26,0.40
25018,Ackert1,BMC_M20,RIIIS/J,f,0.482,SC-4355,249,000683,26,-0.82
25018,Ackert1,BMC_M20,RIIIS/J,f,0.792,SC-4354,249,000683,26,2.12
25018,Ackert1,BMC_M20,RIIIS/J,f,0.572,SC-4353,249,000683,26,0.03
25018,Ackert1,BMC_M20,RIIIS/J,f,0.554,SC-4352,249,000683,26,-0.14
25018,Ackert1,BMC_M20,RIIIS/J,m,0.536,SC-5762,249,000683,26,1.47
25018,Ackert1,BMC_M20,RIIIS/J,m,0.438,SC-5764,249,000683,26,-1.25
25018,Ackert1,BMC_M20,RIIIS/J,m,0.493,SC-5757,249,000683,26,0.28
25018,Ackert1,BMC_M20,RIIIS/J,m,0.449,SC-5758,249,000683,26,-0.95
25018,Ackert1,BMC_M20,RIIIS/J,m,0.521,SC-5759,249,000683,26,1.06
25018,Ackert1,BMC_M20,RIIIS/J,m,0.455,SC-5760,249,000683,26,-0.78
25018,Ackert1,BMC_M20,RIIIS/J,m,0.467,SC-5761,249,000683,26,-0.44
25018,Ackert1,BMC_M20,RIIIS/J,m,0.505,SC-5763,249,000683,26,0.61
25018,Ackert1,BMC_M20,SM/J,f,0.374,SC-4684,249,000687,31,-0.50
25018,Ackert1,BMC_M20,SM/J,f,0.387,SC-4641,249,000687,31,0.14
25018,Ackert1,BMC_M20,SM/J,f,0.365,SC-4642,249,000687,31,-0.95
25018,Ackert1,BMC_M20,SM/J,f,0.402,SC-4644,249,000687,31,0.89
25018,Ackert1,BMC_M20,SM/J,f,0.360,SC-4645,249,000687,31,-1.20
25018,Ackert1,BMC_M20,SM/J,f,0.370,SC-4648,249,000687,31,-0.70
25018,Ackert1,BMC_M20,SM/J,f,0.416,SC-4649,249,000687,31,1.59
25018,Ackert1,BMC_M20,SM/J,f,0.399,SC-4650,249,000687,31,0.74
25018,Ackert1,BMC_M20,SM/J,m,0.473,SC-4686,249,000687,31,1.27
25018,Ackert1,BMC_M20,SM/J,m,0.400,SC-4691,249,000687,31,-1.96
25018,Ackert1,BMC_M20,SM/J,m,0.436,SC-4685,249,000687,31,-0.37
25018,Ackert1,BMC_M20,SM/J,m,0.468,SC-4690,249,000687,31,1.04
25018,Ackert1,BMC_M20,SM/J,m,0.435,SC-4692,249,000687,31,-0.41
25018,Ackert1,BMC_M20,SM/J,m,0.446,SC-4689,249,000687,31,0.07
25018,Ackert1,BMC_M20,SM/J,m,0.444,SC-4688,249,000687,31,-0.02
25018,Ackert1,BMC_M20,SM/J,m,0.453,SC-4687,249,000687,31,0.38
25018,Ackert1,BMC_M20,SWR/J,f,0.488,SC-4791,249,000689,12,-0.15
25018,Ackert1,BMC_M20,SWR/J,f,0.513,SC-4796,249,000689,12,0.64
25018,Ackert1,BMC_M20,SWR/J,f,0.520,SC-4797,249,000689,12,0.86
25018,Ackert1,BMC_M20,SWR/J,f,0.450,SC-4790,249,000689,12,-1.35
25018,Ackert1,BMC_M20,SWR/J,m,0.548,SC-4806,249,000689,12,1.08
25018,Ackert1,BMC_M20,SWR/J,m,0.527,SC-4805,249,000689,12,0.35
25018,Ackert1,BMC_M20,SWR/J,m,0.462,SC-4803,249,000689,12,-1.91
25018,Ackert1,BMC_M20,SWR/J,m,0.531,SC-4799,249,000689,12,0.49
25018,Ackert1,BMC_M20,SWR/J,m,0.533,SC-4801,249,000689,12,0.56
25018,Ackert1,BMC_M20,SWR/J,m,0.497,SC-4802,249,000689,12,-0.70
25018,Ackert1,BMC_M20,SWR/J,m,0.521,SC-4807,249,000689,12,0.14
25018,Ackert1,BMC_M20,WSB/EiJ,f,0.594,SC-4921,249,001145,42,0.89
25018,Ackert1,BMC_M20,WSB/EiJ,f,0.442,SC-4919,249,001145,42,-0.71
25018,Ackert1,BMC_M20,WSB/EiJ,f,0.432,SC-4918,249,001145,42,-0.81
25018,Ackert1,BMC_M20,WSB/EiJ,f,0.676,SC-4916,249,001145,42,1.75
25018,Ackert1,BMC_M20,WSB/EiJ,f,0.555,SC-4929,249,001145,42,0.48
25018,Ackert1,BMC_M20,WSB/EiJ,f,0.391,SC-4928,249,001145,42,-1.24
25018,Ackert1,BMC_M20,WSB/EiJ,f,0.516,SC-4927,249,001145,42,0.07
25018,Ackert1,BMC_M20,WSB/EiJ,f,0.467,SC-4920,249,001145,42,-0.44
25018,Ackert1,BMC_M20,WSB/EiJ,m,0.488,SC-4912,249,001145,42,1.14
25018,Ackert1,BMC_M20,WSB/EiJ,m,0.389,SC-4923,249,001145,42,-1.11
25018,Ackert1,BMC_M20,WSB/EiJ,m,0.455,SC-4910,249,001145,42,0.39
25018,Ackert1,BMC_M20,WSB/EiJ,m,0.473,SC-4924,249,001145,42,0.80
25018,Ackert1,BMC_M20,WSB/EiJ,m,0.381,SC-4925,249,001145,42,-1.29
25018,Ackert1,BMC_M20,WSB/EiJ,m,0.440,SC-4911,249,001145,42,0.05
