measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,0.27025,M153-2-dob2015-02-19,519,021897,1551,0.73
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,0.29133,M153-3-dob2015-02-19,519,021897,1551,0.85
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,0.07689,M159-5-dob2015-02-10,519,021897,1551,-0.39
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,0.26274,M159-6-dob2015-02-10,519,021897,1551,0.68
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,0.39294,M159-7-dob2015-02-10,519,021897,1551,1.44
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,0.03435,M159-8-dob2015-02-10,519,021897,1551,-0.63
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,0.26375,M159-9-dob2015-02-10,519,021897,1551,0.69
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,-0.1182,M170-1-dob2015-05-05,519,021897,1551,-1.51
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,-0.06984,M170-2-dob2015-05-05,519,021897,1551,-1.23
89076,JaxCC1,PPI_global,CC068/TauUncJ,f,0.8146,F108-1-dob2015-05-12,519,025908,1568,1.41
89076,JaxCC1,PPI_global,CC068/TauUncJ,f,0.04143,F108-2-dob2015-05-12,519,025908,1568,-1.23
89076,JaxCC1,PPI_global,CC068/TauUncJ,f,0.32639,F108-4-dob2015-05-12,519,025908,1568,-0.26
89076,JaxCC1,PPI_global,CC068/TauUncJ,f,0.28113,F131-3-dob2015-05-04,519,025908,1568,-0.42
89076,JaxCC1,PPI_global,CC068/TauUncJ,f,0.5492,F131-4-dob2015-05-04,519,025908,1568,0.5
89076,JaxCC1,PPI_global,CC068/TauUncJ,m,0.22789,M117-1-dob2015-04-21,519,025908,1568,-0.14
89076,JaxCC1,PPI_global,CC068/TauUncJ,m,0.08534,M117-2-dob2015-04-21,519,025908,1568,-1.56
89076,JaxCC1,PPI_global,CC068/TauUncJ,m,0.16715,M117-3-dob2015-04-21,519,025908,1568,-0.74
89076,JaxCC1,PPI_global,CC068/TauUncJ,m,0.35162,M117-4-dob2015-04-21,519,025908,1568,1.09
89076,JaxCC1,PPI_global,CC068/TauUncJ,m,0.37333,M133-1-dob2015-04-07,519,025908,1568,1.31
89076,JaxCC1,PPI_global,CC068/TauUncJ,m,0.23512,M133-2-dob2015-04-07,519,025908,1568,-0.06
89076,JaxCC1,PPI_global,CC068/TauUncJ,m,0.17231,M133-3-dob2015-04-07,519,025908,1568,-0.69
89076,JaxCC1,PPI_global,CC068/TauUncJ,m,0.32043,M133-4-dob2015-04-07,519,025908,1568,0.78
