measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31860,CGDpheno1,TBIL,C57BL/6J,m,0.390,487130,318,000664,7,-0.51
31860,CGDpheno1,TBIL,C57BL/6J,m,0.420,487132,318,000664,7,-0.37
31860,CGDpheno1,TBIL,C57BL/6J,m,0.510,487134,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,m,0.400,487136,318,000664,7,-0.46
31860,CGDpheno1,TBIL,C57BL/6J,m,0.370,488742,318,000664,7,-0.59
31860,CGDpheno1,TBIL,C57BL/6J,m,0.370,488744,318,000664,7,-0.59
31860,CGDpheno1,TBIL,C57BL/6J,m,0.720,488746,318,000664,7,0.94
31860,CGDpheno1,TBIL,C57BL/6J,m,0.470,488748,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,m,0.720,492066,318,000664,7,0.94
31860,CGDpheno1,TBIL,C57BL/6J,m,0.500,492068,318,000664,7,-0.02
31860,CGDpheno1,TBIL,C57BL/6J,m,0.660,492070,318,000664,7,0.68
31860,CGDpheno1,TBIL,C57BL/6J,m,0.660,470421,318,000664,7,0.68
31860,CGDpheno1,TBIL,C57BL/6J,m,0.340,470419,318,000664,7,-0.72
31860,CGDpheno1,TBIL,C57BL/6J,m,1.16,470417,318,000664,7,2.87
31860,CGDpheno1,TBIL,C57BL/6J,m,0.560,492072,318,000664,7,0.24
31860,CGDpheno1,TBIL,C57BL/6J,m,0.740,495230,318,000664,7,1.03
31860,CGDpheno1,TBIL,C57BL/6J,m,0.510,495232,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,m,0.550,495234,318,000664,7,0.20
31860,CGDpheno1,TBIL,C57BL/6J,m,0.590,495236,318,000664,7,0.37
31860,CGDpheno1,TBIL,C57BL/6J,m,0.720,496590,318,000664,7,0.94
31860,CGDpheno1,TBIL,C57BL/6J,m,0.510,496592,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,m,0.430,496594,318,000664,7,-0.33
31860,CGDpheno1,TBIL,C57BL/6J,m,0.610,496596,318,000664,7,0.46
31860,CGDpheno1,TBIL,C57BL/6J,m,0.560,497996,318,000664,7,0.24
31860,CGDpheno1,TBIL,C57BL/6J,m,0.750,497998,318,000664,7,1.07
31860,CGDpheno1,TBIL,C57BL/6J,m,0.310,498000,318,000664,7,-0.86
31860,CGDpheno1,TBIL,C57BL/6J,m,0.660,498002,318,000664,7,0.68
31860,CGDpheno1,TBIL,C57BL/6J,m,0.540,500484,318,000664,7,0.15
31860,CGDpheno1,TBIL,C57BL/6J,m,0.560,500486,318,000664,7,0.24
31860,CGDpheno1,TBIL,C57BL/6J,m,0.670,500488,318,000664,7,0.72
31860,CGDpheno1,TBIL,C57BL/6J,m,0.520,467178,318,000664,7,0.06
31860,CGDpheno1,TBIL,C57BL/6J,m,0.400,467176,318,000664,7,-0.46
31860,CGDpheno1,TBIL,C57BL/6J,m,0.430,444680,318,000664,7,-0.33
31860,CGDpheno1,TBIL,C57BL/6J,m,0.340,444682,318,000664,7,-0.72
31860,CGDpheno1,TBIL,C57BL/6J,m,0.370,444683,318,000664,7,-0.59
31860,CGDpheno1,TBIL,C57BL/6J,m,0.280,451212,318,000664,7,-0.99
31860,CGDpheno1,TBIL,C57BL/6J,m,0.410,451214,318,000664,7,-0.42
31860,CGDpheno1,TBIL,C57BL/6J,m,0.610,500490,318,000664,7,0.46
31860,CGDpheno1,TBIL,C57BL/6J,m,0.0900,503430,318,000664,7,-1.82
31860,CGDpheno1,TBIL,C57BL/6J,m,0.320,503432,318,000664,7,-0.81
31860,CGDpheno1,TBIL,C57BL/6J,m,0.330,505046,318,000664,7,-0.77
31860,CGDpheno1,TBIL,C57BL/6J,m,0.690,505048,318,000664,7,0.81
31860,CGDpheno1,TBIL,C57BL/6J,m,0.500,451215,318,000664,7,-0.02
31860,CGDpheno1,TBIL,C57BL/6J,m,0.0500,452429,318,000664,7,-1.99
31860,CGDpheno1,TBIL,C57BL/6J,m,0.470,452431,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,m,0.370,452433,318,000664,7,-0.59
31860,CGDpheno1,TBIL,C57BL/6J,m,0.240,453939,318,000664,7,-1.16
31860,CGDpheno1,TBIL,C57BL/6J,m,0.260,453941,318,000664,7,-1.07
31860,CGDpheno1,TBIL,C57BL/6J,m,0.430,453943,318,000664,7,-0.33
31860,CGDpheno1,TBIL,C57BL/6J,m,0.480,455559,318,000664,7,-0.11
31860,CGDpheno1,TBIL,C57BL/6J,m,0.470,455561,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,m,0.490,455563,318,000664,7,-0.07
31860,CGDpheno1,TBIL,C57BL/6J,m,0.460,456948,318,000664,7,-0.20
31860,CGDpheno1,TBIL,C57BL/6J,m,0.580,456950,318,000664,7,0.33
31860,CGDpheno1,TBIL,C57BL/6J,m,0.600,507940,318,000664,7,0.41
31860,CGDpheno1,TBIL,C57BL/6J,m,0.460,508702,318,000664,7,-0.20
31860,CGDpheno1,TBIL,C57BL/6J,m,0.450,508704,318,000664,7,-0.24
31860,CGDpheno1,TBIL,C57BL/6J,m,0.450,508706,318,000664,7,-0.24
31860,CGDpheno1,TBIL,C57BL/6J,m,0.330,508708,318,000664,7,-0.77
31860,CGDpheno1,TBIL,C57BL/6J,m,0.370,509328,318,000664,7,-0.59
31860,CGDpheno1,TBIL,C57BL/6J,m,0.240,509330,318,000664,7,-1.16
31860,CGDpheno1,TBIL,C57BL/6J,m,0.320,509332,318,000664,7,-0.81
31860,CGDpheno1,TBIL,C57BL/6J,m,0.340,509334,318,000664,7,-0.72
31860,CGDpheno1,TBIL,C57BL/6J,m,0.580,512832,318,000664,7,0.33
31860,CGDpheno1,TBIL,C57BL/6J,m,0.590,512834,318,000664,7,0.37
31860,CGDpheno1,TBIL,C57BL/6J,m,0.500,456952,318,000664,7,-0.02
31860,CGDpheno1,TBIL,C57BL/6J,m,0.500,456954,318,000664,7,-0.02
31860,CGDpheno1,TBIL,C57BL/6J,m,0.910,460147,318,000664,7,1.77
31860,CGDpheno1,TBIL,C57BL/6J,m,0.640,460149,318,000664,7,0.59
31860,CGDpheno1,TBIL,C57BL/6J,m,0.590,460151,318,000664,7,0.37
31860,CGDpheno1,TBIL,C57BL/6J,m,0.580,460153,318,000664,7,0.33
31860,CGDpheno1,TBIL,C57BL/6J,m,0.460,461903,318,000664,7,-0.20
31860,CGDpheno1,TBIL,C57BL/6J,m,0.430,461905,318,000664,7,-0.33
31860,CGDpheno1,TBIL,C57BL/6J,m,0.460,465351,318,000664,7,-0.20
31860,CGDpheno1,TBIL,C57BL/6J,m,0.500,465353,318,000664,7,-0.02
31860,CGDpheno1,TBIL,C57BL/6J,m,0.470,465355,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,m,0.680,465357,318,000664,7,0.76
31860,CGDpheno1,TBIL,C57BL/6J,m,0.180,477026,318,000664,7,-1.42
31860,CGDpheno1,TBIL,C57BL/6J,m,0.380,467172,318,000664,7,-0.55
31860,CGDpheno1,TBIL,C57BL/6J,m,0.490,467174,318,000664,7,-0.07
31860,CGDpheno1,TBIL,C57BL/6J,m,0.890,514186,318,000664,7,1.68
31860,CGDpheno1,TBIL,C57BL/6J,m,0.640,514188,318,000664,7,0.59
31860,CGDpheno1,TBIL,C57BL/6J,m,0.660,514190,318,000664,7,0.68
31860,CGDpheno1,TBIL,C57BL/6J,m,0.450,516502,318,000664,7,-0.24
31860,CGDpheno1,TBIL,C57BL/6J,m,2.02,516504,318,000664,7,6.63
31860,CGDpheno1,TBIL,C57BL/6J,m,0.450,461901,318,000664,7,-0.24
31860,CGDpheno1,TBIL,C57BR/cdJ,f,0.410,467226,318,000667,32,0.13
31860,CGDpheno1,TBIL,C57BR/cdJ,f,0.330,467228,318,000667,32,-0.72
31860,CGDpheno1,TBIL,C57BR/cdJ,f,0.400,467230,318,000667,32,0.03
31860,CGDpheno1,TBIL,C57BR/cdJ,f,0.400,462909,318,000667,32,0.03
31860,CGDpheno1,TBIL,C57BR/cdJ,f,0.560,462911,318,000667,32,1.73
31860,CGDpheno1,TBIL,C57BR/cdJ,f,0.480,462913,318,000667,32,0.88
31860,CGDpheno1,TBIL,C57BR/cdJ,f,0.250,462915,318,000667,32,-1.57
31860,CGDpheno1,TBIL,C57BR/cdJ,f,0.350,467224,318,000667,32,-0.50
31860,CGDpheno1,TBIL,C57BR/cdJ,m,0.470,462919,318,000667,32,-0.73
31860,CGDpheno1,TBIL,C57BR/cdJ,m,0.580,462921,318,000667,32,0.54
31860,CGDpheno1,TBIL,C57BR/cdJ,m,0.430,462923,318,000667,32,-1.19
31860,CGDpheno1,TBIL,C57BR/cdJ,m,0.620,467234,318,000667,32,1.00
31860,CGDpheno1,TBIL,C57BR/cdJ,m,0.470,462917,318,000667,32,-0.73
31860,CGDpheno1,TBIL,C57BR/cdJ,m,0.630,467236,318,000667,32,1.11
31860,CGDpheno1,TBIL,C57L/J,f,0.250,451249,318,000668,37,-1.10
31860,CGDpheno1,TBIL,C57L/J,f,0.350,451248,318,000668,37,-0.16
31860,CGDpheno1,TBIL,C57L/J,f,0.510,451244,318,000668,37,1.33
31860,CGDpheno1,TBIL,C57L/J,f,0.360,451240,318,000668,37,-0.07
31860,CGDpheno1,TBIL,C57L/J,m,0.560,451255,318,000668,37,1.15
31860,CGDpheno1,TBIL,C57L/J,m,0.470,451245,318,000668,37,-0.58
31860,CGDpheno1,TBIL,C57L/J,m,0.470,451253,318,000668,37,-0.58
31860,CGDpheno1,TBIL,C58/J,f,0.430,444619,318,000669,28,-0.02
31860,CGDpheno1,TBIL,C58/J,f,0.400,444618,318,000669,28,-0.54
31860,CGDpheno1,TBIL,C58/J,f,0.490,444615,318,000669,28,1.01
31860,CGDpheno1,TBIL,C58/J,f,0.360,444616,318,000669,28,-1.23
31860,CGDpheno1,TBIL,C58/J,f,0.350,444617,318,000669,28,-1.40
31860,CGDpheno1,TBIL,C58/J,f,0.510,444620,318,000669,28,1.36
31860,CGDpheno1,TBIL,C58/J,f,0.450,444613,318,000669,28,0.32
31860,CGDpheno1,TBIL,C58/J,f,0.460,444614,318,000669,28,0.50
31860,CGDpheno1,TBIL,C58/J,m,0.710,444623,318,000669,28,1.81
31860,CGDpheno1,TBIL,C58/J,m,0.250,444624,318,000669,28,-1.41
31860,CGDpheno1,TBIL,C58/J,m,0.380,444625,318,000669,28,-0.50
31860,CGDpheno1,TBIL,C58/J,m,0.440,444628,318,000669,28,-0.08
31860,CGDpheno1,TBIL,C58/J,m,0.500,444622,318,000669,28,0.34
31860,CGDpheno1,TBIL,C58/J,m,0.500,444621,318,000669,28,0.34
31860,CGDpheno1,TBIL,C58/J,m,0.380,444627,318,000669,28,-0.50
31860,CGDpheno1,TBIL,CALB/RkJ,m,0.520,462887,318,001489,83,0.00
31860,CGDpheno1,TBIL,CALB/RkJ,m,0.420,499484,318,001489,83,-0.41
31860,CGDpheno1,TBIL,CALB/RkJ,m,0.210,499486,318,001489,83,-1.28
31860,CGDpheno1,TBIL,CALB/RkJ,m,0.680,512462,318,001489,83,0.66
31860,CGDpheno1,TBIL,CALB/RkJ,m,0.900,512464,318,001489,83,1.57
31860,CGDpheno1,TBIL,CALB/RkJ,m,0.390,499488,318,001489,83,-0.54
31860,CGDpheno1,TBIL,CAST/EiJ,f,0.290,474293,318,000928,2,-0.91
31860,CGDpheno1,TBIL,CAST/EiJ,f,0.730,476938,318,000928,2,0.95
31860,CGDpheno1,TBIL,CAST/EiJ,f,0.440,476940,318,000928,2,-0.28
31860,CGDpheno1,TBIL,CAST/EiJ,f,0.780,476942,318,000928,2,1.16
31860,CGDpheno1,TBIL,CAST/EiJ,f,0.290,474291,318,000928,2,-0.91
31860,CGDpheno1,TBIL,CAST/EiJ,m,0.470,458807,318,000928,2,1.29
31860,CGDpheno1,TBIL,CAST/EiJ,m,0.270,458809,318,000928,2,-0.18
31860,CGDpheno1,TBIL,CAST/EiJ,m,0.360,458815,318,000928,2,0.48
31860,CGDpheno1,TBIL,CAST/EiJ,m,0.270,474295,318,000928,2,-0.18
31860,CGDpheno1,TBIL,CAST/EiJ,m,0.100,486868,318,000928,2,-1.43
31860,CGDpheno1,TBIL,CBA/CaJ,f,0.460,456886,318,000654,77,0.68
31860,CGDpheno1,TBIL,CBA/CaJ,f,0.390,456888,318,000654,77,0.21
31860,CGDpheno1,TBIL,CBA/CaJ,f,0.420,456890,318,000654,77,0.41
31860,CGDpheno1,TBIL,CBA/CaJ,f,0.460,456884,318,000654,77,0.68
31860,CGDpheno1,TBIL,CBA/CaJ,f,0.0100,456882,318,000654,77,-2.34
31860,CGDpheno1,TBIL,CBA/CaJ,f,0.320,456880,318,000654,77,-0.26
31860,CGDpheno1,TBIL,CBA/CaJ,f,0.440,456878,318,000654,77,0.55
31860,CGDpheno1,TBIL,CBA/CaJ,f,0.370,456876,318,000654,77,0.08
31860,CGDpheno1,TBIL,CBA/CaJ,m,0.470,461911,318,000654,77,0.23
31860,CGDpheno1,TBIL,CBA/CaJ,m,0.360,492054,318,000654,77,-0.13
31860,CGDpheno1,TBIL,CBA/CaJ,m,0.590,461917,318,000654,77,0.62
31860,CGDpheno1,TBIL,CBA/CaJ,m,0.390,461915,318,000654,77,-0.03
31860,CGDpheno1,TBIL,CBA/CaJ,m,0.170,461913,318,000654,77,-0.75
31860,CGDpheno1,TBIL,CBA/CaJ,m,0,492056,318,000654,77,-1.30
31860,CGDpheno1,TBIL,CBA/CaJ,m,0.210,461907,318,000654,77,-0.62
31860,CGDpheno1,TBIL,CBA/CaJ,m,1.01,461909,318,000654,77,1.98
31860,CGDpheno1,TBIL,CE/J,f,0.590,486806,318,000657,25,1.05
31860,CGDpheno1,TBIL,CE/J,f,0.350,486808,318,000657,25,-0.46
31860,CGDpheno1,TBIL,CE/J,f,0.650,486810,318,000657,25,1.43
31860,CGDpheno1,TBIL,CE/J,f,0.250,486798,318,000657,25,-1.09
31860,CGDpheno1,TBIL,CE/J,f,0.360,486800,318,000657,25,-0.40
31860,CGDpheno1,TBIL,CE/J,f,0.340,486804,318,000657,25,-0.53
31860,CGDpheno1,TBIL,CE/J,m,0.530,486814,318,000657,25,0.58
31860,CGDpheno1,TBIL,CE/J,m,0.470,486818,318,000657,25,0.00
31860,CGDpheno1,TBIL,CE/J,m,0.320,486816,318,000657,25,-1.44
31860,CGDpheno1,TBIL,CE/J,m,0.510,498754,318,000657,25,0.38
31860,CGDpheno1,TBIL,CE/J,m,0.540,498768,318,000657,25,0.67
31860,CGDpheno1,TBIL,CE/J,m,0.350,498770,318,000657,25,-1.15
31860,CGDpheno1,TBIL,CE/J,m,0.630,498772,318,000657,25,1.53
31860,CGDpheno1,TBIL,CE/J,m,0.410,486812,318,000657,25,-0.58
31860,CGDpheno1,TBIL,CZECHI/EiJ,f,0.340,465261,318,002799,153,0.45
31860,CGDpheno1,TBIL,CZECHI/EiJ,f,0.390,465251,318,002799,153,1.38
31860,CGDpheno1,TBIL,CZECHI/EiJ,f,0.360,465253,318,002799,153,0.82
31860,CGDpheno1,TBIL,CZECHI/EiJ,f,0.320,465255,318,002799,153,0.08
31860,CGDpheno1,TBIL,CZECHI/EiJ,f,0.290,465257,318,002799,153,-0.48
31860,CGDpheno1,TBIL,CZECHI/EiJ,f,0.280,465259,318,002799,153,-0.66
31860,CGDpheno1,TBIL,CZECHI/EiJ,f,0.230,466456,318,002799,153,-1.59
31860,CGDpheno1,TBIL,CZECHI/EiJ,m,0.530,465265,318,002799,153,0.45
31860,CGDpheno1,TBIL,CZECHI/EiJ,m,0.670,466464,318,002799,153,1.40
31860,CGDpheno1,TBIL,CZECHI/EiJ,m,0.220,466462,318,002799,153,-1.66
31860,CGDpheno1,TBIL,CZECHI/EiJ,m,0.550,466460,318,002799,153,0.58
31860,CGDpheno1,TBIL,CZECHI/EiJ,m,0.360,465269,318,002799,153,-0.71
31860,CGDpheno1,TBIL,CZECHI/EiJ,m,0.410,465267,318,002799,153,-0.37
31860,CGDpheno1,TBIL,CZECHI/EiJ,m,0.510,465263,318,002799,153,0.31
31860,CGDpheno1,TBIL,CZECHII/EiJ,f,0.280,476986,318,001144,43,0.11
31860,CGDpheno1,TBIL,CZECHII/EiJ,f,0.360,486946,318,001144,43,0.64
31860,CGDpheno1,TBIL,CZECHII/EiJ,f,0.160,483552,318,001144,43,-0.70
31860,CGDpheno1,TBIL,CZECHII/EiJ,f,0,483550,318,001144,43,-1.77
31860,CGDpheno1,TBIL,CZECHII/EiJ,f,0.400,483548,318,001144,43,0.91
31860,CGDpheno1,TBIL,CZECHII/EiJ,f,0.230,476988,318,001144,43,-0.23
31860,CGDpheno1,TBIL,CZECHII/EiJ,f,0.420,476984,318,001144,43,1.04
31860,CGDpheno1,TBIL,CZECHII/EiJ,m,0.430,476992,318,001144,43,-0.79
31860,CGDpheno1,TBIL,CZECHII/EiJ,m,0.830,476990,318,001144,43,1.64
31860,CGDpheno1,TBIL,CZECHII/EiJ,m,0.530,465157,318,001144,43,-0.18
31860,CGDpheno1,TBIL,CZECHII/EiJ,m,0.580,465155,318,001144,43,0.12
31860,CGDpheno1,TBIL,CZECHII/EiJ,m,0.430,476994,318,001144,43,-0.79
31860,CGDpheno1,TBIL,DBA/1J,f,0.380,456852,318,000670,65,-0.98
31860,CGDpheno1,TBIL,DBA/1J,f,0.600,456854,318,000670,65,0.42
31860,CGDpheno1,TBIL,DBA/1J,f,0.610,456858,318,000670,65,0.49
31860,CGDpheno1,TBIL,DBA/1J,f,0.780,456856,318,000670,65,1.58
31860,CGDpheno1,TBIL,DBA/1J,f,0.430,456844,318,000670,65,-0.66
31860,CGDpheno1,TBIL,DBA/1J,f,0.590,456846,318,000670,65,0.36
31860,CGDpheno1,TBIL,DBA/1J,f,0.290,456848,318,000670,65,-1.56
31860,CGDpheno1,TBIL,DBA/1J,f,0.590,456850,318,000670,65,0.36
31860,CGDpheno1,TBIL,DBA/1J,m,0.810,458781,318,000670,65,0.24
31860,CGDpheno1,TBIL,DBA/1J,m,0.840,458785,318,000670,65,0.33
31860,CGDpheno1,TBIL,DBA/1J,m,0.620,461931,318,000670,65,-0.31
31860,CGDpheno1,TBIL,DBA/1J,m,0.470,458787,318,000670,65,-0.75
31860,CGDpheno1,TBIL,DBA/1J,m,0.520,459931,318,000670,65,-0.60
31860,CGDpheno1,TBIL,DBA/1J,m,1.50,458789,318,000670,65,2.25
31860,CGDpheno1,TBIL,DBA/1J,m,0.460,458779,318,000670,65,-0.77
31860,CGDpheno1,TBIL,DBA/1J,m,0.590,458783,318,000670,65,-0.40
31860,CGDpheno1,TBIL,DBA/2J,f,0.820,455565,318,000671,8,1.46
31860,CGDpheno1,TBIL,DBA/2J,f,0.390,452286,318,000671,8,-0.70
31860,CGDpheno1,TBIL,DBA/2J,f,0.540,452288,318,000671,8,0.06
31860,CGDpheno1,TBIL,DBA/2J,f,0.530,452290,318,000671,8,0.01
31860,CGDpheno1,TBIL,DBA/2J,f,0.570,452294,318,000671,8,0.21
31860,CGDpheno1,TBIL,DBA/2J,f,0.660,452296,318,000671,8,0.66
31860,CGDpheno1,TBIL,DBA/2J,f,0.190,452298,318,000671,8,-1.70
31860,CGDpheno1,TBIL,DBA/2J,m,0.810,455569,318,000671,8,1.68
31860,CGDpheno1,TBIL,DBA/2J,m,0.450,452268,318,000671,8,-0.48
31860,CGDpheno1,TBIL,DBA/2J,m,0.460,452272,318,000671,8,-0.42
31860,CGDpheno1,TBIL,DBA/2J,m,0.320,452274,318,000671,8,-1.26
31860,CGDpheno1,TBIL,DBA/2J,m,0.600,452278,318,000671,8,0.42
31860,CGDpheno1,TBIL,DBA/2J,m,0.540,452280,318,000671,8,0.06
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,f,0.380,465327,318,002243,154,-0.37
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,f,0.370,465329,318,002243,154,-0.58
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,f,0.400,486882,318,002243,154,0.05
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,f,0.420,486884,318,002243,154,0.47
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,f,0.360,465319,318,002243,154,-0.79
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,f,0.400,465321,318,002243,154,0.05
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,f,0.350,465323,318,002243,154,-1.00
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,f,0.500,465325,318,002243,154,2.16
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,m,0.430,465337,318,002243,154,-0.10
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,m,0.400,465339,318,002243,154,-0.26
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,m,0.340,486890,318,002243,154,-0.58
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,m,0.130,486888,318,002243,154,-1.73
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,m,0.460,465341,318,002243,154,0.07
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,m,0.540,465331,318,002243,154,0.50
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,m,0.500,465333,318,002243,154,0.29
31860,CGDpheno1,TBIL,DDY/JclSidSeyFrkJ,m,0.780,465335,318,002243,154,1.81
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,f,0.650,498004,318,001956,155,1.08
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,f,0.360,498018,318,001956,155,-0.45
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,f,0.400,498016,318,001956,155,-0.24
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,f,0.310,498014,318,001956,155,-0.71
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,f,0.150,498012,318,001956,155,-1.55
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,f,0.380,498010,318,001956,155,-0.34
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,f,0.700,498008,318,001956,155,1.34
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,f,0.610,498006,318,001956,155,0.87
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,m,0.260,498022,318,001956,155,-0.60
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,m,0.610,498032,318,001956,155,1.05
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,m,0.530,498034,318,001956,155,0.67
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,m,0.440,498024,318,001956,155,0.25
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,m,0.210,498026,318,001956,155,-0.83
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,m,0.0600,498028,318,001956,155,-1.53
31860,CGDpheno1,TBIL,EL/SuzSeyFrkJ,m,0.600,498030,318,001956,155,1.00
31860,CGDpheno1,TBIL,FVB/NJ,f,0,455523,318,001800,9,-2.00
31860,CGDpheno1,TBIL,FVB/NJ,f,0.280,455525,318,001800,9,-0.27
31860,CGDpheno1,TBIL,FVB/NJ,f,0.260,455527,318,001800,9,-0.40
31860,CGDpheno1,TBIL,FVB/NJ,f,0.290,455529,318,001800,9,-0.21
31860,CGDpheno1,TBIL,FVB/NJ,f,0.610,455531,318,001800,9,1.77
31860,CGDpheno1,TBIL,FVB/NJ,f,0.480,462941,318,001800,9,0.96
31860,CGDpheno1,TBIL,FVB/NJ,f,0.430,462943,318,001800,9,0.65
31860,CGDpheno1,TBIL,FVB/NJ,f,0.350,455517,318,001800,9,0.16
31860,CGDpheno1,TBIL,FVB/NJ,f,0.260,455519,318,001800,9,-0.40
31860,CGDpheno1,TBIL,FVB/NJ,f,0.280,455521,318,001800,9,-0.27
31860,CGDpheno1,TBIL,FVB/NJ,m,0.360,455547,318,001800,9,-0.44
31860,CGDpheno1,TBIL,FVB/NJ,m,0.370,455533,318,001800,9,-0.42
31860,CGDpheno1,TBIL,FVB/NJ,m,0.310,455535,318,001800,9,-0.51
31860,CGDpheno1,TBIL,FVB/NJ,m,0.340,455537,318,001800,9,-0.47
31860,CGDpheno1,TBIL,FVB/NJ,m,0.980,455539,318,001800,9,0.45
31860,CGDpheno1,TBIL,FVB/NJ,m,0.360,455541,318,001800,9,-0.44
31860,CGDpheno1,TBIL,FVB/NJ,m,2.30,455543,318,001800,9,2.34
31860,CGDpheno1,TBIL,FVB/NJ,m,0.310,455545,318,001800,9,-0.51
31860,CGDpheno1,TBIL,I/LnJ,f,0.180,503324,318,000674,30,-1.58
31860,CGDpheno1,TBIL,I/LnJ,f,0.390,503614,318,000674,30,-0.36
31860,CGDpheno1,TBIL,I/LnJ,f,0.570,503610,318,000674,30,0.69
31860,CGDpheno1,TBIL,I/LnJ,f,0.630,503608,318,000674,30,1.04
31860,CGDpheno1,TBIL,I/LnJ,f,0.360,503606,318,000674,30,-0.53
31860,CGDpheno1,TBIL,I/LnJ,f,0.580,503326,318,000674,30,0.75
31860,CGDpheno1,TBIL,I/LnJ,m,0.590,503612,318,000674,30,0.93
31860,CGDpheno1,TBIL,I/LnJ,m,0.450,505040,318,000674,30,-0.04
31860,CGDpheno1,TBIL,I/LnJ,m,0.610,503618,318,000674,30,1.06
31860,CGDpheno1,TBIL,I/LnJ,m,0.280,503602,318,000674,30,-1.22
31860,CGDpheno1,TBIL,I/LnJ,m,0.350,503604,318,000674,30,-0.73
31860,CGDpheno1,TBIL,JF1/MsJ,f,0.280,470393,318,003720,121,-1.07
31860,CGDpheno1,TBIL,JF1/MsJ,f,0.380,463193,318,003720,121,0.90
31860,CGDpheno1,TBIL,JF1/MsJ,f,0.350,463191,318,003720,121,0.31
31860,CGDpheno1,TBIL,JF1/MsJ,f,0.360,463195,318,003720,121,0.50
31860,CGDpheno1,TBIL,JF1/MsJ,f,0.270,463197,318,003720,121,-1.26
31860,CGDpheno1,TBIL,JF1/MsJ,f,0.300,463199,318,003720,121,-0.67
31860,CGDpheno1,TBIL,JF1/MsJ,f,0.400,470397,318,003720,121,1.29
31860,CGDpheno1,TBIL,JF1/MsJ,m,0.480,463181,318,003720,121,-0.07
31860,CGDpheno1,TBIL,JF1/MsJ,m,0.480,470399,318,003720,121,-0.07
31860,CGDpheno1,TBIL,JF1/MsJ,m,0.360,470401,318,003720,121,-0.63
31860,CGDpheno1,TBIL,JF1/MsJ,m,0.150,463187,318,003720,121,-1.61
31860,CGDpheno1,TBIL,JF1/MsJ,m,0.850,463185,318,003720,121,1.65
31860,CGDpheno1,TBIL,JF1/MsJ,m,0.550,463183,318,003720,121,0.25
31860,CGDpheno1,TBIL,JF1/MsJ,m,0.600,463179,318,003720,121,0.48
31860,CGDpheno1,TBIL,KK/HlJ,f,0.590,473439,318,002106,18,0.52
31860,CGDpheno1,TBIL,KK/HlJ,f,0.740,495248,318,002106,18,2.05
31860,CGDpheno1,TBIL,KK/HlJ,f,0.500,473449,318,002106,18,-0.39
31860,CGDpheno1,TBIL,KK/HlJ,f,0.510,473447,318,002106,18,-0.29
31860,CGDpheno1,TBIL,KK/HlJ,f,0.470,473443,318,002106,18,-0.70
31860,CGDpheno1,TBIL,KK/HlJ,f,0.500,473441,318,002106,18,-0.39
31860,CGDpheno1,TBIL,KK/HlJ,f,0.460,470407,318,002106,18,-0.80
31860,CGDpheno1,TBIL,KK/HlJ,m,0.470,473459,318,002106,18,0.02
31860,CGDpheno1,TBIL,KK/HlJ,m,0.290,470405,318,002106,18,-1.41
31860,CGDpheno1,TBIL,KK/HlJ,m,0.450,473461,318,002106,18,-0.14
